createdAt,value
2019-02-26T00:02:21.581Z,9.67
2019-02-26T00:04:53.535Z,10.20
2019-02-26T00:07:24.941Z,9.83
2019-02-26T00:09:55.103Z,9.70
2019-02-26T00:12:24.579Z,9.47
2019-02-26T00:14:56.832Z,9.00
2019-02-26T00:17:25.917Z,9.20
2019-02-26T00:19:55.182Z,8.83
2019-02-26T00:22:24.402Z,9.87
2019-02-26T00:24:53.681Z,9.43
2019-02-26T00:27:23.527Z,10.90
2019-02-26T00:29:55.175Z,10.60
2019-02-26T00:32:24.480Z,12.50
2019-02-26T00:34:55.364Z,11.20
2019-02-26T00:37:26.280Z,11.87
2019-02-26T00:39:56.386Z,11.13
2019-02-26T00:42:26.388Z,10.83
2019-02-26T00:44:58.246Z,11.43
2019-02-26T00:47:29.848Z,12.07
2019-02-26T00:49:58.277Z,10.00
2019-02-26T00:52:28.313Z,10.63
2019-02-26T00:55:00.008Z,9.83
2019-02-26T00:57:31.251Z,10.30
2019-02-26T01:00:02.779Z,9.93
2019-02-26T01:02:31.410Z,8.83
2019-02-26T01:05:00.714Z,10.40
2019-02-26T01:07:30.352Z,9.53
2019-02-26T01:09:59.704Z,9.80
2019-02-26T01:12:30.828Z,8.70
2019-02-26T01:14:59.827Z,9.47
2019-02-26T01:17:31.095Z,9.23
2019-02-26T01:20:01.112Z,8.53
2019-02-26T01:22:33.047Z,8.90
2019-02-26T01:25:02.391Z,8.13
2019-02-26T01:27:31.583Z,8.07
2019-02-26T01:30:03.276Z,8.77
2019-02-26T01:32:31.689Z,8.70
2019-02-26T01:35:03.292Z,7.93
2019-02-26T01:37:34.313Z,8.10
2019-02-26T01:40:09.429Z,8.20
2019-02-26T01:42:36.685Z,7.40
2019-02-26T01:45:08.361Z,7.43
2019-02-26T01:47:37.695Z,7.67
2019-02-26T01:50:11.122Z,7.50
2019-02-26T01:52:40.414Z,7.87
2019-02-26T01:55:10.834Z,7.43
2019-02-26T01:57:42.667Z,7.83
2019-02-26T02:00:18.766Z,7.53
2019-02-26T02:02:48.062Z,7.87
2019-02-26T02:05:19.042Z,7.60
2019-02-26T02:07:49.597Z,7.40
2019-02-26T02:10:19.702Z,7.53
2019-02-26T02:12:48.917Z,7.43
2019-02-26T02:15:21.026Z,7.70
2019-02-26T02:17:49.045Z,7.20
2019-02-26T02:20:20.914Z,6.97
2019-02-26T02:22:49.307Z,7.27
2019-02-26T02:25:18.501Z,6.57
2019-02-26T02:27:51.764Z,7.40
2019-02-26T02:30:26.820Z,7.63
2019-02-26T02:32:53.745Z,6.67
2019-02-26T02:35:20.708Z,6.43
2019-02-26T02:37:52.965Z,6.77
2019-02-26T02:40:20.838Z,6.77
2019-02-26T02:42:50.118Z,6.67
2019-02-26T02:45:21.113Z,7.23
2019-02-26T02:47:54.746Z,6.30
2019-02-26T02:50:21.193Z,6.63
2019-02-26T02:52:51.427Z,6.77
2019-02-26T02:55:21.427Z,7.37
2019-02-26T02:57:53.084Z,6.77
2019-02-26T03:00:25.324Z,6.87
2019-02-26T03:02:55.547Z,6.40
2019-02-26T03:05:23.918Z,6.93
2019-02-26T03:07:54.068Z,6.97
2019-02-26T03:10:28.381Z,7.27
2019-02-26T03:12:57.652Z,7.27
2019-02-26T03:15:28.692Z,6.93
2019-02-26T03:17:57.215Z,7.50
2019-02-26T03:20:28.668Z,7.07
2019-02-26T03:22:57.383Z,6.40
2019-02-26T03:25:29.017Z,7.77
2019-02-26T03:27:57.684Z,6.30
2019-02-26T03:30:32.770Z,6.50
2019-02-26T03:33:03.942Z,6.37
2019-02-26T03:35:29.111Z,6.07
2019-02-26T03:38:00.668Z,7.00
2019-02-26T03:40:29.946Z,6.97
2019-02-26T03:43:01.464Z,7.27
2019-02-26T03:45:31.050Z,5.97
2019-02-26T03:48:00.313Z,6.97
2019-02-26T03:50:29.601Z,6.77
2019-02-26T03:52:58.820Z,7.37
2019-02-26T03:55:30.762Z,6.57
2019-02-26T03:58:01.834Z,6.33
2019-02-26T04:00:31.890Z,6.70
2019-02-26T04:03:00.992Z,6.20
2019-02-26T04:05:30.270Z,6.77
2019-02-26T04:08:01.597Z,5.93
2019-02-26T04:10:30.499Z,6.70
2019-02-26T04:12:59.693Z,6.73
2019-02-26T04:15:31.045Z,6.47
2019-02-26T04:17:59.878Z,6.67
2019-02-26T04:20:29.159Z,6.43
2019-02-26T04:22:58.381Z,6.50
2019-02-26T04:25:36.720Z,7.10
2019-02-26T04:28:15.337Z,6.67
2019-02-26T04:30:59.854Z,7.00
2019-02-26T04:33:50.205Z,6.33
2019-02-26T04:36:25.098Z,6.70
2019-02-26T04:39:10.756Z,6.57
2019-02-26T04:42:15.343Z,6.23
2019-02-26T04:44:52.375Z,6.27
2019-02-26T04:47:24.202Z,7.20
2019-02-26T04:49:57.225Z,7.80
2019-02-26T04:52:25.650Z,6.80
2019-02-26T04:54:54.980Z,7.13
2019-02-26T04:57:24.268Z,6.57
2019-02-26T04:59:55.454Z,6.13
2019-02-26T05:02:24.373Z,6.20
2019-02-26T05:04:53.636Z,6.93
2019-02-26T05:07:22.925Z,6.87
2019-02-26T05:09:53.811Z,6.63
2019-02-26T05:12:25.078Z,7.33
2019-02-26T05:14:54.009Z,9.00
2019-02-26T05:17:24.671Z,10.37
2019-02-26T05:19:54.211Z,10.67
2019-02-26T05:22:25.584Z,11.00
2019-02-26T05:24:54.463Z,11.00
2019-02-26T05:27:24.983Z,10.60
2019-02-26T05:29:54.839Z,12.30
2019-02-26T05:32:27.160Z,13.03
2019-02-26T05:34:55.182Z,13.40
2019-02-26T05:37:26.505Z,13.27
2019-02-26T05:39:55.481Z,13.23
2019-02-26T05:42:24.689Z,12.97
2019-02-26T05:44:56.514Z,12.00
2019-02-26T05:47:26.688Z,12.50
2019-02-26T05:49:55.824Z,12.03
2019-02-26T05:52:27.288Z,12.10
2019-02-26T05:54:56.036Z,12.17
2019-02-26T05:57:32.360Z,12.63
2019-02-26T05:59:56.330Z,12.83
2019-02-26T06:02:25.609Z,12.27
2019-02-26T06:04:54.908Z,10.87
2019-02-26T06:07:27.648Z,9.73
2019-02-26T06:09:56.436Z,9.80
2019-02-26T06:12:26.546Z,10.20
2019-02-26T06:15:00.279Z,9.83
2019-02-26T06:17:26.762Z,10.77
2019-02-26T06:20:01.437Z,10.00
2019-02-26T06:22:31.788Z,9.70
2019-02-26T06:25:06.967Z,10.77
2019-02-26T06:27:31.946Z,10.63
2019-02-26T06:30:05.959Z,10.73
2019-02-26T06:32:34.566Z,10.27
2019-02-26T06:35:08.098Z,11.20
2019-02-26T06:37:37.882Z,10.40
2019-02-26T06:40:09.550Z,11.30
2019-02-26T06:42:40.345Z,13.50
2019-02-26T06:45:13.952Z,13.03
2019-02-26T06:47:42.832Z,11.07
2019-02-26T06:50:13.226Z,10.40
2019-02-26T06:52:44.831Z,10.40
2019-02-26T06:55:14.449Z,10.57
2019-02-26T06:57:46.376Z,9.77
2019-02-26T07:00:18.868Z,12.13
2019-02-26T07:02:47.845Z,10.27
2019-02-26T07:05:17.146Z,10.80
2019-02-26T07:07:46.371Z,11.17
2019-02-26T07:10:18.316Z,11.53
2019-02-26T07:12:48.744Z,10.77
2019-02-26T07:15:17.714Z,10.57
2019-02-26T07:17:47.318Z,12.70
2019-02-26T07:20:16.590Z,12.30
2019-02-26T07:22:47.208Z,14.03
2019-02-26T07:25:18.647Z,15.37
2019-02-26T07:27:47.634Z,13.97
2019-02-26T07:30:16.967Z,11.97
2019-02-26T07:32:48.254Z,12.83
2019-02-26T07:35:17.185Z,12.30
2019-02-26T07:37:46.469Z,12.33
2019-02-26T07:40:18.022Z,11.47
2019-02-26T07:42:49.171Z,12.47
2019-02-26T07:45:21.921Z,10.63
2019-02-26T07:47:50.862Z,10.37
2019-02-26T07:50:19.988Z,11.83
2019-02-26T07:52:51.664Z,10.23
2019-02-26T07:55:20.359Z,9.80
2019-02-26T07:57:51.210Z,9.70
2019-02-26T08:00:22.735Z,9.80
2019-02-26T08:02:54.014Z,9.37
2019-02-26T08:05:24.271Z,10.07
2019-02-26T08:07:56.291Z,10.23
2019-02-26T08:10:24.738Z,9.57
2019-02-26T08:12:56.072Z,10.03
2019-02-26T08:15:25.036Z,9.90
2019-02-26T08:17:57.495Z,10.13
2019-02-26T08:20:25.230Z,9.43
2019-02-26T08:22:56.335Z,9.53
2019-02-26T08:25:25.451Z,10.73
2019-02-26T08:27:56.456Z,9.80
2019-02-26T08:30:26.177Z,10.93
2019-02-26T08:32:56.404Z,10.07
2019-02-26T08:35:26.605Z,9.90
2019-02-26T08:37:55.935Z,10.13
2019-02-26T08:40:25.294Z,9.37
2019-02-26T08:42:54.492Z,10.00
2019-02-26T08:45:25.790Z,9.70
2019-02-26T08:47:54.750Z,9.83
2019-02-26T08:50:24.102Z,8.63
2019-02-26T08:52:55.568Z,8.80
2019-02-26T08:55:24.677Z,8.57
2019-02-26T08:57:56.417Z,8.83
2019-02-26T09:00:25.230Z,9.10
2019-02-26T09:02:56.602Z,8.67
2019-02-26T09:05:26.299Z,9.30
2019-02-26T09:07:56.405Z,9.73
2019-02-26T09:10:25.725Z,9.50
2019-02-26T09:12:55.024Z,10.37
2019-02-26T09:15:24.283Z,9.87
2019-02-26T09:17:53.512Z,9.30
2019-02-26T09:20:23.065Z,9.70
2019-02-26T09:22:54.459Z,9.17
2019-02-26T09:25:26.131Z,8.67
2019-02-26T09:27:54.463Z,8.40
2019-02-26T09:30:23.681Z,7.90
2019-02-26T09:32:53.036Z,8.40
2019-02-26T09:35:27.088Z,7.80
2019-02-26T09:37:55.516Z,8.30
2019-02-26T09:40:26.568Z,8.30
2019-02-26T09:42:59.484Z,8.07
2019-02-26T09:45:29.785Z,8.00
2019-02-26T09:47:58.277Z,7.80
2019-02-26T09:50:27.699Z,7.37
2019-02-26T09:52:59.168Z,7.13
2019-02-26T09:55:28.153Z,7.43
2019-02-26T09:57:57.451Z,7.40
2019-02-26T10:00:29.379Z,8.57
2019-02-26T10:02:57.707Z,7.50
2019-02-26T10:05:26.915Z,8.53
2019-02-26T10:07:57.973Z,7.80
2019-02-26T10:10:29.143Z,9.23
2019-02-26T10:12:59.951Z,9.27
2019-02-26T10:15:29.407Z,8.60
2019-02-26T10:18:01.273Z,9.50
2019-02-26T10:20:31.832Z,8.83
2019-02-26T10:23:03.526Z,9.13
2019-02-26T10:25:34.783Z,9.30
2019-02-26T10:28:06.109Z,11.17
2019-02-26T10:30:36.960Z,14.20
2019-02-26T10:33:06.692Z,15.13
2019-02-26T10:35:36.740Z,17.43
2019-02-26T10:38:10.688Z,17.03
2019-02-26T10:40:50.702Z,16.70
2019-02-26T10:43:09.100Z,18.47
2019-02-26T10:45:41.631Z,18.97
2019-02-26T10:48:09.408Z,20.93
2019-02-26T10:50:40.384Z,20.40
2019-02-26T10:53:13.779Z,20.27
2019-02-26T10:55:41.947Z,19.67
2019-02-26T10:58:13.262Z,20.43
2019-02-26T11:00:43.941Z,16.70
2019-02-26T11:03:15.025Z,15.70
2019-02-26T11:05:45.226Z,14.23
2019-02-26T11:08:15.153Z,13.57
2019-02-26T11:10:46.976Z,10.67
2019-02-26T11:13:17.743Z,10.17
2019-02-26T11:15:48.272Z,9.63
2019-02-26T11:18:18.706Z,9.57
2019-02-26T11:20:50.243Z,9.17
2019-02-26T11:23:18.615Z,9.03
2019-02-26T11:25:47.366Z,8.93
2019-02-26T11:28:16.265Z,9.07
2019-02-26T11:30:46.564Z,9.43
2019-02-26T11:33:15.724Z,8.57
2019-02-26T11:35:47.124Z,8.63
2019-02-26T11:38:17.120Z,7.77
2019-02-26T11:40:45.591Z,7.90
2019-02-26T11:43:16.852Z,6.87
2019-02-26T11:45:44.904Z,7.10
2019-02-26T11:48:13.743Z,7.10
2019-02-26T11:50:44.537Z,6.80
2019-02-26T11:53:13.013Z,7.90
2019-02-26T11:55:41.778Z,6.67
2019-02-26T12:01:08.082Z,7.83
2019-02-26T12:03:38.971Z,7.00
2019-02-26T12:06:08.962Z,6.03
2019-02-26T12:08:39.662Z,5.87
2019-02-26T12:11:12.560Z,6.83
2019-02-26T12:13:39.522Z,7.30
2019-02-26T12:16:09.145Z,6.20
2019-02-26T12:18:39.211Z,6.00
2019-02-26T12:21:10.549Z,6.30
2019-02-26T12:23:39.719Z,5.27
2019-02-26T12:26:09.417Z,6.03
2019-02-26T12:28:40.360Z,5.40
2019-02-26T12:31:10.961Z,4.67
2019-02-26T12:33:39.829Z,6.10
2019-02-26T12:36:10.218Z,7.07
2019-02-26T12:38:39.301Z,7.17
2019-02-26T12:41:09.079Z,8.37
2019-02-26T12:43:42.676Z,8.43
2019-02-26T12:46:09.078Z,7.90
2019-02-26T12:48:43.573Z,9.30
2019-02-26T12:51:08.442Z,8.43
2019-02-26T12:53:37.976Z,9.60
2019-02-26T12:56:08.816Z,8.83
2019-02-26T12:58:38.170Z,9.73
2019-02-26T13:01:08.252Z,10.33
2019-02-26T13:03:39.766Z,10.63
2019-02-26T13:06:09.949Z,12.13
2019-02-26T13:08:39.872Z,12.07
2019-02-26T13:11:11.213Z,13.87
2019-02-26T13:13:39.060Z,13.97
2019-02-26T13:16:07.844Z,16.37
2019-02-26T13:18:36.596Z,16.37
2019-02-26T13:21:12.692Z,17.47
2019-02-26T13:23:35.999Z,17.77
2019-02-26T13:26:08.413Z,17.53
2019-02-26T13:28:37.953Z,16.50
2019-02-26T13:31:08.866Z,17.57
2019-02-26T13:33:41.136Z,16.47
2019-02-26T13:36:07.414Z,18.40
2019-02-26T13:38:44.684Z,20.17
2019-02-26T13:41:25.127Z,19.77
2019-02-26T13:43:37.471Z,19.27
2019-02-26T13:46:06.373Z,19.13
2019-02-26T13:48:35.138Z,19.10
2019-02-26T13:51:04.031Z,17.90
2019-02-26T13:53:32.928Z,17.87
2019-02-26T13:56:01.746Z,19.10
2019-02-26T13:58:30.698Z,19.03
2019-02-26T14:00:59.664Z,20.57
2019-02-26T14:03:28.493Z,19.50
2019-02-26T14:05:57.377Z,19.73
2019-02-26T14:08:26.150Z,18.53
2019-02-26T14:10:55.034Z,17.67
2019-02-26T14:13:23.993Z,18.27
2019-02-26T14:15:52.926Z,16.73
2019-02-26T14:18:21.768Z,17.53
2019-02-26T14:20:50.580Z,15.87
2019-02-26T14:23:19.367Z,16.63
2019-02-26T14:25:48.115Z,16.37
2019-02-26T14:28:17.035Z,17.30
2019-02-26T14:30:45.848Z,16.03
2019-02-26T14:33:14.593Z,16.73
2019-02-26T14:35:43.361Z,15.13
2019-02-26T14:38:12.113Z,16.93
2019-02-26T14:40:40.958Z,14.90
2019-02-26T14:43:09.773Z,14.27
2019-02-26T14:45:38.629Z,14.60
2019-02-26T14:48:07.508Z,14.43
2019-02-26T14:50:36.289Z,12.73
2019-02-26T14:53:05.112Z,13.10
2019-02-26T14:55:33.933Z,12.57
2019-02-26T14:58:02.673Z,13.33
2019-02-26T15:00:32.792Z,12.10
2019-02-26T15:03:01.603Z,12.17
2019-02-26T15:05:30.358Z,12.00
2019-02-26T15:07:59.129Z,11.73
2019-02-26T15:10:28.019Z,12.60
2019-02-26T15:12:57.038Z,11.33
2019-02-26T15:15:25.808Z,12.27
2019-02-26T15:17:54.629Z,12.10
2019-02-26T15:20:24.250Z,11.40
2019-02-26T15:22:53.066Z,12.25
2019-02-26T15:25:22.555Z,11.47
2019-02-26T15:27:51.364Z,10.80
2019-02-26T15:30:20.640Z,13.32
2019-02-26T15:32:49.486Z,12.30
2019-02-26T15:35:18.718Z,11.80
2019-02-26T15:37:47.547Z,12.33
2019-02-26T15:40:16.952Z,11.50
2019-02-26T15:42:45.720Z,11.77
2019-02-26T15:45:15.648Z,11.63
2019-02-26T15:47:44.491Z,9.73
2019-02-26T15:50:14.420Z,9.87
2019-02-26T15:52:43.240Z,10.73
2019-02-26T15:55:13.629Z,10.00
2019-02-26T15:57:42.535Z,9.93
2019-02-26T16:00:13.983Z,9.43
2019-02-26T16:02:42.821Z,9.70
2019-02-26T16:05:11.704Z,9.67
2019-02-26T16:07:41.008Z,9.67
2019-02-26T16:10:10.954Z,9.83
2019-02-26T16:12:39.695Z,10.10
2019-02-26T16:15:12.301Z,10.67
2019-02-26T16:17:41.411Z,9.60
2019-02-26T16:20:17.793Z,9.50
2019-02-26T16:22:46.916Z,9.67
2019-02-26T16:25:15.730Z,10.10
2019-02-26T16:27:44.602Z,9.80
2019-02-26T16:30:17.550Z,9.43
2019-02-26T16:32:46.361Z,9.90
2019-02-26T16:35:15.327Z,9.57
2019-02-26T16:37:44.222Z,9.40
2019-02-26T16:40:16.665Z,8.67
2019-02-26T16:42:45.844Z,9.53
2019-02-26T16:45:15.671Z,9.77
2019-02-26T16:47:45.958Z,9.83
2019-02-26T16:50:16.480Z,9.98
2019-02-26T16:52:45.282Z,10.00
2019-02-26T16:55:17.110Z,10.40
2019-02-26T16:57:45.017Z,11.12
2019-02-26T17:00:15.708Z,10.72
2019-02-26T17:02:45.222Z,11.20
2019-02-26T17:05:15.020Z,11.50
2019-02-26T17:07:44.024Z,12.40
2019-02-26T17:10:15.039Z,11.43
2019-02-26T17:12:43.970Z,11.53
2019-02-26T17:15:14.390Z,12.20
2019-02-26T17:17:43.192Z,12.07
2019-02-26T17:20:12.050Z,13.18
2019-02-26T17:22:41.609Z,13.50
2019-02-26T17:25:10.443Z,11.77
2019-02-26T17:27:39.689Z,13.00
2019-02-26T17:30:10.132Z,14.63
2019-02-26T17:32:38.989Z,12.87
2019-02-26T17:35:08.872Z,13.60
2019-02-26T17:37:41.263Z,12.87
2019-02-26T17:40:12.693Z,13.90
2019-02-26T17:42:41.671Z,14.13
2019-02-26T17:45:11.802Z,13.70
2019-02-26T17:47:40.634Z,13.17
2019-02-26T17:50:13.891Z,12.83
2019-02-26T17:52:42.765Z,12.53
2019-02-26T17:55:11.681Z,13.43
2019-02-26T17:57:40.681Z,13.80
2019-02-26T18:00:14.128Z,12.70
2019-02-26T18:02:42.912Z,13.20
2019-02-26T18:05:11.744Z,13.73
2019-02-26T18:07:40.560Z,12.37
2019-02-26T18:10:12.541Z,12.37
2019-02-26T18:12:42.757Z,12.47
2019-02-26T18:15:12.113Z,12.20
2019-02-26T18:17:40.971Z,12.63
2019-02-26T18:20:11.116Z,11.50
2019-02-26T18:22:39.938Z,11.50
2019-02-26T18:25:10.206Z,11.30
2019-02-26T18:27:39.003Z,11.83
2019-02-26T18:30:12.414Z,11.97
2019-02-26T18:32:49.797Z,12.27
2019-02-26T18:35:11.878Z,15.18
2019-02-26T18:37:46.320Z,14.40
2019-02-26T18:40:12.145Z,14.70
2019-02-26T18:42:41.346Z,13.62
2019-02-26T18:45:12.122Z,12.50
2019-02-26T18:47:42.448Z,13.30
2019-02-26T18:50:11.473Z,11.07
2019-02-26T18:52:41.546Z,12.40
2019-02-26T18:55:12.796Z,11.00
2019-02-26T18:57:43.682Z,11.53
2019-02-26T19:00:15.057Z,11.33
2019-02-26T19:02:43.867Z,11.17
2019-02-26T19:05:13.040Z,11.47
2019-02-26T19:07:41.853Z,12.57
2019-02-26T19:10:11.696Z,12.07
2019-02-26T19:12:40.513Z,11.87
2019-02-26T19:15:12.630Z,11.73
2019-02-26T19:17:42.393Z,11.40
2019-02-26T19:20:12.751Z,11.13
2019-02-26T19:22:42.844Z,10.67
2019-02-26T19:25:11.614Z,11.70
2019-02-26T19:28:01.302Z,11.40
2019-02-26T19:30:36.784Z,10.95
2019-02-26T19:33:03.728Z,10.90
2019-02-26T19:35:40.305Z,11.30
2019-02-26T19:38:10.396Z,10.77
2019-02-26T19:40:46.856Z,9.93
2019-02-26T19:43:15.739Z,10.60
2019-02-26T19:45:47.120Z,11.00
2019-02-26T19:48:15.351Z,11.15
2019-02-26T19:50:47.835Z,10.57
2019-02-26T19:56:23.624Z,10.85
2019-02-26T19:58:57.896Z,9.47
2019-02-26T20:01:26.504Z,10.90
2019-02-26T20:04:06.667Z,10.43
2019-02-26T20:06:30.814Z,10.57
2019-02-26T20:09:05.752Z,9.87
2019-02-26T20:11:30.247Z,9.93
2019-02-26T20:14:04.635Z,9.97
2019-02-26T20:16:29.684Z,10.20
2019-02-26T20:22:01.320Z,10.07
2019-02-26T20:24:30.128Z,8.97
2019-02-26T20:26:58.911Z,9.10
2019-02-26T20:29:28.229Z,9.67
2019-02-26T20:32:00.534Z,9.13
2019-02-26T20:34:27.689Z,9.87
2019-02-26T20:36:59.264Z,9.30
2019-02-26T20:39:28.038Z,9.20
2019-02-26T20:42:01.081Z,9.70
2019-02-26T20:44:34.713Z,9.50
2019-02-26T20:47:03.539Z,9.93
2019-02-26T20:49:32.349Z,10.13
2019-02-26T20:52:01.106Z,10.07
2019-02-26T20:54:29.901Z,10.03
2019-02-26T20:56:58.707Z,9.63
2019-02-26T20:59:27.654Z,11.83
2019-02-26T21:01:58.042Z,12.60
2019-02-26T21:04:26.902Z,11.97
2019-02-26T21:06:55.972Z,10.67
2019-02-26T21:09:26.272Z,10.83
2019-02-26T21:11:55.820Z,10.40
2019-02-26T21:14:25.785Z,10.23
2019-02-26T21:16:55.016Z,9.87
2019-02-26T21:19:24.265Z,10.17
2019-02-26T21:21:53.626Z,11.40
2019-02-26T21:24:22.943Z,10.10
2019-02-26T21:26:52.919Z,9.97
2019-02-26T21:29:22.752Z,10.03
2019-02-26T21:31:52.130Z,10.00
2019-02-26T21:34:22.073Z,9.80
2019-02-26T21:36:51.279Z,10.73
2019-02-26T21:39:20.702Z,11.00
2019-02-26T21:41:50.024Z,9.43
2019-02-26T21:44:19.233Z,10.13
2019-02-26T21:46:48.517Z,10.07
2019-02-26T21:49:17.829Z,10.97
2019-02-26T21:51:47.026Z,10.23
2019-02-26T21:54:16.344Z,11.00
2019-02-26T21:56:48.725Z,10.60
2019-02-26T21:59:16.623Z,10.40
2019-02-26T22:01:46.537Z,11.03
2019-02-26T22:04:15.784Z,11.60
2019-02-26T22:06:47.610Z,10.23
2019-02-26T22:09:15.972Z,10.93
2019-02-26T22:11:45.225Z,10.93
2019-02-26T22:14:14.512Z,10.90
2019-02-26T22:16:44.073Z,10.97
2019-02-26T22:19:13.340Z,11.53
2019-02-26T22:21:52.150Z,11.13
2019-02-26T22:24:20.988Z,10.43
2019-02-26T22:26:50.341Z,11.87
2019-02-26T22:29:19.719Z,11.80
2019-02-26T22:31:49.080Z,11.23
2019-02-26T22:34:19.070Z,10.93
2019-02-26T22:36:49.130Z,11.27
2019-02-26T22:39:22.411Z,11.07
2019-02-26T22:41:49.624Z,11.23
2019-02-26T22:44:21.608Z,11.27
2019-02-26T22:46:49.755Z,10.60
2019-02-26T22:49:20.803Z,10.90
2019-02-26T22:51:49.938Z,10.70
2019-02-26T22:54:19.157Z,10.43
2019-02-26T22:56:48.352Z,10.63
2019-02-26T22:59:17.650Z,12.23
2019-02-26T23:01:46.922Z,11.03
2019-02-26T23:04:19.408Z,11.53
2019-02-26T23:06:47.115Z,11.00
2019-02-26T23:09:17.901Z,11.03
2019-02-26T23:11:47.958Z,12.87
2019-02-26T23:14:17.239Z,12.83
2019-02-26T23:16:46.434Z,11.30
2019-02-26T23:19:15.807Z,10.83
2019-02-26T23:21:45.079Z,11.20
2019-02-26T23:24:14.440Z,11.33
2019-02-26T23:26:43.700Z,12.40
2019-02-26T23:29:13.071Z,11.70
2019-02-26T23:31:42.376Z,11.33
2019-02-26T23:34:11.856Z,11.43
2019-02-26T23:36:41.393Z,11.80
2019-02-26T23:39:12.652Z,14.27
2019-02-26T23:41:41.971Z,13.00
2019-02-26T23:44:11.341Z,13.83
2019-02-26T23:46:40.608Z,12.97
2019-02-26T23:49:11.769Z,13.00
2019-02-26T23:51:40.952Z,12.00
2019-02-26T23:54:10.219Z,13.80
2019-02-26T23:56:39.512Z,12.67
2019-02-26T23:59:09.079Z,11.93
