createdAt,value
2023-05-14T00:01:39.040Z,6.82
2023-05-14T00:04:42.433Z,7.85
2023-05-14T00:07:46.090Z,7.72
2023-05-14T00:10:49.443Z,7.80
2023-05-14T00:13:54.617Z,7.30
2023-05-14T00:16:59.520Z,7.53
2023-05-14T00:20:03.197Z,7.67
2023-05-14T00:23:06.583Z,7.55
2023-05-14T00:26:10.353Z,7.70
2023-05-14T00:29:16.782Z,7.50
2023-05-14T00:32:20.744Z,7.50
2023-05-14T00:35:24.447Z,6.88
2023-05-14T00:38:28.728Z,7.30
2023-05-14T00:41:32.199Z,7.67
2023-05-14T00:44:37.505Z,7.63
2023-05-14T00:47:41.338Z,7.32
2023-05-14T00:50:45.319Z,7.30
2023-05-14T00:53:49.935Z,7.25
2023-05-14T00:56:55.136Z,7.63
2023-05-14T01:00:00.484Z,7.90
2023-05-14T01:03:07.634Z,6.95
2023-05-14T01:06:19.585Z,7.70
2023-05-14T01:09:34.564Z,7.60
2023-05-14T01:12:48.958Z,6.90
2023-05-14T01:15:58.652Z,6.65
2023-05-14T01:19:06.629Z,6.93
2023-05-14T01:22:12.796Z,6.67
2023-05-14T01:25:16.268Z,6.22
2023-05-14T01:28:26.369Z,7.28
2023-05-14T01:31:34.865Z,6.97
2023-05-14T01:34:41.974Z,7.10
2023-05-14T01:37:50.084Z,6.97
2023-05-14T01:40:55.816Z,7.05
2023-05-14T01:43:59.807Z,7.20
2023-05-14T01:47:03.809Z,6.88
2023-05-14T01:50:08.435Z,6.57
2023-05-14T01:53:13.755Z,6.70
2023-05-14T01:56:17.270Z,7.28
2023-05-14T01:59:21.116Z,6.50
2023-05-14T02:02:24.640Z,7.55
2023-05-14T02:05:28.578Z,7.38
2023-05-14T02:08:34.042Z,6.95
2023-05-14T02:11:37.980Z,7.07
2023-05-14T02:14:41.671Z,7.47
2023-05-14T02:17:45.714Z,6.85
2023-05-14T02:20:49.256Z,7.10
2023-05-14T02:23:56.113Z,6.47
2023-05-14T02:27:01.002Z,7.55
2023-05-14T02:30:06.217Z,6.50
2023-05-14T02:33:09.944Z,6.82
2023-05-14T02:36:13.894Z,7.32
2023-05-14T02:39:18.755Z,7.07
2023-05-14T02:42:22.806Z,7.65
2023-05-14T02:45:26.718Z,7.20
2023-05-14T02:48:30.630Z,6.97
2023-05-14T02:51:34.068Z,6.68
2023-05-14T02:54:39.664Z,6.77
2023-05-14T02:57:43.206Z,7.18
2023-05-14T03:00:47.182Z,7.65
2023-05-14T03:03:50.997Z,7.63
2023-05-14T03:06:55.437Z,7.35
2023-05-14T03:10:00.777Z,8.25
2023-05-14T03:13:04.582Z,8.23
2023-05-14T03:16:08.742Z,8.80
2023-05-14T03:19:13.606Z,7.85
2023-05-14T03:22:17.330Z,7.30
2023-05-14T03:25:22.559Z,7.60
2023-05-14T03:28:26.308Z,7.47
2023-05-14T03:31:30.116Z,7.55
2023-05-14T03:34:33.992Z,8.13
2023-05-14T03:37:38.128Z,7.55
2023-05-14T03:40:43.123Z,7.72
2023-05-14T03:43:46.942Z,7.47
2023-05-14T03:46:50.374Z,7.23
2023-05-14T03:49:54.388Z,7.85
2023-05-14T03:52:57.836Z,6.85
2023-05-14T03:56:03.323Z,7.63
2023-05-14T03:59:06.854Z,7.78
2023-05-14T04:02:10.965Z,7.53
2023-05-14T04:05:14.439Z,7.07
2023-05-14T04:08:18.923Z,7.28
2023-05-14T04:11:23.794Z,6.88
2023-05-14T04:14:27.577Z,7.18
2023-05-14T04:17:31.150Z,7.40
2023-05-14T04:20:35.180Z,7.18
2023-05-14T04:23:38.663Z,6.75
2023-05-14T04:26:43.715Z,6.67
2023-05-14T04:29:47.085Z,7.30
2023-05-14T04:32:51.432Z,6.40
2023-05-14T04:35:55.151Z,6.28
2023-05-14T04:38:59.105Z,6.40
2023-05-14T04:42:03.918Z,6.40
2023-05-14T04:45:09.197Z,6.07
2023-05-14T04:48:12.690Z,6.37
2023-05-14T04:51:16.486Z,5.57
2023-05-14T04:54:19.958Z,6.05
2023-05-14T04:57:25.057Z,5.63
2023-05-14T05:00:28.628Z,5.40
2023-05-14T05:03:33.183Z,5.13
2023-05-14T05:06:36.592Z,5.03
2023-05-14T05:09:40.262Z,5.05
2023-05-14T05:12:45.057Z,4.47
2023-05-14T05:15:48.942Z,4.63
2023-05-14T05:18:52.411Z,4.77
2023-05-14T05:21:56.418Z,4.80
2023-05-14T05:25:00.102Z,4.45
2023-05-14T05:28:05.839Z,4.00
2023-05-14T05:31:09.396Z,4.60
2023-05-14T05:34:13.696Z,4.22
2023-05-14T05:37:17.058Z,3.42
2023-05-14T05:40:20.912Z,3.67
2023-05-14T05:43:25.744Z,3.90
2023-05-14T05:46:29.652Z,3.67
2023-05-14T05:49:33.550Z,2.93
2023-05-14T05:52:37.221Z,2.80
2023-05-14T05:55:42.254Z,2.83
2023-05-14T05:58:47.393Z,2.73
2023-05-14T06:01:51.142Z,3.05
2023-05-14T06:04:55.032Z,2.40
2023-05-14T06:07:58.464Z,2.50
2023-05-14T06:11:02.282Z,2.35
2023-05-14T06:14:07.433Z,1.98
2023-05-14T06:17:11.944Z,2.28
2023-05-14T06:20:15.562Z,1.90
2023-05-14T06:23:19.305Z,1.70
2023-05-14T06:26:23.440Z,1.58
2023-05-14T06:29:28.720Z,1.50
2023-05-14T06:32:32.169Z,1.88
2023-05-14T06:35:35.881Z,1.80
2023-05-14T06:38:39.305Z,1.85
2023-05-14T06:41:42.936Z,1.52
2023-05-14T06:44:52.545Z,1.73
2023-05-14T06:47:56.841Z,1.42
2023-05-14T06:51:01.203Z,5.67
2023-05-14T06:54:08.018Z,1.95
2023-05-14T06:57:11.413Z,1.33
2023-05-14T07:00:18.653Z,1.43
2023-05-14T07:03:22.701Z,1.30
2023-05-14T07:06:29.266Z,1.60
2023-05-14T07:09:32.683Z,1.23
2023-05-14T07:12:36.576Z,1.20
2023-05-14T07:15:41.418Z,1.23
2023-05-14T07:18:46.637Z,1.20
2023-05-14T07:21:50.084Z,1.37
2023-05-14T07:24:53.952Z,1.58
2023-05-14T07:27:57.368Z,1.98
2023-05-14T07:31:02.627Z,3.07
2023-05-14T07:34:06.065Z,1.90
2023-05-14T07:37:10.370Z,1.70
2023-05-14T07:40:14.119Z,1.80
2023-05-14T07:43:17.829Z,1.80
2023-05-14T07:46:23.908Z,1.80
2023-05-14T07:49:27.740Z,1.92
2023-05-14T07:52:31.164Z,1.30
2023-05-14T07:55:34.946Z,1.77
2023-05-14T07:58:38.273Z,2.20
2023-05-14T08:01:43.446Z,3.17
2023-05-14T08:04:47.357Z,2.00
2023-05-14T08:07:51.356Z,2.25
2023-05-14T08:10:54.790Z,1.98
2023-05-14T08:13:58.586Z,2.20
2023-05-14T08:17:03.563Z,1.65
2023-05-14T08:20:09.904Z,1.80
2023-05-14T08:23:13.294Z,1.90
2023-05-14T08:26:17.126Z,1.70
2023-05-14T08:29:20.692Z,2.05
2023-05-14T08:32:25.881Z,1.93
2023-05-14T08:35:29.235Z,1.92
2023-05-14T08:38:32.994Z,1.88
2023-05-14T08:41:37.468Z,1.60
2023-05-14T08:44:49.941Z,1.70
2023-05-14T08:47:56.934Z,2.00
2023-05-14T08:51:01.811Z,2.30
2023-05-14T08:54:07.003Z,3.23
2023-05-14T08:57:11.593Z,1.90
2023-05-14T09:00:16.309Z,1.70
2023-05-14T09:03:23.169Z,1.47
2023-05-14T09:06:27.392Z,1.67
2023-05-14T09:09:32.126Z,1.60
2023-05-14T09:20:32.499Z,1.33
2023-05-14T09:23:44.896Z,1.67
2023-05-14T09:26:52.788Z,1.37
2023-05-14T09:29:56.404Z,2.80
2023-05-14T09:32:59.828Z,2.22
2023-05-14T09:36:05.210Z,3.27
2023-05-14T09:39:08.665Z,1.73
2023-05-14T09:42:12.341Z,1.85
2023-05-14T09:45:16.216Z,1.30
2023-05-14T09:48:20.199Z,1.30
2023-05-14T09:51:25.783Z,2.35
2023-05-14T09:54:30.142Z,3.33
2023-05-14T09:57:33.648Z,2.50
2023-05-14T10:00:37.966Z,1.35
2023-05-14T10:03:42.034Z,1.20
2023-05-14T10:06:52.342Z,1.50
2023-05-14T10:10:02.944Z,1.43
2023-05-14T10:13:15.422Z,1.52
2023-05-14T10:16:28.386Z,1.20
2023-05-14T10:19:35.487Z,0.95
2023-05-14T10:22:41.007Z,1.17
2023-05-14T10:25:45.554Z,1.40
2023-05-14T10:28:49.471Z,1.02
2023-05-14T10:31:55.509Z,1.23
2023-05-14T10:35:03.089Z,1.13
2023-05-14T10:38:10.929Z,1.38
2023-05-14T10:41:17.865Z,1.42
2023-05-14T10:44:23.135Z,1.20
2023-05-14T10:47:28.370Z,1.13
2023-05-14T10:50:32.447Z,1.20
2023-05-14T10:53:39.783Z,1.42
2023-05-14T10:56:46.937Z,1.65
2023-05-14T10:59:54.956Z,1.23
2023-05-14T11:02:59.562Z,1.07
2023-05-14T11:06:05.359Z,1.15
2023-05-14T11:09:11.703Z,2.33
2023-05-14T11:12:15.425Z,1.80
2023-05-14T11:15:22.273Z,1.50
2023-05-14T11:18:29.705Z,1.30
2023-05-14T11:21:33.755Z,1.73
2023-05-14T11:24:39.139Z,1.33
2023-05-14T11:27:45.545Z,1.75
2023-05-14T11:30:49.463Z,1.70
2023-05-14T11:33:54.279Z,1.50
2023-05-14T11:36:57.678Z,2.30
2023-05-14T11:40:02.971Z,1.80
2023-05-14T11:43:06.483Z,1.38
2023-05-14T11:46:19.131Z,1.98
2023-05-14T11:49:23.762Z,1.20
2023-05-14T11:52:27.730Z,1.42
2023-05-14T11:55:35.771Z,1.80
2023-05-14T11:58:39.590Z,1.75
2023-05-14T12:01:43.024Z,1.50
2023-05-14T12:04:52.408Z,1.07
2023-05-14T12:07:56.130Z,1.30
2023-05-14T12:11:02.528Z,1.23
2023-05-14T12:14:13.355Z,1.50
2023-05-14T12:17:19.804Z,1.00
2023-05-14T12:20:26.320Z,1.13
2023-05-14T12:23:32.206Z,1.17
2023-05-14T12:26:38.804Z,1.30
2023-05-14T12:29:44.466Z,1.20
2023-05-14T12:32:48.891Z,4.07
2023-05-14T12:35:53.824Z,1.80
2023-05-14T12:39:03.544Z,1.20
2023-05-14T12:42:08.870Z,0.80
2023-05-14T12:45:13.173Z,0.93
2023-05-14T12:48:16.938Z,1.63
2023-05-14T12:51:20.404Z,2.47
2023-05-14T12:54:24.357Z,1.67
2023-05-14T12:57:30.242Z,1.13
2023-05-14T13:00:34.031Z,0.85
2023-05-14T13:03:37.476Z,0.70
2023-05-14T13:06:41.601Z,0.80
2023-05-14T13:09:45.056Z,0.70
2023-05-14T13:12:50.649Z,0.80
2023-05-14T13:15:55.554Z,0.70
2023-05-14T13:18:59.315Z,0.88
2023-05-14T13:22:02.736Z,0.80
2023-05-14T13:25:07.984Z,0.95
2023-05-14T13:28:12.899Z,0.95
2023-05-14T13:31:16.840Z,0.70
2023-05-14T13:34:20.596Z,0.80
2023-05-14T13:37:25.616Z,0.90
2023-05-14T13:40:29.025Z,0.90
2023-05-14T13:43:36.577Z,1.48
2023-05-14T13:46:40.084Z,4.03
2023-05-14T13:49:44.472Z,1.20
2023-05-14T13:52:47.859Z,0.90
2023-05-14T13:55:56.254Z,1.00
2023-05-14T13:59:01.125Z,0.82
2023-05-14T14:02:05.830Z,2.30
2023-05-14T14:05:10.487Z,1.17
2023-05-14T14:08:23.374Z,1.03
2023-05-14T14:11:28.007Z,0.85
2023-05-14T14:14:33.285Z,1.10
2023-05-14T14:17:36.860Z,1.27
2023-05-14T14:20:40.641Z,1.30
2023-05-14T14:23:43.969Z,1.00
2023-05-14T14:26:47.588Z,0.80
2023-05-14T14:29:52.594Z,0.90
2023-05-14T14:32:57.023Z,0.90
2023-05-14T14:36:00.465Z,1.10
2023-05-14T14:39:04.856Z,0.70
2023-05-14T14:42:08.604Z,0.88
2023-05-14T14:45:14.117Z,0.95
2023-05-14T14:48:26.304Z,0.90
2023-05-14T14:51:30.261Z,1.45
2023-05-14T14:54:33.725Z,0.83
2023-05-14T14:57:37.376Z,1.13
2023-05-14T15:00:42.353Z,2.05
2023-05-14T15:03:48.227Z,1.15
2023-05-14T15:06:51.688Z,0.75
2023-05-14T15:09:55.484Z,0.70
2023-05-14T15:12:59.985Z,0.73
2023-05-14T15:16:05.214Z,1.17
2023-05-14T15:19:08.937Z,1.58
2023-05-14T15:22:13.181Z,0.85
2023-05-14T15:25:16.784Z,1.60
2023-05-14T15:28:20.736Z,1.20
2023-05-14T15:31:25.928Z,1.48
2023-05-14T15:34:29.796Z,1.30
2023-05-14T15:37:39.230Z,1.33
2023-05-14T15:40:42.979Z,1.50
2023-05-14T15:43:46.413Z,0.82
2023-05-14T15:46:51.842Z,1.23
2023-05-14T15:49:55.576Z,0.90
2023-05-14T15:52:59.309Z,1.00
2023-05-14T15:56:02.742Z,1.20
2023-05-14T15:59:06.380Z,1.05
2023-05-14T16:02:11.879Z,0.95
2023-05-14T16:05:16.020Z,1.02
2023-05-14T16:08:19.401Z,1.35
2023-05-14T16:11:23.060Z,1.10
2023-05-14T16:14:26.557Z,1.00
2023-05-14T16:17:32.812Z,1.02
2023-05-14T16:20:36.277Z,0.90
2023-05-14T16:23:39.933Z,0.87
2023-05-14T16:26:43.589Z,1.15
2023-05-14T16:29:47.376Z,1.48
2023-05-14T16:32:52.454Z,1.35
2023-05-14T16:35:56.284Z,1.10
2023-05-14T16:39:07.087Z,1.33
2023-05-14T16:42:11.333Z,1.20
2023-05-14T16:45:14.997Z,1.10
2023-05-14T16:48:20.036Z,1.13
2023-05-14T16:51:23.934Z,1.20
2023-05-14T16:54:27.612Z,1.17
2023-05-14T16:57:31.340Z,1.30
2023-05-14T17:00:35.002Z,1.00
2023-05-14T17:03:39.954Z,1.20
2023-05-14T17:06:43.646Z,1.13
2023-05-14T17:09:47.011Z,1.30
2023-05-14T17:12:50.674Z,1.50
2023-05-14T17:16:13.154Z,1.42
2023-05-14T17:19:17.834Z,1.45
2023-05-14T17:22:21.789Z,1.60
2023-05-14T17:25:26.414Z,1.60
2023-05-14T17:28:30.960Z,1.60
2023-05-14T17:31:34.397Z,1.60
2023-05-14T17:34:40.068Z,1.70
2023-05-14T17:37:44.119Z,2.03
2023-05-14T17:40:48.000Z,1.67
2023-05-14T17:43:52.458Z,1.60
2023-05-14T17:46:56.810Z,1.83
2023-05-14T17:50:01.619Z,1.80
2023-05-14T17:53:05.455Z,1.90
2023-05-14T17:56:08.864Z,1.30
2023-05-14T17:59:12.882Z,1.70
2023-05-14T18:02:16.267Z,1.83
2023-05-14T18:05:21.616Z,1.70
2023-05-14T18:08:25.079Z,1.70
2023-05-14T18:11:33.657Z,2.17
2023-05-14T18:14:37.110Z,2.00
2023-05-14T18:17:41.045Z,2.90
2023-05-14T18:20:45.906Z,2.78
2023-05-14T18:23:50.108Z,2.60
2023-05-14T18:26:53.526Z,2.67
2023-05-14T18:29:57.258Z,2.67
2023-05-14T18:33:00.806Z,3.00
2023-05-14T18:36:06.840Z,2.80
2023-05-14T18:39:10.709Z,2.30
2023-05-14T18:42:14.426Z,2.70
2023-05-14T18:45:17.972Z,2.53
2023-05-14T18:48:21.960Z,2.20
2023-05-14T18:51:26.746Z,2.17
2023-05-14T18:54:30.485Z,2.10
2023-05-14T18:57:33.984Z,2.00
2023-05-14T19:00:37.759Z,2.47
2023-05-14T19:03:42.260Z,2.33
2023-05-14T19:06:47.825Z,2.53
2023-05-14T19:09:51.198Z,2.60
2023-05-14T19:12:54.904Z,1.92
2023-05-14T19:15:58.573Z,2.63
2023-05-14T19:19:02.454Z,2.73
2023-05-14T19:22:07.600Z,2.80
2023-05-14T19:25:12.314Z,2.75
2023-05-14T19:28:16.575Z,2.53
2023-05-14T19:31:20.792Z,2.80
2023-05-14T19:34:24.177Z,3.00
2023-05-14T19:37:29.751Z,2.97
2023-05-14T19:40:33.113Z,2.88
2023-05-14T19:43:36.811Z,3.03
2023-05-14T19:46:40.526Z,3.00
2023-05-14T19:49:44.592Z,3.08
2023-05-14T19:52:49.603Z,2.67
2023-05-14T19:55:53.288Z,2.42
2023-05-14T19:58:56.778Z,2.80
2023-05-14T20:02:01.139Z,4.03
2023-05-14T20:05:06.690Z,2.80
2023-05-14T20:08:12.097Z,3.20
2023-05-14T20:11:17.900Z,2.97
2023-05-14T20:14:21.542Z,3.10
2023-05-14T20:17:25.191Z,2.97
2023-05-14T20:20:32.181Z,3.17
2023-05-14T20:23:37.955Z,2.40
2023-05-14T20:26:41.552Z,2.20
2023-05-14T20:29:46.642Z,2.47
2023-05-14T20:32:50.470Z,2.50
2023-05-14T20:35:53.900Z,2.40
2023-05-14T20:39:00.616Z,2.30
2023-05-14T20:42:04.012Z,2.58
2023-05-14T20:45:09.383Z,2.40
2023-05-14T20:48:16.146Z,2.65
2023-05-14T20:51:21.537Z,2.30
2023-05-14T20:54:26.301Z,2.55
2023-05-14T20:57:30.251Z,2.90
2023-05-14T21:00:33.599Z,2.53
2023-05-14T21:03:37.965Z,2.30
2023-05-14T21:06:41.691Z,2.60
2023-05-14T21:09:52.107Z,2.47
2023-05-14T21:12:55.456Z,2.40
2023-05-14T21:16:00.226Z,2.42
2023-05-14T21:19:03.707Z,2.60
2023-05-14T21:22:08.441Z,2.53
2023-05-14T21:25:13.209Z,2.47
2023-05-14T21:28:16.841Z,2.23
2023-05-14T21:31:45.238Z,2.40
2023-05-14T21:34:48.983Z,4.10
2023-05-14T21:37:52.849Z,2.83
2023-05-14T21:40:57.890Z,2.55
2023-05-14T21:44:01.498Z,2.50
2023-05-14T21:47:05.862Z,2.38
2023-05-14T21:50:10.538Z,2.80
2023-05-14T21:53:14.202Z,2.45
2023-05-14T21:56:19.150Z,2.95
2023-05-14T21:59:22.931Z,2.40
2023-05-14T22:02:26.556Z,3.00
2023-05-14T22:05:30.838Z,2.80
2023-05-14T22:08:34.407Z,2.90
2023-05-14T22:11:39.524Z,2.90
2023-05-14T22:14:42.875Z,2.55
2023-05-14T22:17:46.904Z,2.22
2023-05-14T22:20:50.383Z,2.65
2023-05-14T22:23:53.988Z,3.40
2023-05-14T22:26:58.866Z,3.95
2023-05-14T22:30:02.603Z,3.20
2023-05-14T22:33:06.362Z,4.03
2023-05-14T22:36:11.518Z,3.60
2023-05-14T22:39:15.040Z,3.90
2023-05-14T22:42:20.397Z,3.17
2023-05-14T22:45:25.159Z,2.70
2023-05-14T22:48:29.098Z,2.30
2023-05-14T22:51:32.735Z,2.60
2023-05-14T22:54:36.389Z,2.55
2023-05-14T22:57:41.262Z,2.38
2023-05-14T23:00:44.950Z,2.90
2023-05-14T23:03:48.426Z,2.50
2023-05-14T23:06:52.153Z,2.55
2023-05-14T23:09:55.728Z,2.40
2023-05-14T23:13:00.792Z,2.55
2023-05-14T23:16:05.997Z,2.60
2023-05-14T23:19:09.902Z,2.92
2023-05-14T23:22:13.618Z,2.55
2023-05-14T23:25:17.486Z,2.63
2023-05-14T23:28:22.704Z,2.40
2023-05-14T23:31:26.388Z,2.73
2023-05-14T23:34:29.986Z,2.47
2023-05-14T23:37:36.766Z,2.33
2023-05-14T23:40:40.279Z,2.20
2023-05-14T23:43:45.394Z,2.42
2023-05-14T23:46:49.203Z,2.65
2023-05-14T23:49:53.006Z,2.60
2023-05-14T23:52:57.158Z,2.20
2023-05-14T23:56:01.116Z,2.17
2023-05-14T23:59:06.301Z,2.65
