createdAt,value
2023-02-16T00:00:49.965Z,91.47
2023-02-16T00:03:37.075Z,91.14
2023-02-16T00:06:04.758Z,90.67
2023-02-16T00:08:32.340Z,90.97
2023-02-16T00:11:18.197Z,91.22
2023-02-16T00:13:45.550Z,91.31
2023-02-16T00:16:25.296Z,90.84
2023-02-16T00:18:53.595Z,91.85
2023-02-16T00:21:21.770Z,91.61
2023-02-16T00:23:49.574Z,91.93
2023-02-16T00:26:24.887Z,92.04
2023-02-16T00:28:58.495Z,91.93
2023-02-16T00:31:31.981Z,91.60
2023-02-16T00:34:05.152Z,91.93
2023-02-16T00:36:32.682Z,92.06
2023-02-16T00:38:59.943Z,91.86
2023-02-16T00:41:46.202Z,91.64
2023-02-16T00:44:24.064Z,91.23
2023-02-16T00:46:51.807Z,91.69
2023-02-16T00:49:22.181Z,91.77
2023-02-16T00:51:50.548Z,92.10
2023-02-16T00:54:17.973Z,91.75
2023-02-16T00:56:46.938Z,92.04
2023-02-16T00:59:21.002Z,92.25
2023-02-16T01:01:49.878Z,91.81
2023-02-16T01:04:24.052Z,91.88
2023-02-16T01:07:10.400Z,91.82
2023-02-16T01:09:56.095Z,92.17
2023-02-16T01:12:23.787Z,92.30
2023-02-16T01:14:55.457Z,92.41
2023-02-16T01:17:25.331Z,92.31
2023-02-16T01:19:52.659Z,92.11
2023-02-16T01:22:20.160Z,92.36
2023-02-16T01:24:47.462Z,93.10
2023-02-16T01:27:15.050Z,93.25
2023-02-16T01:29:42.448Z,92.93
2023-02-16T01:32:13.015Z,93.20
2023-02-16T01:34:40.460Z,93.15
2023-02-16T01:37:16.679Z,92.68
2023-02-16T01:39:44.118Z,92.32
2023-02-16T01:42:26.769Z,91.86
2023-02-16T01:45:03.349Z,92.49
2023-02-16T01:47:40.944Z,93.35
2023-02-16T01:50:23.303Z,92.79
2023-02-16T01:53:01.852Z,92.88
2023-02-16T01:55:42.871Z,92.42
2023-02-16T01:58:25.101Z,92.87
2023-02-16T02:00:52.302Z,93.01
2023-02-16T02:03:53.098Z,92.70
2023-02-16T02:06:34.711Z,93.25
2023-02-16T02:09:36.810Z,93.24
2023-02-16T02:12:23.891Z,93.31
2023-02-16T02:14:51.792Z,93.38
2023-02-16T02:17:21.585Z,93.34
2023-02-16T02:20:55.739Z,93.48
2023-02-16T02:24:03.779Z,93.85
2023-02-16T02:26:49.713Z,93.86
2023-02-16T02:30:12.826Z,93.81
2023-02-16T02:33:02.975Z,93.88
2023-02-16T02:36:19.992Z,94.12
2023-02-16T02:38:58.873Z,94.08
2023-02-16T02:42:05.909Z,93.67
2023-02-16T02:44:50.361Z,93.76
2023-02-16T02:47:17.787Z,93.71
2023-02-16T02:49:54.680Z,94.01
2023-02-16T02:52:23.663Z,93.80
2023-02-16T02:55:09.723Z,93.89
2023-02-16T02:58:03.547Z,94.00
2023-02-16T03:00:41.630Z,93.91
2023-02-16T03:03:19.413Z,93.71
2023-02-16T03:05:54.686Z,93.96
2023-02-16T03:08:27.010Z,93.69
2023-02-16T03:11:29.957Z,93.90
2023-02-16T03:14:21.153Z,93.55
2023-02-16T03:17:17.709Z,93.49
2023-02-16T03:20:08.419Z,93.60
2023-02-16T03:22:56.400Z,93.17
2023-02-16T03:25:48.327Z,92.97
2023-02-16T03:28:41.203Z,93.76
2023-02-16T03:31:14.751Z,93.06
2023-02-16T03:33:43.229Z,92.79
2023-02-16T03:36:11.801Z,93.33
2023-02-16T03:38:39.849Z,92.86
2023-02-16T03:41:07.164Z,93.08
2023-02-16T03:43:34.929Z,93.12
2023-02-16T03:46:02.292Z,92.60
2023-02-16T03:48:29.905Z,92.85
2023-02-16T03:50:57.245Z,92.96
2023-02-16T03:53:24.910Z,93.18
2023-02-16T03:55:52.395Z,92.84
2023-02-16T03:58:24.611Z,92.83
2023-02-16T04:00:52.708Z,92.35
2023-02-16T04:03:20.638Z,92.48
2023-02-16T04:05:48.222Z,92.73
2023-02-16T04:08:16.310Z,92.91
2023-02-16T04:10:45.171Z,93.10
2023-02-16T04:13:12.881Z,93.16
2023-02-16T04:15:41.528Z,92.19
2023-02-16T04:18:09.697Z,93.33
2023-02-16T04:20:37.051Z,93.44
2023-02-16T04:23:05.277Z,93.00
2023-02-16T04:25:32.800Z,93.45
2023-02-16T04:28:00.955Z,94.32
2023-02-16T04:30:32.281Z,94.53
2023-02-16T04:33:00.108Z,95.17
2023-02-16T04:35:27.597Z,95.32
2023-02-16T04:37:55.319Z,95.63
2023-02-16T04:40:22.621Z,95.92
2023-02-16T04:42:50.554Z,96.48
2023-02-16T04:45:18.043Z,95.62
2023-02-16T04:47:45.639Z,96.20
2023-02-16T04:50:13.539Z,96.03
2023-02-16T04:52:41.589Z,96.84
2023-02-16T04:55:11.148Z,96.80
2023-02-16T04:57:40.119Z,97.18
2023-02-16T05:00:11.904Z,97.01
2023-02-16T05:02:39.591Z,97.41
2023-02-16T05:05:07.749Z,97.36
2023-02-16T05:07:36.304Z,97.38
2023-02-16T05:10:04.193Z,97.57
2023-02-16T05:12:50.635Z,97.42
2023-02-16T05:15:18.011Z,97.57
2023-02-16T05:17:45.704Z,98.21
2023-02-16T05:20:13.769Z,97.70
2023-02-16T05:22:41.382Z,97.80
2023-02-16T05:25:08.665Z,97.40
2023-02-16T05:27:36.403Z,97.88
2023-02-16T05:30:04.328Z,97.53
2023-02-16T05:32:32.122Z,97.50
2023-02-16T05:34:59.426Z,97.73
2023-02-16T05:37:27.119Z,97.87
2023-02-16T05:39:54.721Z,97.94
2023-02-16T05:42:22.340Z,97.92
2023-02-16T05:44:49.676Z,97.78
2023-02-16T05:47:17.240Z,97.80
2023-02-16T05:49:44.433Z,97.83
2023-02-16T05:52:11.991Z,97.71
2023-02-16T05:54:39.396Z,97.70
2023-02-16T05:57:07.248Z,97.73
2023-02-16T05:59:34.526Z,97.72
2023-02-16T06:02:02.108Z,97.39
2023-02-16T06:04:29.467Z,97.44
2023-02-16T06:06:57.032Z,97.24
2023-02-16T06:09:24.532Z,97.14
2023-02-16T06:11:52.149Z,97.00
2023-02-16T06:14:21.519Z,96.96
2023-02-16T06:16:51.790Z,96.77
2023-02-16T06:19:20.710Z,96.49
2023-02-16T06:21:49.174Z,96.39
2023-02-16T06:24:16.600Z,96.28
2023-02-16T06:26:44.458Z,96.15
2023-02-16T06:29:11.850Z,96.28
2023-02-16T06:31:39.537Z,96.47
2023-02-16T06:34:07.200Z,96.31
2023-02-16T06:36:35.445Z,96.16
2023-02-16T06:39:03.460Z,95.77
2023-02-16T06:41:38.023Z,95.73
2023-02-16T06:44:15.398Z,95.37
2023-02-16T06:46:45.946Z,95.40
2023-02-16T06:49:18.273Z,95.05
2023-02-16T06:51:47.001Z,93.72
2023-02-16T06:54:14.779Z,93.55
2023-02-16T06:56:42.547Z,93.38
2023-02-16T06:59:11.676Z,93.52
2023-02-16T07:01:39.225Z,93.26
2023-02-16T07:04:06.633Z,93.34
2023-02-16T07:06:34.369Z,93.08
2023-02-16T07:09:01.845Z,92.79
2023-02-16T07:11:29.482Z,92.79
2023-02-16T07:13:56.786Z,91.62
2023-02-16T07:16:24.626Z,91.24
2023-02-16T07:18:52.055Z,89.85
2023-02-16T07:21:19.799Z,89.45
2023-02-16T07:23:47.472Z,88.20
2023-02-16T07:26:15.220Z,87.90
2023-02-16T07:28:42.540Z,87.30
2023-02-16T07:31:14.113Z,86.57
2023-02-16T07:33:41.626Z,86.40
2023-02-16T07:36:14.715Z,85.75
2023-02-16T07:38:42.119Z,84.73
2023-02-16T07:41:11.301Z,84.04
2023-02-16T07:43:39.508Z,83.11
2023-02-16T07:46:07.249Z,81.76
2023-02-16T07:48:35.095Z,80.35
2023-02-16T07:51:03.105Z,79.40
2023-02-16T07:53:30.821Z,77.88
2023-02-16T07:55:58.402Z,77.51
2023-02-16T07:58:29.082Z,77.29
2023-02-16T08:01:08.572Z,75.83
2023-02-16T08:03:35.892Z,73.89
2023-02-16T08:06:05.180Z,73.92
2023-02-16T08:08:33.299Z,72.54
2023-02-16T08:11:01.159Z,72.62
2023-02-16T08:13:28.557Z,70.92
2023-02-16T08:15:56.140Z,68.12
2023-02-16T08:18:23.422Z,65.84
2023-02-16T08:21:03.268Z,61.93
2023-02-16T08:23:31.676Z,58.88
2023-02-16T08:25:59.636Z,54.79
2023-02-16T08:28:28.833Z,51.87
2023-02-16T08:30:57.135Z,52.99
2023-02-16T08:33:25.212Z,50.71
2023-02-16T08:35:53.288Z,47.84
2023-02-16T08:38:20.995Z,44.55
2023-02-16T08:40:50.401Z,43.19
2023-02-16T08:43:17.807Z,40.04
2023-02-16T08:45:50.032Z,38.97
2023-02-16T08:48:17.986Z,37.55
2023-02-16T08:50:53.622Z,37.87
2023-02-16T08:53:23.429Z,35.41
2023-02-16T08:55:59.721Z,34.30
2023-02-16T08:58:27.610Z,33.17
2023-02-16T09:00:55.366Z,33.00
2023-02-16T09:03:23.525Z,32.00
2023-02-16T09:05:53.466Z,32.00
2023-02-16T09:08:21.883Z,32.12
2023-02-16T09:10:49.573Z,32.07
2023-02-16T09:13:16.999Z,33.48
2023-02-16T09:15:45.340Z,32.23
2023-02-16T09:18:14.194Z,32.03
2023-02-16T09:20:46.775Z,32.08
2023-02-16T09:23:14.432Z,31.88
2023-02-16T09:25:42.201Z,31.46
2023-02-16T09:28:11.520Z,30.04
2023-02-16T09:30:40.008Z,29.78
2023-02-16T09:33:07.920Z,29.43
2023-02-16T09:35:39.158Z,29.79
2023-02-16T09:38:08.094Z,29.55
2023-02-16T09:40:38.385Z,28.32
2023-02-16T09:43:19.100Z,26.85
2023-02-16T09:45:52.157Z,26.06
2023-02-16T09:48:45.668Z,25.94
2023-02-16T09:51:46.296Z,25.60
2023-02-16T09:54:40.926Z,24.49
2023-02-16T09:57:31.730Z,24.49
2023-02-16T10:00:33.169Z,24.07
2023-02-16T10:03:21.391Z,23.41
2023-02-16T10:06:23.239Z,23.27
2023-02-16T10:09:07.550Z,23.02
2023-02-16T10:11:48.894Z,23.68
2023-02-16T10:14:41.726Z,23.32
2023-02-16T10:17:45.446Z,23.18
2023-02-16T10:20:27.061Z,23.07
2023-02-16T10:23:31.767Z,22.59
2023-02-16T10:26:35.325Z,21.47
2023-02-16T10:29:24.108Z,22.64
2023-02-16T10:32:08.487Z,22.25
2023-02-16T10:34:47.568Z,21.90
2023-02-16T10:37:37.867Z,22.35
2023-02-16T10:40:47.182Z,22.49
2023-02-16T10:43:35.381Z,21.82
2023-02-16T10:46:06.089Z,20.88
2023-02-16T10:48:34.232Z,20.92
2023-02-16T10:51:19.106Z,20.68
2023-02-16T10:53:53.030Z,21.92
2023-02-16T10:56:57.268Z,21.17
2023-02-16T10:59:42.206Z,20.43
2023-02-16T11:02:29.504Z,20.46
2023-02-16T11:04:59.585Z,20.50
2023-02-16T11:07:30.416Z,20.45
2023-02-16T11:10:04.265Z,20.11
2023-02-16T11:12:39.930Z,19.41
2023-02-16T11:15:24.936Z,19.35
2023-02-16T11:18:20.703Z,19.25
2023-02-16T11:20:48.214Z,20.01
2023-02-16T11:23:24.834Z,20.62
2023-02-16T11:26:07.232Z,20.48
2023-02-16T11:28:42.982Z,21.72
2023-02-16T11:31:22.826Z,20.84
2023-02-16T11:34:07.705Z,20.98
2023-02-16T11:36:42.919Z,20.99
2023-02-16T11:39:31.033Z,19.41
2023-02-16T11:42:04.162Z,19.66
2023-02-16T11:44:44.587Z,19.38
2023-02-16T11:47:25.722Z,19.23
2023-02-16T11:50:21.623Z,18.11
2023-02-16T11:52:56.470Z,17.10
2023-02-16T11:55:33.389Z,17.73
2023-02-16T11:58:26.471Z,18.11
2023-02-16T12:01:23.915Z,18.12
2023-02-16T12:04:11.598Z,17.94
2023-02-16T12:07:15.700Z,18.34
2023-02-16T12:10:13.388Z,19.49
2023-02-16T12:12:46.014Z,19.38
2023-02-16T12:15:31.830Z,20.42
2023-02-16T12:18:31.492Z,21.57
2023-02-16T12:21:18.272Z,19.47
2023-02-16T12:24:14.764Z,21.37
2023-02-16T12:26:45.312Z,20.39
2023-02-16T12:29:45.160Z,19.77
2023-02-16T12:33:08.201Z,19.74
2023-02-16T12:36:02.350Z,20.75
2023-02-16T12:39:03.538Z,21.64
2023-02-16T12:42:14.517Z,20.21
2023-02-16T12:44:53.942Z,21.49
2023-02-16T12:47:32.913Z,20.70
2023-02-16T12:50:08.259Z,21.80
2023-02-16T12:53:18.820Z,21.97
2023-02-16T12:56:03.886Z,22.52
2023-02-16T12:58:39.578Z,23.78
2023-02-16T13:01:33.625Z,23.48
2023-02-16T13:04:21.148Z,23.74
2023-02-16T13:07:09.567Z,24.07
2023-02-16T13:09:53.501Z,25.40
2023-02-16T13:12:43.300Z,25.62
2023-02-16T13:15:34.504Z,26.23
2023-02-16T13:18:20.492Z,25.52
2023-02-16T13:21:08.299Z,25.46
2023-02-16T13:24:00.144Z,25.09
2023-02-16T13:27:13.950Z,25.23
2023-02-16T13:30:10.558Z,25.23
2023-02-16T13:33:14.350Z,23.62
2023-02-16T13:35:55.418Z,24.04
2023-02-16T13:38:49.229Z,24.43
2023-02-16T13:41:35.496Z,24.83
2023-02-16T13:44:13.708Z,25.30
2023-02-16T13:46:54.658Z,26.01
2023-02-16T13:49:58.884Z,28.23
2023-02-16T13:52:34.564Z,29.48
2023-02-16T13:55:08.378Z,29.45
2023-02-16T13:57:52.088Z,29.66
2023-02-16T14:00:34.159Z,29.60
2023-02-16T14:03:21.181Z,30.50
2023-02-16T14:05:55.654Z,31.66
2023-02-16T14:08:32.593Z,33.42
2023-02-16T14:11:08.463Z,35.63
2023-02-16T14:13:38.818Z,35.60
2023-02-16T14:16:17.869Z,37.13
2023-02-16T14:18:53.969Z,38.49
2023-02-16T14:21:44.178Z,39.08
2023-02-16T14:24:34.047Z,40.34
2023-02-16T14:27:10.756Z,40.37
2023-02-16T14:30:01.675Z,42.25
2023-02-16T14:32:38.669Z,43.58
2023-02-16T14:35:27.201Z,44.24
2023-02-16T14:38:05.834Z,44.64
2023-02-16T14:40:36.503Z,45.65
2023-02-16T14:43:17.813Z,46.89
2023-02-16T14:46:26.191Z,47.13
2023-02-16T14:49:25.998Z,48.11
2023-02-16T14:52:44.057Z,49.12
2023-02-16T14:55:45.036Z,48.73
2023-02-16T14:58:39.731Z,48.73
2023-02-16T15:01:17.965Z,48.43
2023-02-16T15:03:55.489Z,48.17
2023-02-16T15:06:42.249Z,49.40
2023-02-16T15:09:25.850Z,50.91
2023-02-16T15:12:16.577Z,51.06
2023-02-16T15:14:54.808Z,50.86
2023-02-16T15:17:39.173Z,52.22
2023-02-16T15:20:21.692Z,51.89
2023-02-16T15:23:02.756Z,51.50
2023-02-16T15:25:43.523Z,50.21
2023-02-16T15:28:22.656Z,47.22
2023-02-16T15:31:24.091Z,45.31
2023-02-16T15:34:09.609Z,46.25
2023-02-16T15:36:44.586Z,47.46
2023-02-16T15:39:45.109Z,49.11
2023-02-16T15:42:28.408Z,50.33
2023-02-16T15:44:57.180Z,52.24
2023-02-16T15:47:27.374Z,53.71
2023-02-16T15:49:55.233Z,54.81
2023-02-16T15:52:35.933Z,56.50
2023-02-16T15:55:09.299Z,57.19
2023-02-16T15:57:40.146Z,57.89
2023-02-16T16:00:21.988Z,58.77
2023-02-16T16:02:59.309Z,60.93
2023-02-16T16:05:30.411Z,60.44
2023-02-16T16:08:00.473Z,61.84
2023-02-16T16:10:33.746Z,62.31
2023-02-16T16:13:15.666Z,64.28
2023-02-16T16:15:48.797Z,65.61
2023-02-16T16:18:50.421Z,66.10
2023-02-16T16:21:24.293Z,67.22
2023-02-16T16:24:02.202Z,67.60
2023-02-16T16:26:36.192Z,68.64
2023-02-16T16:29:04.621Z,68.54
2023-02-16T16:31:41.185Z,69.20
2023-02-16T16:34:31.220Z,69.60
2023-02-16T16:37:02.788Z,70.66
2023-02-16T16:39:35.627Z,71.38
2023-02-16T16:42:16.388Z,71.79
2023-02-16T16:44:59.516Z,72.02
2023-02-16T16:47:40.479Z,72.59
2023-02-16T16:50:32.673Z,71.72
2023-02-16T16:53:01.984Z,72.80
2023-02-16T16:55:34.648Z,72.97
2023-02-16T16:58:08.602Z,72.82
2023-02-16T17:00:42.335Z,73.01
2023-02-16T17:03:16.593Z,73.99
2023-02-16T17:05:46.202Z,74.65
2023-02-16T17:08:13.503Z,75.39
2023-02-16T17:10:42.330Z,75.57
2023-02-16T17:13:20.117Z,76.28
2023-02-16T17:16:06.973Z,75.48
2023-02-16T17:18:34.614Z,76.04
2023-02-16T17:21:02.376Z,75.62
2023-02-16T17:23:29.764Z,76.37
2023-02-16T17:25:57.751Z,77.05
2023-02-16T17:28:25.161Z,77.90
2023-02-16T17:30:52.789Z,78.75
2023-02-16T17:33:20.335Z,78.95
2023-02-16T17:35:48.041Z,78.45
2023-02-16T17:38:22.047Z,78.93
2023-02-16T17:40:53.067Z,78.28
2023-02-16T17:43:22.798Z,79.33
2023-02-16T17:45:52.480Z,79.11
2023-02-16T17:48:23.521Z,79.83
2023-02-16T17:50:51.992Z,79.94
2023-02-16T17:53:22.905Z,79.95
2023-02-16T17:55:54.732Z,80.15
2023-02-16T17:58:25.252Z,80.22
2023-02-16T18:00:53.551Z,80.64
2023-02-16T18:03:23.064Z,80.82
2023-02-16T18:05:51.619Z,81.39
2023-02-16T18:08:19.074Z,81.61
2023-02-16T18:10:52.030Z,81.70
2023-02-16T18:13:20.527Z,81.81
2023-02-16T18:15:50.406Z,82.20
2023-02-16T18:18:20.867Z,81.77
2023-02-16T18:20:48.595Z,82.39
2023-02-16T18:23:17.329Z,82.23
2023-02-16T18:25:45.810Z,82.37
2023-02-16T18:28:20.529Z,82.29
2023-02-16T18:30:50.632Z,82.78
2023-02-16T18:33:23.237Z,82.89
2023-02-16T18:35:58.058Z,82.85
2023-02-16T18:38:25.928Z,83.07
2023-02-16T18:40:55.132Z,83.17
2023-02-16T18:43:23.492Z,83.82
2023-02-16T18:45:51.242Z,84.73
2023-02-16T18:48:18.736Z,84.58
2023-02-16T18:50:46.436Z,85.01
2023-02-16T18:53:13.967Z,85.03
2023-02-16T18:55:41.682Z,85.08
2023-02-16T18:58:12.998Z,85.17
2023-02-16T19:00:40.993Z,85.48
2023-02-16T19:03:09.183Z,84.94
2023-02-16T19:05:37.457Z,85.08
2023-02-16T19:08:05.205Z,85.28
2023-02-16T19:10:33.793Z,85.73
2023-02-16T19:13:02.234Z,85.87
2023-02-16T19:15:30.263Z,85.54
2023-02-16T19:17:57.798Z,86.03
2023-02-16T19:20:25.907Z,85.77
2023-02-16T19:22:53.408Z,86.27
2023-02-16T19:25:21.860Z,85.94
2023-02-16T19:27:49.307Z,85.73
2023-02-16T19:30:17.158Z,85.85
2023-02-16T19:32:44.638Z,85.74
2023-02-16T19:35:12.922Z,85.71
2023-02-16T19:37:40.432Z,86.33
2023-02-16T19:40:10.771Z,86.53
2023-02-16T19:42:39.221Z,86.93
2023-02-16T19:45:08.489Z,87.11
2023-02-16T19:47:36.356Z,87.02
2023-02-16T19:50:04.986Z,87.12
2023-02-16T19:52:32.575Z,87.05
2023-02-16T19:55:00.256Z,87.50
2023-02-16T19:57:27.754Z,87.33
2023-02-16T19:59:55.432Z,87.71
2023-02-16T20:02:22.801Z,87.89
2023-02-16T20:04:50.786Z,87.99
2023-02-16T20:07:18.202Z,88.19
2023-02-16T20:09:45.855Z,88.43
2023-02-16T20:12:13.942Z,88.20
2023-02-16T20:14:41.645Z,88.38
2023-02-16T20:17:09.052Z,88.53
2023-02-16T20:19:36.729Z,88.87
2023-02-16T20:22:04.104Z,88.68
2023-02-16T20:24:31.741Z,88.80
2023-02-16T20:27:04.037Z,88.81
2023-02-16T20:29:32.600Z,89.18
2023-02-16T20:32:00.502Z,89.06
2023-02-16T20:34:28.366Z,89.34
2023-02-16T20:36:55.787Z,89.76
2023-02-16T20:39:24.084Z,89.63
2023-02-16T20:41:51.413Z,89.64
2023-02-16T20:44:19.326Z,89.25
2023-02-16T20:46:46.685Z,89.92
2023-02-16T20:49:16.469Z,89.83
2023-02-16T20:51:44.293Z,90.21
2023-02-16T20:54:12.940Z,90.57
2023-02-16T20:56:40.788Z,90.60
2023-02-16T20:59:08.672Z,90.62
2023-02-16T21:01:43.563Z,90.73
2023-02-16T21:04:11.452Z,90.90
2023-02-16T21:06:39.519Z,90.82
2023-02-16T21:09:09.646Z,90.55
2023-02-16T21:11:39.149Z,90.67
2023-02-16T21:14:08.617Z,90.92
2023-02-16T21:16:37.021Z,91.03
2023-02-16T21:19:09.287Z,91.01
2023-02-16T21:21:45.612Z,91.05
2023-02-16T21:24:13.018Z,91.36
2023-02-16T21:26:40.650Z,91.57
2023-02-16T21:29:07.952Z,91.60
2023-02-16T21:31:35.681Z,91.37
2023-02-16T21:34:03.087Z,91.58
2023-02-16T21:36:30.796Z,91.54
2023-02-16T21:38:58.120Z,91.88
2023-02-16T21:41:29.353Z,92.21
2023-02-16T21:44:06.212Z,92.19
2023-02-16T21:46:43.099Z,92.27
2023-02-16T21:49:18.331Z,92.02
2023-02-16T21:51:48.194Z,92.30
2023-02-16T21:54:38.975Z,92.28
2023-02-16T21:57:06.633Z,91.80
2023-02-16T21:59:34.427Z,92.48
2023-02-16T22:02:02.101Z,92.66
2023-02-16T22:04:29.458Z,92.52
2023-02-16T22:06:57.161Z,92.95
2023-02-16T22:09:24.552Z,92.91
2023-02-16T22:11:52.414Z,93.17
2023-02-16T22:14:19.944Z,93.22
2023-02-16T22:16:48.741Z,93.25
2023-02-16T22:19:18.464Z,93.43
2023-02-16T22:21:48.691Z,92.75
2023-02-16T22:24:19.464Z,92.40
2023-02-16T22:26:49.861Z,92.72
2023-02-16T22:29:18.823Z,92.38
2023-02-16T22:31:49.789Z,92.46
2023-02-16T22:34:22.007Z,92.25
2023-02-16T22:36:50.197Z,92.48
2023-02-16T22:39:19.005Z,92.32
2023-02-16T22:41:49.256Z,92.32
2023-02-16T22:44:16.775Z,92.29
2023-02-16T22:46:44.465Z,92.38
2023-02-16T22:49:11.924Z,92.56
2023-02-16T22:51:39.662Z,92.79
2023-02-16T22:54:08.048Z,92.67
2023-02-16T22:56:35.852Z,92.11
2023-02-16T22:59:03.165Z,92.32
2023-02-16T23:01:31.516Z,91.94
2023-02-16T23:04:01.328Z,90.98
2023-02-16T23:06:35.842Z,90.28
2023-02-16T23:09:09.137Z,90.50
2023-02-16T23:11:36.844Z,90.64
2023-02-16T23:14:05.774Z,91.13
2023-02-16T23:16:33.525Z,90.57
2023-02-16T23:19:00.955Z,91.05
2023-02-16T23:21:31.376Z,91.12
2023-02-16T23:24:00.305Z,91.62
2023-02-16T23:26:30.757Z,91.77
2023-02-16T23:29:02.220Z,91.41
2023-02-16T23:31:36.071Z,91.59
2023-02-16T23:34:05.271Z,91.96
2023-02-16T23:36:35.381Z,92.09
2023-02-16T23:39:06.546Z,91.94
2023-02-16T23:41:34.558Z,92.24
2023-02-16T23:44:01.868Z,92.23
2023-02-16T23:46:29.707Z,92.58
2023-02-16T23:48:57.131Z,92.67
2023-02-16T23:51:25.067Z,92.92
2023-02-16T23:53:52.457Z,92.66
2023-02-16T23:56:25.180Z,92.71
2023-02-16T23:58:56.013Z,92.55
