createdAt,value
2018-07-23T00:01:21.738Z,21.37
2018-07-23T00:03:53.449Z,20.89
2018-07-23T00:06:23.090Z,20.73
2018-07-23T00:08:52.705Z,20.76
2018-07-23T00:11:22.766Z,21.12
2018-07-23T00:13:52.922Z,21.20
2018-07-23T00:16:22.545Z,20.44
2018-07-23T00:18:52.197Z,20.28
2018-07-23T00:21:22.095Z,20.38
2018-07-23T00:23:51.777Z,20.26
2018-07-23T00:26:22.422Z,20.65
2018-07-23T00:28:52.126Z,21.14
2018-07-23T00:31:21.794Z,21.32
2018-07-23T00:33:51.465Z,21.06
2018-07-23T00:36:21.089Z,20.92
2018-07-23T00:38:50.727Z,20.66
2018-07-23T00:41:20.431Z,20.87
2018-07-23T00:43:50.101Z,20.94
2018-07-23T00:46:19.713Z,21.18
2018-07-23T00:48:49.353Z,20.96
2018-07-23T00:51:20.036Z,20.44
2018-07-23T00:53:50.153Z,19.94
2018-07-23T00:56:20.151Z,20.07
2018-07-23T00:58:50.188Z,19.42
2018-07-23T01:01:20.286Z,19.62
2018-07-23T01:03:50.182Z,19.58
2018-07-23T01:06:19.865Z,19.75
2018-07-23T01:08:49.504Z,19.91
2018-07-23T01:11:19.154Z,20.09
2018-07-23T01:13:56.472Z,20.35
2018-07-23T01:16:28.349Z,20.68
2018-07-23T01:18:58.376Z,20.51
2018-07-23T01:21:28.070Z,20.30
2018-07-23T01:23:57.689Z,20.46
2018-07-23T01:26:27.337Z,20.39
2018-07-23T01:28:56.965Z,20.37
2018-07-23T01:31:26.621Z,20.37
2018-07-23T01:33:56.269Z,19.82
2018-07-23T01:36:30.897Z,19.81
2018-07-23T01:39:00.895Z,19.86
2018-07-23T01:41:30.913Z,19.90
2018-07-23T01:44:00.794Z,19.81
2018-07-23T01:46:31.526Z,19.76
2018-07-23T01:49:08.982Z,20.06
2018-07-23T01:51:43.139Z,20.07
2018-07-23T01:54:13.221Z,20.19
2018-07-23T01:56:43.180Z,20.23
2018-07-23T01:59:12.825Z,20.37
2018-07-23T02:01:42.516Z,20.11
2018-07-23T02:04:12.249Z,19.50
2018-07-23T02:06:41.942Z,19.54
2018-07-23T02:09:13.050Z,19.61
2018-07-23T02:11:42.816Z,19.76
2018-07-23T02:14:12.498Z,20.02
2018-07-23T02:16:42.137Z,20.14
2018-07-23T02:19:11.818Z,20.12
2018-07-23T02:21:41.695Z,19.71
2018-07-23T02:24:11.412Z,19.86
2018-07-23T02:26:41.356Z,19.89
2018-07-23T02:29:11.002Z,19.98
2018-07-23T02:31:40.934Z,19.81
2018-07-23T02:34:10.653Z,19.87
2018-07-23T02:36:40.543Z,19.49
2018-07-23T02:39:11.409Z,19.54
2018-07-23T02:41:41.106Z,19.60
2018-07-23T02:44:10.759Z,19.73
2018-07-23T02:46:40.724Z,19.76
2018-07-23T02:49:10.626Z,19.82
2018-07-23T02:51:40.333Z,19.30
2018-07-23T02:54:10.338Z,19.52
2018-07-23T02:56:40.019Z,19.90
2018-07-23T02:59:09.945Z,20.06
2018-07-23T03:01:39.864Z,20.11
2018-07-23T03:04:09.680Z,20.00
2018-07-23T03:06:39.678Z,20.01
2018-07-23T03:09:09.800Z,19.10
2018-07-23T03:11:39.775Z,19.38
2018-07-23T03:14:09.734Z,19.38
2018-07-23T03:16:39.730Z,18.92
2018-07-23T03:19:09.685Z,19.15
2018-07-23T03:21:39.668Z,19.58
2018-07-23T03:24:09.271Z,19.77
2018-07-23T03:26:38.905Z,19.87
2018-07-23T03:29:08.534Z,19.42
2018-07-23T03:31:38.474Z,19.06
2018-07-23T03:34:08.099Z,19.27
2018-07-23T03:36:37.754Z,19.60
2018-07-23T03:39:09.951Z,19.83
2018-07-23T03:41:40.066Z,19.91
2018-07-23T03:44:10.002Z,19.97
2018-07-23T03:46:40.007Z,19.63
2018-07-23T03:49:09.609Z,18.78
2018-07-23T03:51:39.615Z,19.00
2018-07-23T03:54:09.336Z,19.08
2018-07-23T03:56:39.742Z,19.24
2018-07-23T03:59:09.469Z,19.34
2018-07-23T04:01:41.243Z,19.43
2018-07-23T04:04:11.398Z,19.70
2018-07-23T04:06:41.053Z,19.72
2018-07-23T04:09:10.704Z,19.60
2018-07-23T04:11:40.983Z,19.61
2018-07-23T04:14:10.902Z,19.06
2018-07-23T04:16:40.893Z,19.02
2018-07-23T04:19:10.802Z,19.15
2018-07-23T04:21:40.737Z,19.27
2018-07-23T04:24:10.767Z,19.59
2018-07-23T04:26:40.441Z,19.73
2018-07-23T04:29:10.672Z,19.79
2018-07-23T04:31:40.356Z,19.83
2018-07-23T04:34:10.049Z,19.80
2018-07-23T04:36:40.282Z,19.52
2018-07-23T04:39:10.236Z,19.16
2018-07-23T04:41:39.906Z,19.29
2018-07-23T04:44:09.561Z,18.99
2018-07-23T04:46:39.225Z,18.67
2018-07-23T04:49:09.571Z,18.45
2018-07-23T04:51:39.234Z,18.34
2018-07-23T04:54:09.000Z,18.85
2018-07-23T04:56:39.256Z,19.20
2018-07-23T04:59:08.818Z,19.38
2018-07-23T05:01:39.032Z,19.46
2018-07-23T05:04:08.749Z,19.48
2018-07-23T05:06:38.401Z,19.54
2018-07-23T05:09:11.283Z,19.32
2018-07-23T05:11:41.572Z,19.40
2018-07-23T05:14:11.707Z,19.55
2018-07-23T05:16:41.602Z,19.59
2018-07-23T05:19:11.508Z,19.62
2018-07-23T05:21:41.142Z,19.64
2018-07-23T05:24:11.107Z,19.64
2018-07-23T05:26:40.769Z,19.64
2018-07-23T05:29:10.976Z,19.64
2018-07-23T05:31:40.652Z,19.53
2018-07-23T05:34:10.337Z,19.54
2018-07-23T05:36:40.050Z,19.60
2018-07-23T05:39:11.571Z,19.65
2018-07-23T05:41:43.472Z,19.70
2018-07-23T05:44:14.110Z,19.65
2018-07-23T05:46:44.097Z,19.70
2018-07-23T05:49:13.753Z,19.76
2018-07-23T05:51:43.493Z,19.80
2018-07-23T05:54:13.517Z,19.80
2018-07-23T05:56:43.152Z,19.56
2018-07-23T05:59:13.465Z,19.68
2018-07-23T06:01:43.113Z,19.79
2018-07-23T06:04:12.827Z,19.62
2018-07-23T06:06:42.894Z,19.78
2018-07-23T06:09:12.826Z,19.85
2018-07-23T06:11:42.502Z,19.85
2018-07-23T06:14:12.238Z,19.88
2018-07-23T06:16:41.939Z,19.90
2018-07-23T06:19:11.618Z,19.79
2018-07-23T06:21:41.783Z,19.84
2018-07-23T06:24:11.798Z,19.82
2018-07-23T06:26:41.741Z,19.64
2018-07-23T06:29:12.068Z,19.79
2018-07-23T06:31:41.964Z,19.94
2018-07-23T06:34:11.875Z,19.91
2018-07-23T06:36:41.706Z,19.93
2018-07-23T06:39:12.251Z,19.98
2018-07-23T06:41:42.326Z,20.11
2018-07-23T06:44:12.048Z,20.15
2018-07-23T06:46:41.909Z,20.19
2018-07-23T06:49:11.488Z,20.16
2018-07-23T06:51:41.110Z,20.17
2018-07-23T06:54:11.057Z,20.21
2018-07-23T06:56:40.798Z,20.30
2018-07-23T06:59:10.632Z,20.42
2018-07-23T07:01:40.272Z,20.37
2018-07-23T07:04:09.914Z,20.41
2018-07-23T07:06:39.570Z,20.47
2018-07-23T07:09:10.575Z,20.52
2018-07-23T07:11:40.239Z,20.53
2018-07-23T07:14:10.439Z,20.69
2018-07-23T07:16:40.370Z,20.65
2018-07-23T07:19:10.156Z,20.67
2018-07-23T07:21:39.998Z,20.67
2018-07-23T07:24:09.612Z,20.75
2018-07-23T07:26:39.230Z,20.75
2018-07-23T07:29:08.864Z,20.76
2018-07-23T07:31:38.817Z,20.87
2018-07-23T07:34:08.929Z,20.95
2018-07-23T07:36:38.625Z,21.03
2018-07-23T07:39:11.466Z,21.05
2018-07-23T07:41:41.626Z,21.19
2018-07-23T07:44:11.258Z,21.04
2018-07-23T07:46:42.189Z,21.27
2018-07-23T07:49:12.255Z,21.32
2018-07-23T07:51:41.906Z,21.27
2018-07-23T07:54:11.557Z,21.32
2018-07-23T07:56:41.682Z,21.37
2018-07-23T07:59:11.420Z,21.56
2018-07-23T08:01:41.019Z,21.67
2018-07-23T08:04:10.747Z,21.71
2018-07-23T08:06:40.403Z,21.88
2018-07-23T08:09:10.483Z,21.87
2018-07-23T08:11:40.987Z,21.69
2018-07-23T08:14:10.647Z,21.78
2018-07-23T08:16:40.329Z,21.74
2018-07-23T08:19:10.666Z,22.22
2018-07-23T08:21:40.558Z,21.99
2018-07-23T08:24:10.602Z,22.21
2018-07-23T08:26:40.319Z,22.31
2018-07-23T08:29:10.013Z,22.30
2018-07-23T08:31:39.803Z,22.40
2018-07-23T08:34:09.653Z,22.66
2018-07-23T08:36:40.366Z,22.45
2018-07-23T08:39:11.770Z,22.87
2018-07-23T08:41:41.482Z,22.71
2018-07-23T08:44:11.140Z,22.77
2018-07-23T08:46:40.773Z,22.74
2018-07-23T08:49:10.513Z,22.95
2018-07-23T08:51:40.254Z,23.17
2018-07-23T08:54:10.354Z,23.10
2018-07-23T08:56:40.466Z,23.22
2018-07-23T08:59:10.100Z,23.38
2018-07-23T09:01:39.775Z,23.50
2018-07-23T09:04:09.440Z,23.32
2018-07-23T09:06:39.803Z,23.34
2018-07-23T09:09:11.010Z,23.53
2018-07-23T09:11:41.165Z,23.69
2018-07-23T09:14:11.118Z,23.80
2018-07-23T09:16:41.058Z,23.93
2018-07-23T09:19:10.964Z,23.75
2018-07-23T09:21:40.641Z,23.77
2018-07-23T09:24:10.601Z,23.85
2018-07-23T09:26:40.244Z,23.99
2018-07-23T09:29:09.946Z,24.34
2018-07-23T09:31:39.611Z,24.29
2018-07-23T09:34:09.741Z,24.29
2018-07-23T09:36:39.474Z,24.43
2018-07-23T09:39:10.514Z,24.57
2018-07-23T09:41:40.535Z,24.72
2018-07-23T09:44:10.536Z,24.70
2018-07-23T09:46:40.571Z,24.63
2018-07-23T09:49:10.257Z,24.99
2018-07-23T09:51:40.407Z,24.98
2018-07-23T09:54:10.048Z,24.87
2018-07-23T09:56:41.725Z,24.71
2018-07-23T09:59:11.959Z,25.02
2018-07-23T10:01:41.621Z,25.22
2018-07-23T10:04:11.674Z,25.91
2018-07-23T10:06:41.617Z,25.53
2018-07-23T10:09:12.438Z,25.21
2018-07-23T10:11:42.394Z,25.57
2018-07-23T10:14:12.259Z,25.97
2018-07-23T10:16:41.935Z,25.83
2018-07-23T10:19:21.630Z,25.84
2018-07-23T10:21:51.573Z,25.40
2018-07-23T10:24:21.214Z,25.57
2018-07-23T10:26:51.282Z,25.96
2018-07-23T10:29:20.911Z,25.91
2018-07-23T10:31:51.071Z,25.93
2018-07-23T10:34:20.700Z,26.22
2018-07-23T10:36:50.418Z,26.32
2018-07-23T10:39:20.434Z,26.19
2018-07-23T10:41:50.078Z,25.97
2018-07-23T10:44:20.616Z,25.69
2018-07-23T10:46:50.317Z,26.15
2018-07-23T10:49:19.968Z,26.18
2018-07-23T10:51:49.644Z,26.32
2018-07-23T10:54:19.878Z,26.62
2018-07-23T10:56:49.572Z,26.64
2018-07-23T10:59:19.322Z,26.69
2018-07-23T11:01:49.159Z,26.78
2018-07-23T11:04:19.886Z,27.02
2018-07-23T11:06:54.902Z,27.07
2018-07-23T11:09:24.758Z,26.99
2018-07-23T11:11:54.570Z,26.96
2018-07-23T11:14:24.309Z,27.19
2018-07-23T11:16:54.114Z,27.10
2018-07-23T11:19:23.823Z,26.79
2018-07-23T11:21:53.466Z,26.65
2018-07-23T11:24:23.140Z,27.01
2018-07-23T11:26:53.023Z,27.19
2018-07-23T11:29:22.877Z,26.44
2018-07-23T11:31:52.981Z,26.58
2018-07-23T11:34:22.842Z,26.66
2018-07-23T11:36:52.490Z,26.85
2018-07-23T11:39:22.621Z,27.21
2018-07-23T11:41:52.200Z,27.40
2018-07-23T11:44:22.168Z,27.65
2018-07-23T11:46:51.793Z,27.75
2018-07-23T11:49:21.480Z,27.75
2018-07-23T11:51:51.113Z,27.78
2018-07-23T11:54:20.722Z,27.94
2018-07-23T11:56:50.380Z,28.11
2018-07-23T11:59:20.042Z,28.23
2018-07-23T12:01:49.748Z,28.27
2018-07-23T12:04:19.457Z,28.09
2018-07-23T12:06:49.341Z,28.46
2018-07-23T12:09:18.976Z,28.38
2018-07-23T12:11:48.647Z,28.44
2018-07-23T12:14:18.710Z,28.57
2018-07-23T12:16:48.410Z,28.63
2018-07-23T12:19:18.029Z,28.29
2018-07-23T12:21:47.674Z,28.31
2018-07-23T12:24:17.867Z,28.20
2018-07-23T12:26:47.518Z,28.57
2018-07-23T12:29:17.241Z,28.31
2018-07-23T12:31:46.886Z,27.61
2018-07-23T12:34:16.561Z,27.46
2018-07-23T12:36:46.209Z,27.74
2018-07-23T12:39:15.939Z,27.97
2018-07-23T12:41:45.810Z,28.02
2018-07-23T12:44:15.542Z,27.89
2018-07-23T12:46:45.312Z,28.05
2018-07-23T12:49:15.108Z,27.75
2018-07-23T12:51:44.993Z,27.77
2018-07-23T12:54:14.832Z,27.88
2018-07-23T12:56:44.558Z,28.18
2018-07-23T12:59:14.237Z,28.24
2018-07-23T13:01:43.948Z,28.08
2018-07-23T13:04:13.747Z,27.94
2018-07-23T13:06:43.862Z,27.76
2018-07-23T13:09:15.944Z,27.88
2018-07-23T13:11:45.725Z,28.09
2018-07-23T13:14:15.822Z,28.51
2018-07-23T13:16:45.505Z,28.83
2018-07-23T13:19:15.385Z,28.60
2018-07-23T13:21:45.078Z,28.55
2018-07-23T13:24:14.836Z,28.84
2018-07-23T13:26:44.549Z,28.94
2018-07-23T13:29:14.406Z,29.05
2018-07-23T13:31:44.212Z,28.64
2018-07-23T13:34:13.930Z,28.89
2018-07-23T13:36:43.650Z,28.53
2018-07-23T13:39:14.271Z,28.85
2018-07-23T13:41:44.109Z,28.86
2018-07-23T13:44:14.011Z,28.88
2018-07-23T13:46:43.767Z,28.25
2018-07-23T13:49:13.484Z,28.30
2018-07-23T13:51:43.510Z,28.43
2018-07-23T13:54:13.220Z,28.26
2018-07-23T13:56:43.068Z,28.43
2018-07-23T13:59:16.962Z,28.86
2018-07-23T14:01:47.412Z,29.14
2018-07-23T14:04:17.559Z,29.18
2018-07-23T14:06:47.238Z,29.17
2018-07-23T14:09:17.048Z,29.15
2018-07-23T14:11:46.770Z,28.88
2018-07-23T14:14:16.962Z,28.79
2018-07-23T14:16:46.826Z,29.27
2018-07-23T14:19:24.373Z,29.34
2018-07-23T14:21:55.146Z,29.51
2018-07-23T14:24:24.804Z,29.65
2018-07-23T14:26:56.585Z,29.79
2018-07-23T14:29:26.274Z,29.81
2018-07-23T14:31:56.132Z,30.12
2018-07-23T14:34:26.051Z,30.00
2018-07-23T14:36:55.861Z,29.84
2018-07-23T14:39:25.611Z,29.90
2018-07-23T14:41:55.334Z,30.09
2018-07-23T14:44:25.460Z,30.19
2018-07-23T14:46:55.243Z,30.14
2018-07-23T14:49:25.048Z,30.30
2018-07-23T14:51:54.832Z,30.39
2018-07-23T14:54:24.641Z,30.35
2018-07-23T14:56:54.350Z,30.29
2018-07-23T14:59:24.332Z,30.56
2018-07-23T15:01:55.019Z,30.58
2018-07-23T15:04:24.694Z,30.48
2018-07-23T15:06:54.433Z,30.53
2018-07-23T15:09:24.198Z,30.28
2018-07-23T15:11:54.163Z,30.09
2018-07-23T15:14:24.166Z,30.14
2018-07-23T15:16:55.202Z,30.29
2018-07-23T15:19:25.087Z,30.23
2018-07-23T15:21:54.857Z,30.65
2018-07-23T15:24:24.866Z,29.83
2018-07-23T15:26:54.569Z,29.66
2018-07-23T15:29:24.618Z,29.91
2018-07-23T15:32:03.994Z,30.23
2018-07-23T15:34:33.713Z,30.01
2018-07-23T15:37:04.000Z,30.23
2018-07-23T15:39:33.773Z,29.43
2018-07-23T15:42:05.910Z,29.23
2018-07-23T15:44:36.016Z,29.33
2018-07-23T15:49:40.307Z,29.74
2018-07-23T15:52:10.086Z,29.58
2018-07-23T15:54:39.843Z,28.96
2018-07-23T15:57:09.786Z,28.80
2018-07-23T15:59:39.479Z,29.20
2018-07-23T16:02:09.240Z,29.37
2018-07-23T16:04:39.148Z,29.62
2018-07-23T16:07:08.830Z,29.81
2018-07-23T16:09:38.522Z,29.86
2018-07-23T16:12:08.271Z,30.00
2018-07-23T16:14:38.107Z,30.28
2018-07-23T16:17:08.205Z,30.31
2018-07-23T16:19:37.903Z,30.33
2018-07-23T16:22:07.688Z,30.55
2018-07-23T16:24:37.404Z,30.75
2018-07-23T16:27:07.418Z,30.72
2018-07-23T16:29:37.154Z,30.64
2018-07-23T16:32:06.986Z,30.56
2018-07-23T16:34:36.713Z,30.28
2018-07-23T16:37:06.385Z,30.27
2018-07-23T16:39:37.347Z,30.32
2018-07-23T16:42:07.232Z,30.50
2018-07-23T16:44:36.986Z,30.57
2018-07-23T16:47:06.800Z,30.59
2018-07-23T16:49:36.426Z,30.76
2018-07-23T16:52:06.938Z,30.79
2018-07-23T16:54:36.666Z,30.73
2018-07-23T16:57:06.536Z,30.78
2018-07-23T16:59:36.251Z,30.73
2018-07-23T17:02:06.194Z,30.85
2018-07-23T17:04:36.132Z,30.77
2018-07-23T17:07:05.987Z,30.66
2018-07-23T17:09:35.878Z,30.56
2018-07-23T17:12:05.724Z,30.67
2018-07-23T17:14:35.566Z,30.78
2018-07-23T17:17:05.363Z,30.75
2018-07-23T17:19:35.066Z,30.62
2018-07-23T17:22:05.253Z,30.85
2018-07-23T17:24:35.047Z,30.53
2018-07-23T17:27:04.858Z,30.23
2018-07-23T17:29:34.585Z,30.21
2018-07-23T17:32:04.479Z,30.01
2018-07-23T17:34:34.466Z,30.21
2018-07-23T17:37:04.610Z,30.15
2018-07-23T17:39:34.398Z,29.82
2018-07-23T17:42:04.263Z,29.80
2018-07-23T17:44:34.259Z,29.89
2018-07-23T17:47:04.151Z,30.01
2018-07-23T17:49:33.885Z,29.97
2018-07-23T17:52:03.830Z,29.99
2018-07-23T17:54:33.658Z,30.01
2018-07-23T17:57:03.481Z,30.02
2018-07-23T17:59:33.185Z,30.01
2018-07-23T18:02:02.934Z,30.00
2018-07-23T18:04:32.682Z,29.98
2018-07-23T18:07:02.458Z,29.95
2018-07-23T18:09:32.166Z,29.91
2018-07-23T18:12:02.376Z,29.90
2018-07-23T18:14:32.055Z,29.85
2018-07-23T18:17:01.766Z,29.80
2018-07-23T18:19:31.674Z,29.77
2018-07-23T18:22:01.397Z,29.76
2018-07-23T18:24:31.114Z,29.74
2018-07-23T18:27:00.774Z,29.66
2018-07-23T18:29:30.860Z,29.52
2018-07-23T18:32:00.879Z,29.42
2018-07-23T18:34:30.623Z,29.29
2018-07-23T18:37:00.393Z,29.34
2018-07-23T18:39:30.092Z,29.27
2018-07-23T18:42:00.318Z,29.22
2018-07-23T18:44:30.034Z,29.18
2018-07-23T18:46:59.758Z,29.09
2018-07-23T18:49:48.034Z,29.05
2018-07-23T18:52:18.714Z,28.97
2018-07-23T18:54:49.795Z,28.90
2018-07-23T18:57:19.818Z,28.86
2018-07-23T18:59:49.826Z,28.84
2018-07-23T19:02:20.438Z,28.79
2018-07-23T19:04:50.253Z,28.76
2018-07-23T19:07:20.075Z,28.74
2018-07-23T19:09:49.866Z,28.62
2018-07-23T19:12:19.688Z,28.57
2018-07-23T19:14:49.500Z,28.54
2018-07-23T19:17:19.430Z,28.56
2018-07-23T19:19:49.094Z,28.58
2018-07-23T19:22:18.822Z,28.53
2018-07-23T19:24:48.767Z,28.52
2018-07-23T19:27:18.708Z,28.55
2018-07-23T19:29:48.387Z,28.50
2018-07-23T19:32:18.234Z,28.38
2018-07-23T19:34:48.768Z,28.20
2018-07-23T19:37:18.838Z,28.11
2018-07-23T19:39:48.508Z,28.04
2018-07-23T19:42:18.577Z,28.05
2018-07-23T19:44:48.333Z,28.10
2018-07-23T19:47:17.966Z,28.00
2018-07-23T19:49:47.670Z,27.91
2018-07-23T19:52:17.530Z,27.85
2018-07-23T19:54:47.150Z,27.85
2018-07-23T19:57:16.806Z,27.81
2018-07-23T19:59:46.515Z,27.11
2018-07-23T20:02:16.594Z,27.08
2018-07-23T20:04:46.670Z,27.43
2018-07-23T20:07:16.357Z,26.65
2018-07-23T20:09:46.009Z,26.45
2018-07-23T20:12:15.690Z,26.35
2018-07-23T20:14:47.679Z,26.79
2018-07-23T20:17:17.599Z,26.96
2018-07-23T20:19:48.040Z,26.01
2018-07-23T20:22:23.062Z,26.59
2018-07-23T20:24:52.725Z,26.42
2018-07-23T20:27:23.010Z,26.23
2018-07-23T20:29:53.079Z,25.88
2018-07-23T20:32:22.725Z,25.84
2018-07-23T20:34:53.064Z,25.78
2018-07-23T20:37:22.966Z,26.02
2018-07-23T20:39:52.876Z,26.44
2018-07-23T20:42:23.112Z,26.25
2018-07-23T20:44:52.878Z,26.56
2018-07-23T20:47:22.901Z,26.61
2018-07-23T20:49:52.586Z,26.61
2018-07-23T20:52:22.254Z,26.23
2018-07-23T20:54:51.903Z,26.19
2018-07-23T20:57:21.550Z,25.29
2018-07-23T20:59:51.247Z,25.32
2018-07-23T21:02:20.971Z,25.97
2018-07-23T21:04:50.736Z,25.08
2018-07-23T21:07:20.402Z,24.99
2018-07-23T21:09:50.097Z,25.10
2018-07-23T21:12:19.760Z,25.06
2018-07-23T21:14:49.829Z,25.16
2018-07-23T21:17:19.790Z,25.00
2018-07-23T21:19:49.545Z,25.00
2018-07-23T21:22:19.355Z,25.06
2018-07-23T21:24:49.317Z,25.48
2018-07-23T21:27:18.963Z,25.56
2018-07-23T21:29:50.886Z,25.79
2018-07-23T21:32:20.784Z,25.87
2018-07-23T21:34:50.460Z,25.48
2018-07-23T21:37:20.567Z,25.33
2018-07-23T21:39:50.480Z,25.59
2018-07-23T21:42:20.483Z,25.66
2018-07-23T21:44:50.197Z,25.69
2018-07-23T21:47:19.866Z,25.50
2018-07-23T21:49:49.989Z,24.62
2018-07-23T21:52:19.920Z,24.35
2018-07-23T21:54:49.590Z,23.94
2018-07-23T21:57:19.226Z,23.94
2018-07-23T21:59:48.946Z,23.83
2018-07-23T22:02:19.793Z,24.41
2018-07-23T22:04:50.138Z,24.65
2018-07-23T22:07:19.818Z,24.96
2018-07-23T22:09:49.524Z,25.10
2018-07-23T22:12:19.365Z,24.56
2018-07-23T22:14:49.202Z,23.92
2018-07-23T22:17:18.869Z,24.11
2018-07-23T22:19:49.593Z,24.53
2018-07-23T22:22:19.229Z,24.75
2018-07-23T22:24:49.129Z,24.89
2018-07-23T22:27:18.799Z,24.81
2018-07-23T22:29:48.551Z,24.06
2018-07-23T22:32:18.532Z,23.47
2018-07-23T22:34:48.358Z,23.44
2018-07-23T22:37:18.690Z,23.62
2018-07-23T22:39:48.337Z,23.57
2018-07-23T22:42:18.054Z,23.88
2018-07-23T22:45:04.445Z,24.02
2018-07-23T22:47:36.141Z,24.32
2018-07-23T22:50:07.010Z,24.42
2018-07-23T22:52:37.116Z,24.26
2018-07-23T22:55:06.859Z,23.46
2018-07-23T22:57:36.642Z,23.04
2018-07-23T23:00:11.066Z,23.02
2018-07-23T23:02:40.989Z,23.00
2018-07-23T23:05:10.706Z,23.28
2018-07-23T23:07:40.414Z,23.80
2018-07-23T23:10:11.104Z,24.03
2018-07-23T23:12:40.849Z,24.04
2018-07-23T23:15:10.626Z,23.30
2018-07-23T23:17:39.894Z,23.05
2018-07-23T23:20:09.766Z,23.03
2018-07-23T23:22:39.501Z,23.30
2018-07-23T23:25:14.862Z,23.62
2018-07-23T23:27:44.541Z,23.85
2018-07-23T23:30:14.533Z,23.62
2018-07-23T23:32:44.197Z,22.93
2018-07-23T23:35:14.887Z,22.81
2018-07-23T23:38:07.482Z,22.96
2018-07-23T23:40:39.388Z,22.74
2018-07-23T23:43:09.315Z,22.52
2018-07-23T23:45:42.011Z,22.62
2018-07-23T23:48:27.362Z,22.50
2018-07-23T23:50:56.969Z,22.32
2018-07-23T23:53:28.778Z,22.77
2018-07-23T23:55:58.582Z,22.93
2018-07-23T23:58:28.242Z,22.37
