createdAt,value
2022-10-06T00:01:21.565Z,11.31
2022-10-06T00:06:22.959Z,11.59
2022-10-06T00:11:24.175Z,11.74
2022-10-06T00:16:25.486Z,11.86
2022-10-06T00:21:26.687Z,11.59
2022-10-06T00:26:27.898Z,11.41
2022-10-06T00:31:29.608Z,11.31
2022-10-06T00:36:30.835Z,11.28
2022-10-06T00:41:32.084Z,11.43
2022-10-06T00:46:34.045Z,11.38
2022-10-06T00:51:35.370Z,11.54
2022-10-06T00:56:36.563Z,11.58
2022-10-06T01:01:37.933Z,11.44
2022-10-06T01:06:41.966Z,11.28
2022-10-06T01:11:43.391Z,11.37
2022-10-06T01:16:44.644Z,11.24
2022-10-06T01:21:45.854Z,11.30
2022-10-06T01:26:47.047Z,11.29
2022-10-06T01:31:48.263Z,11.09
2022-10-06T01:36:49.462Z,11.17
2022-10-06T01:41:50.709Z,11.21
2022-10-06T01:46:51.934Z,11.11
2022-10-06T01:51:53.149Z,11.03
2022-10-06T01:56:54.428Z,10.92
2022-10-06T02:01:55.866Z,10.81
2022-10-06T02:06:57.150Z,10.84
2022-10-06T02:11:58.361Z,10.90
2022-10-06T02:17:00.337Z,10.72
2022-10-06T02:22:01.586Z,10.63
2022-10-06T02:27:02.904Z,10.60
2022-10-06T02:32:04.112Z,10.56
2022-10-06T02:37:05.421Z,10.52
2022-10-06T02:42:06.625Z,10.63
2022-10-06T02:47:07.821Z,10.61
2022-10-06T02:52:09.048Z,10.71
2022-10-06T02:57:10.330Z,10.73
2022-10-06T03:02:11.671Z,10.66
2022-10-06T03:07:13.009Z,10.60
2022-10-06T03:12:14.210Z,10.63
2022-10-06T03:17:15.754Z,10.82
2022-10-06T03:22:16.954Z,10.61
2022-10-06T03:27:18.232Z,10.71
2022-10-06T03:32:20.161Z,10.62
2022-10-06T03:37:21.879Z,10.41
2022-10-06T03:42:23.099Z,10.60
2022-10-06T03:47:24.319Z,10.62
2022-10-06T03:52:26.225Z,10.53
2022-10-06T03:57:27.522Z,10.46
2022-10-06T04:02:28.788Z,10.47
2022-10-06T04:07:30.033Z,10.43
2022-10-06T04:12:31.290Z,10.45
2022-10-06T04:17:32.534Z,10.55
2022-10-06T04:22:33.739Z,10.50
2022-10-06T04:27:34.960Z,10.38
2022-10-06T04:32:36.198Z,10.34
2022-10-06T04:37:37.424Z,10.32
2022-10-06T04:42:38.887Z,10.23
2022-10-06T04:47:40.206Z,10.09
2022-10-06T04:52:41.413Z,10.22
2022-10-06T04:57:42.639Z,10.18
2022-10-06T05:02:44.097Z,10.40
2022-10-06T05:07:45.758Z,10.46
2022-10-06T05:12:47.169Z,10.51
2022-10-06T05:17:48.412Z,10.42
2022-10-06T05:22:49.669Z,10.56
2022-10-06T05:27:50.884Z,10.49
2022-10-06T05:32:52.180Z,10.38
2022-10-06T05:37:53.383Z,10.56
2022-10-06T05:42:54.582Z,10.44
2022-10-06T05:47:55.883Z,10.39
2022-10-06T05:52:57.086Z,10.54
2022-10-06T05:57:58.291Z,10.70
2022-10-06T06:02:59.569Z,10.82
2022-10-06T06:08:00.804Z,10.95
2022-10-06T06:13:02.040Z,10.99
2022-10-06T06:18:06.015Z,11.13
2022-10-06T06:23:07.242Z,10.80
2022-10-06T06:28:08.841Z,11.22
2022-10-06T06:33:10.992Z,11.21
2022-10-06T06:38:14.147Z,11.07
2022-10-06T06:43:15.383Z,11.33
2022-10-06T06:48:16.873Z,11.44
2022-10-06T06:53:18.084Z,11.59
2022-10-06T06:58:19.365Z,11.68
2022-10-06T07:03:38.387Z,11.75
2022-10-06T07:08:44.870Z,12.08
2022-10-06T07:13:46.203Z,11.82
2022-10-06T07:19:06.407Z,12.16
2022-10-06T07:24:26.387Z,12.23
2022-10-06T07:29:27.920Z,12.46
2022-10-06T07:34:30.310Z,12.66
2022-10-06T07:39:32.152Z,12.34
2022-10-06T07:44:33.361Z,12.91
2022-10-06T07:49:34.579Z,12.80
2022-10-06T07:54:35.951Z,13.15
2022-10-06T07:59:37.160Z,13.21
2022-10-06T08:04:39.274Z,13.35
2022-10-06T08:09:40.517Z,13.32
2022-10-06T08:14:41.755Z,12.98
2022-10-06T08:19:42.997Z,13.20
2022-10-06T08:25:04.887Z,13.81
2022-10-06T08:30:05.765Z,14.46
2022-10-06T08:35:06.965Z,14.58
2022-10-06T08:40:08.590Z,14.76
2022-10-06T08:45:09.816Z,15.44
2022-10-06T08:50:11.099Z,15.43
2022-10-06T08:55:12.364Z,16.12
2022-10-06T09:00:14.247Z,16.33
2022-10-06T09:05:19.483Z,16.65
2022-10-06T09:10:20.714Z,16.67
2022-10-06T09:15:21.985Z,17.31
2022-10-06T09:20:23.297Z,17.36
2022-10-06T09:25:28.022Z,17.14
2022-10-06T09:30:29.327Z,17.82
2022-10-06T09:35:30.589Z,18.65
2022-10-06T09:40:31.807Z,18.92
2022-10-06T09:45:33.080Z,18.84
2022-10-06T09:50:35.184Z,19.18
2022-10-06T09:55:36.409Z,18.73
2022-10-06T10:00:38.476Z,18.91
2022-10-06T10:05:39.715Z,19.18
2022-10-06T10:10:40.910Z,19.94
2022-10-06T10:15:42.722Z,19.64
2022-10-06T10:20:44.058Z,19.45
2022-10-06T10:25:45.380Z,19.90
2022-10-06T10:30:46.687Z,19.59
2022-10-06T10:35:50.359Z,19.48
2022-10-06T10:40:51.687Z,19.08
2022-10-06T10:46:02.955Z,18.95
2022-10-06T10:51:04.233Z,18.72
2022-10-06T10:56:05.509Z,18.52
2022-10-06T11:01:06.805Z,18.17
2022-10-06T11:06:08.198Z,17.80
2022-10-06T11:11:09.682Z,17.98
2022-10-06T11:16:12.090Z,17.90
2022-10-06T11:21:13.450Z,19.13
2022-10-06T11:26:14.808Z,18.89
2022-10-06T11:31:21.792Z,19.00
2022-10-06T11:36:24.272Z,19.57
2022-10-06T11:41:25.464Z,20.06
2022-10-06T11:46:31.107Z,19.99
2022-10-06T11:51:33.483Z,20.23
2022-10-06T11:56:34.795Z,19.80
2022-10-06T12:01:39.427Z,20.28
2022-10-06T12:06:40.725Z,19.71
2022-10-06T12:11:42.328Z,19.27
2022-10-06T12:22:04.768Z,19.29
2022-10-06T12:27:06.035Z,19.29
2022-10-06T12:32:07.286Z,19.16
2022-10-06T12:37:08.526Z,19.52
2022-10-06T12:42:09.722Z,20.50
2022-10-06T12:47:10.942Z,20.90
2022-10-06T12:52:12.146Z,20.36
2022-10-06T12:57:13.343Z,20.25
2022-10-06T13:02:16.357Z,21.08
2022-10-06T13:07:17.631Z,21.91
2022-10-06T13:12:19.396Z,22.31
2022-10-06T13:17:20.711Z,22.76
2022-10-06T13:22:22.258Z,23.41
2022-10-06T13:27:24.287Z,23.65
2022-10-06T13:32:25.655Z,22.77
2022-10-06T13:37:27.371Z,22.62
2022-10-06T13:42:28.577Z,23.77
2022-10-06T13:47:29.998Z,23.82
2022-10-06T13:52:31.601Z,23.81
2022-10-06T13:57:32.814Z,23.81
2022-10-06T14:02:35.036Z,23.30
2022-10-06T14:07:36.354Z,23.26
2022-10-06T14:12:37.563Z,23.67
2022-10-06T14:17:38.766Z,22.95
2022-10-06T14:22:39.970Z,22.53
2022-10-06T14:27:44.313Z,22.59
2022-10-06T14:32:45.590Z,23.04
2022-10-06T14:37:46.796Z,22.23
2022-10-06T14:47:49.273Z,22.71
2022-10-06T14:52:50.506Z,23.28
2022-10-06T14:57:51.708Z,22.54
2022-10-06T15:05:01.592Z,22.82
2022-10-06T15:10:03.649Z,22.95
2022-10-06T15:15:06.249Z,22.94
2022-10-06T15:20:07.755Z,22.48
2022-10-06T15:25:28.942Z,22.47
2022-10-06T15:30:30.576Z,22.40
2022-10-06T15:35:32.475Z,22.70
2022-10-06T15:40:33.829Z,21.94
2022-10-06T15:45:35.475Z,22.11
2022-10-06T15:50:36.988Z,22.23
2022-10-06T15:55:40.568Z,22.13
2022-10-06T16:00:41.931Z,21.84
2022-10-06T16:05:51.539Z,21.31
2022-10-06T16:10:52.922Z,21.14
2022-10-06T16:15:54.188Z,20.95
2022-10-06T16:20:58.400Z,20.79
2022-10-06T16:26:01.487Z,20.60
2022-10-06T16:31:03.296Z,20.43
2022-10-06T16:36:05.008Z,20.29
2022-10-06T16:41:06.232Z,20.10
2022-10-06T16:46:07.439Z,19.92
2022-10-06T16:51:08.711Z,19.83
2022-10-06T16:56:10.550Z,19.65
2022-10-06T17:01:11.820Z,19.60
2022-10-06T17:06:13.102Z,18.93
2022-10-06T17:11:14.486Z,18.01
2022-10-06T17:16:15.813Z,17.56
2022-10-06T17:21:43.371Z,17.50
2022-10-06T17:26:38.420Z,16.81
2022-10-06T17:31:39.695Z,16.45
2022-10-06T17:36:40.994Z,16.31
2022-10-06T17:41:42.196Z,16.30
2022-10-06T17:46:44.006Z,16.00
2022-10-06T17:51:45.271Z,16.17
2022-10-06T17:56:46.774Z,15.82
2022-10-06T18:01:48.026Z,15.43
2022-10-06T18:06:49.409Z,16.00
2022-10-06T18:11:56.124Z,16.12
2022-10-06T18:16:58.388Z,16.10
2022-10-06T18:22:00.312Z,15.79
2022-10-06T18:27:01.901Z,15.52
2022-10-06T18:37:24.331Z,15.37
2022-10-06T18:42:25.888Z,15.17
2022-10-06T18:47:45.759Z,15.06
2022-10-06T18:52:46.994Z,15.06
2022-10-06T18:57:48.826Z,15.10
2022-10-06T19:02:51.993Z,14.82
2022-10-06T19:07:53.910Z,14.68
2022-10-06T19:12:55.276Z,14.96
2022-10-06T19:17:56.585Z,14.86
2022-10-06T19:22:57.942Z,14.63
2022-10-06T19:27:59.883Z,14.79
2022-10-06T19:33:01.181Z,14.62
2022-10-06T19:38:02.443Z,14.56
2022-10-06T19:43:03.641Z,14.51
2022-10-06T19:48:04.946Z,14.11
2022-10-06T19:53:06.226Z,13.92
2022-10-06T19:58:07.463Z,14.12
2022-10-06T20:03:08.697Z,14.14
2022-10-06T20:08:09.934Z,13.89
2022-10-06T20:13:11.586Z,13.71
2022-10-06T20:18:12.819Z,13.86
2022-10-06T20:23:14.063Z,13.86
2022-10-06T20:28:15.355Z,14.02
2022-10-06T20:33:16.750Z,13.74
2022-10-06T20:38:38.356Z,13.25
2022-10-06T20:43:40.336Z,13.25
2022-10-06T20:48:41.831Z,13.41
2022-10-06T20:53:45.477Z,13.67
2022-10-06T20:58:46.824Z,13.20
2022-10-06T21:03:48.756Z,13.26
2022-10-06T21:08:50.107Z,13.44
2022-10-06T21:13:54.402Z,13.41
2022-10-06T21:18:55.624Z,13.10
2022-10-06T21:23:56.892Z,13.27
2022-10-06T21:28:58.169Z,13.02
2022-10-06T21:34:01.171Z,13.14
2022-10-06T21:39:04.516Z,13.02
2022-10-06T21:44:05.833Z,12.87
2022-10-06T21:49:07.095Z,12.81
2022-10-06T21:54:10.561Z,12.76
2022-10-06T21:59:11.774Z,12.78
2022-10-06T22:04:14.237Z,12.87
2022-10-06T22:09:15.541Z,12.92
2022-10-06T22:14:16.751Z,13.05
2022-10-06T22:19:18.193Z,12.94
2022-10-06T22:24:19.566Z,12.69
2022-10-06T22:29:20.818Z,12.55
2022-10-06T22:34:22.101Z,12.72
2022-10-06T22:39:23.308Z,12.73
2022-10-06T22:44:24.589Z,12.67
2022-10-06T22:49:25.841Z,12.61
2022-10-06T22:54:29.955Z,12.53
2022-10-06T22:59:31.167Z,12.55
2022-10-06T23:04:32.400Z,12.55
2022-10-06T23:09:33.640Z,12.48
2022-10-06T23:14:34.865Z,12.53
2022-10-06T23:19:36.056Z,12.50
2022-10-06T23:24:37.241Z,12.58
2022-10-06T23:29:38.435Z,12.45
2022-10-06T23:34:39.642Z,12.39
2022-10-06T23:39:41.289Z,12.38
2022-10-06T23:44:42.581Z,12.06
2022-10-06T23:49:43.836Z,12.13
2022-10-06T23:54:45.053Z,12.07
2022-10-06T23:59:46.271Z,11.91
