createdAt,value
2018-09-28T00:01:55.176Z,4.33
2018-09-28T00:04:38.001Z,4.20
2018-09-28T00:07:20.859Z,4.80
2018-09-28T00:10:03.714Z,4.80
2018-09-28T00:12:46.485Z,5.43
2018-09-28T00:15:29.267Z,4.90
2018-09-28T00:18:12.139Z,5.77
2018-09-28T00:20:54.978Z,5.07
2018-09-28T00:23:37.778Z,6.00
2018-09-28T00:26:20.230Z,6.43
2018-09-28T00:29:03.117Z,6.10
2018-09-28T00:31:45.410Z,6.00
2018-09-28T00:34:28.057Z,5.50
2018-09-28T00:37:10.955Z,5.70
2018-09-28T00:39:53.490Z,5.07
2018-09-28T00:42:36.391Z,6.10
2018-09-28T00:45:19.086Z,5.40
2018-09-28T00:48:02.087Z,5.00
2018-09-28T00:50:44.969Z,5.40
2018-09-28T00:53:27.407Z,5.13
2018-09-28T00:56:10.226Z,5.70
2018-09-28T00:58:53.142Z,5.50
2018-09-28T01:01:35.915Z,5.90
2018-09-28T01:04:18.846Z,5.30
2018-09-28T01:07:01.530Z,5.37
2018-09-28T01:09:44.340Z,4.80
2018-09-28T01:12:27.721Z,4.43
2018-09-28T01:15:11.103Z,4.70
2018-09-28T01:17:54.111Z,4.50
2018-09-28T01:20:36.622Z,4.80
2018-09-28T01:23:19.562Z,4.77
2018-09-28T01:26:02.163Z,4.83
2018-09-28T01:28:45.191Z,4.50
2018-09-28T01:31:27.903Z,4.47
2018-09-28T01:34:10.543Z,4.47
2018-09-28T01:36:53.619Z,4.80
2018-09-28T01:39:37.454Z,4.73
2018-09-28T01:42:20.723Z,5.30
2018-09-28T01:45:03.638Z,4.70
2018-09-28T01:47:46.089Z,4.50
2018-09-28T01:50:28.882Z,4.40
2018-09-28T01:53:11.551Z,3.90
2018-09-28T01:55:54.265Z,6.20
2018-09-28T01:58:37.131Z,4.87
2018-09-28T02:01:20.178Z,4.90
2018-09-28T02:04:02.910Z,5.20
2018-09-28T02:06:45.786Z,4.60
2018-09-28T02:09:28.823Z,3.97
2018-09-28T02:12:11.498Z,3.87
2018-09-28T02:14:54.846Z,4.20
2018-09-28T02:17:37.343Z,4.33
2018-09-28T02:20:19.882Z,4.30
2018-09-28T02:23:03.236Z,5.27
2018-09-28T02:25:46.114Z,3.77
2018-09-28T02:28:28.638Z,5.00
2018-09-28T02:31:11.402Z,4.20
2018-09-28T02:33:54.536Z,4.13
2018-09-28T02:36:37.209Z,3.53
2018-09-28T02:39:20.101Z,3.77
2018-09-28T02:42:04.804Z,4.03
2018-09-28T02:44:47.654Z,5.90
2018-09-28T02:47:30.798Z,4.37
2018-09-28T02:50:13.705Z,4.47
2018-09-28T02:52:57.546Z,4.77
2018-09-28T02:55:40.358Z,5.50
2018-09-28T02:58:23.287Z,5.60
2018-09-28T03:01:06.059Z,5.30
2018-09-28T03:03:48.957Z,6.10
2018-09-28T03:06:31.916Z,5.20
2018-09-28T03:09:15.474Z,5.87
2018-09-28T03:11:58.650Z,4.50
2018-09-28T03:14:41.154Z,5.80
2018-09-28T03:17:24.782Z,4.83
2018-09-28T03:20:08.317Z,5.20
2018-09-28T03:22:50.760Z,4.70
2018-09-28T03:25:33.935Z,5.03
2018-09-28T03:28:16.983Z,4.73
2018-09-28T03:31:00.267Z,7.73
2018-09-28T03:33:42.987Z,5.37
2018-09-28T03:36:25.798Z,4.80
2018-09-28T03:39:09.175Z,6.10
2018-09-28T03:41:52.951Z,5.30
2018-09-28T03:44:35.878Z,5.80
2018-09-28T03:47:18.587Z,6.33
2018-09-28T03:50:01.692Z,5.50
2018-09-28T03:52:43.958Z,5.90
2018-09-28T03:55:27.045Z,5.97
2018-09-28T03:58:09.446Z,6.03
2018-09-28T04:00:52.555Z,6.50
2018-09-28T04:03:35.287Z,7.00
2018-09-28T04:06:17.843Z,7.77
2018-09-28T04:09:01.049Z,8.00
2018-09-28T04:11:44.035Z,8.17
2018-09-28T04:14:26.845Z,7.27
2018-09-28T04:17:10.087Z,7.13
2018-09-28T04:19:53.332Z,6.47
2018-09-28T04:22:36.212Z,7.23
2018-09-28T04:25:19.379Z,7.17
2018-09-28T04:28:01.800Z,7.63
2018-09-28T04:30:48.266Z,7.73
2018-09-28T04:33:30.809Z,6.80
2018-09-28T04:36:14.753Z,6.90
2018-09-28T04:38:57.445Z,8.17
2018-09-28T04:41:39.898Z,7.53
2018-09-28T04:44:23.017Z,5.87
2018-09-28T04:47:05.830Z,8.13
2018-09-28T04:49:49.404Z,8.13
2018-09-28T04:52:32.539Z,6.90
2018-09-28T04:55:15.643Z,7.03
2018-09-28T04:57:58.282Z,6.90
2018-09-28T05:00:41.283Z,7.43
2018-09-28T05:03:24.266Z,7.40
2018-09-28T05:06:06.798Z,7.60
2018-09-28T05:08:49.606Z,6.67
2018-09-28T05:11:32.347Z,6.97
2018-09-28T05:14:15.552Z,7.13
2018-09-28T05:16:58.979Z,7.33
2018-09-28T05:19:41.403Z,7.03
2018-09-28T05:22:24.571Z,7.37
2018-09-28T05:25:08.185Z,6.40
2018-09-28T05:27:50.544Z,8.53
2018-09-28T05:30:33.242Z,6.80
2018-09-28T05:33:16.022Z,6.60
2018-09-28T05:36:00.098Z,7.10
2018-09-28T05:38:42.414Z,7.80
2018-09-28T05:41:25.387Z,7.30
2018-09-28T05:44:08.392Z,7.00
2018-09-28T05:46:50.791Z,7.70
2018-09-28T05:49:33.430Z,8.10
2018-09-28T05:52:16.035Z,6.53
2018-09-28T05:54:59.083Z,7.90
2018-09-28T05:57:42.104Z,7.90
2018-09-28T06:00:30.812Z,8.33
2018-09-28T06:03:17.094Z,7.07
2018-09-28T06:06:02.122Z,6.87
2018-09-28T06:08:45.302Z,7.20
2018-09-28T06:11:28.402Z,7.30
2018-09-28T06:14:11.796Z,7.10
2018-09-28T06:16:55.511Z,7.57
2018-09-28T06:19:38.153Z,7.80
2018-09-28T06:22:20.857Z,8.10
2018-09-28T06:25:03.531Z,8.03
2018-09-28T06:27:47.776Z,7.53
2018-09-28T06:30:30.509Z,6.83
2018-09-28T06:33:15.572Z,8.70
2018-09-28T06:35:58.147Z,7.87
2018-09-28T06:38:41.247Z,9.70
2018-09-28T06:41:26.281Z,8.97
2018-09-28T06:44:11.799Z,8.53
2018-09-28T06:46:54.439Z,6.97
2018-09-28T06:49:37.005Z,5.77
2018-09-28T06:52:31.052Z,7.00
2018-09-28T06:55:13.822Z,6.20
2018-09-28T06:57:57.699Z,8.27
2018-09-28T07:00:40.982Z,8.63
2018-09-28T07:03:23.467Z,8.67
2018-09-28T07:06:07.033Z,8.03
2018-09-28T07:08:49.922Z,7.50
2018-09-28T07:11:32.777Z,6.70
2018-09-28T07:14:15.553Z,7.93
2018-09-28T07:16:58.384Z,8.90
2018-09-28T07:19:41.263Z,8.27
2018-09-28T07:22:23.626Z,10.50
2018-09-28T07:25:06.913Z,7.90
2018-09-28T07:27:49.831Z,7.30
2018-09-28T07:30:33.127Z,6.77
2018-09-28T07:33:16.482Z,6.40
2018-09-28T07:35:59.305Z,5.63
2018-09-28T07:38:42.181Z,5.23
2018-09-28T07:41:24.546Z,5.70
2018-09-28T07:44:07.449Z,4.70
2018-09-28T07:46:50.191Z,4.30
2018-09-28T07:49:32.867Z,4.40
2018-09-28T07:52:15.636Z,4.97
2018-09-28T07:54:58.587Z,4.90
2018-09-28T07:57:41.636Z,4.80
2018-09-28T08:00:24.667Z,5.05
2018-09-28T08:03:07.414Z,5.40
2018-09-28T08:05:50.176Z,4.47
2018-09-28T08:08:33.085Z,4.93
2018-09-28T08:11:15.448Z,5.62
2018-09-28T08:13:58.438Z,5.83
2018-09-28T08:16:40.932Z,3.95
2018-09-28T08:19:23.822Z,5.45
2018-09-28T08:22:06.414Z,5.08
2018-09-28T08:24:49.419Z,4.78
2018-09-28T08:27:32.134Z,5.60
2018-09-28T08:30:14.776Z,6.08
2018-09-28T08:32:57.461Z,6.55
2018-09-28T08:35:40.555Z,5.42
2018-09-28T08:38:23.534Z,5.60
2018-09-28T08:41:06.647Z,4.62
2018-09-28T08:43:49.055Z,4.92
2018-09-28T08:46:32.384Z,5.25
2018-09-28T08:49:14.817Z,5.45
2018-09-28T08:51:57.760Z,5.35
2018-09-28T08:54:40.346Z,5.03
2018-09-28T08:57:23.103Z,4.90
2018-09-28T09:00:06.738Z,4.60
2018-09-28T09:02:49.607Z,4.70
2018-09-28T09:05:32.850Z,4.15
2018-09-28T09:08:15.089Z,4.20
2018-09-28T09:10:58.011Z,4.25
2018-09-28T09:13:41.041Z,4.37
2018-09-28T09:16:23.875Z,4.30
2018-09-28T09:19:06.590Z,4.90
2018-09-28T09:21:49.423Z,5.60
2018-09-28T09:24:32.209Z,5.05
2018-09-28T09:27:15.721Z,4.70
2018-09-28T09:29:58.069Z,4.17
2018-09-28T09:32:40.989Z,5.50
2018-09-28T09:35:23.688Z,5.37
2018-09-28T09:38:07.302Z,4.67
2018-09-28T09:40:49.782Z,5.33
2018-09-28T09:43:33.171Z,4.62
2018-09-28T09:46:15.666Z,4.05
2018-09-28T09:48:59.444Z,4.17
2018-09-28T09:51:41.832Z,3.87
2018-09-28T09:54:24.583Z,3.95
2018-09-28T09:57:07.778Z,5.00
2018-09-28T09:59:50.083Z,5.40
2018-09-28T10:02:37.880Z,5.20
2018-09-28T10:05:20.838Z,4.45
2018-09-28T10:08:04.266Z,7.97
2018-09-28T10:10:47.015Z,3.85
2018-09-28T10:13:29.926Z,4.10
2018-09-28T10:16:13.034Z,4.72
2018-09-28T10:18:55.548Z,3.85
2018-09-28T10:21:38.378Z,4.45
2018-09-28T10:24:21.259Z,3.95
2018-09-28T10:27:04.205Z,4.72
2018-09-28T10:29:46.711Z,4.58
2018-09-28T10:32:29.604Z,3.87
2018-09-28T10:35:12.440Z,3.70
2018-09-28T10:37:55.117Z,5.37
2018-09-28T10:40:38.176Z,5.20
2018-09-28T10:43:20.966Z,5.00
2018-09-28T10:46:03.750Z,4.22
2018-09-28T10:48:46.561Z,4.60
2018-09-28T10:51:29.599Z,5.05
2018-09-28T10:54:12.484Z,5.65
2018-09-28T10:56:55.246Z,4.50
2018-09-28T10:59:37.927Z,4.70
2018-09-28T11:02:20.876Z,4.25
2018-09-28T11:05:03.781Z,4.85
2018-09-28T11:07:46.490Z,3.50
2018-09-28T11:10:29.262Z,3.70
2018-09-28T11:13:12.186Z,3.30
2018-09-28T11:15:54.935Z,4.33
2018-09-28T11:18:38.121Z,5.08
2018-09-28T11:21:20.518Z,4.22
2018-09-28T11:24:03.241Z,4.17
2018-09-28T11:26:46.493Z,3.58
2018-09-28T11:29:30.551Z,5.05
2018-09-28T11:32:13.639Z,4.45
2018-09-28T11:34:56.899Z,3.52
2018-09-28T11:37:39.554Z,3.72
2018-09-28T11:40:22.370Z,3.62
2018-09-28T11:43:05.574Z,3.67
2018-09-28T11:45:48.755Z,3.92
2018-09-28T11:48:31.451Z,3.67
2018-09-28T11:51:14.613Z,3.98
2018-09-28T11:53:57.426Z,4.42
2018-09-28T11:56:40.382Z,3.42
2018-09-28T11:59:23.165Z,4.67
2018-09-28T12:02:06.115Z,4.10
2018-09-28T12:04:48.591Z,4.22
2018-09-28T12:07:31.546Z,4.33
2018-09-28T12:10:14.395Z,4.90
2018-09-28T12:12:57.211Z,4.08
2018-09-28T12:15:39.859Z,4.53
2018-09-28T12:18:23.257Z,4.35
2018-09-28T12:21:05.943Z,4.65
2018-09-28T12:23:48.610Z,4.00
2018-09-28T12:26:31.915Z,4.65
2018-09-28T12:29:14.592Z,4.17
2018-09-28T12:31:57.427Z,4.33
2018-09-28T12:34:40.009Z,3.60
2018-09-28T12:37:23.330Z,4.22
2018-09-28T12:40:07.226Z,5.85
2018-09-28T12:42:50.019Z,5.03
2018-09-28T12:45:33.053Z,4.58
2018-09-28T12:48:16.326Z,4.25
2018-09-28T12:50:59.531Z,3.85
2018-09-28T12:53:42.637Z,4.67
2018-09-28T12:56:25.236Z,4.20
2018-09-28T12:59:07.995Z,4.58
2018-09-28T13:01:50.906Z,4.00
2018-09-28T13:04:33.957Z,3.83
2018-09-28T13:07:17.465Z,4.08
2018-09-28T13:10:00.061Z,4.17
2018-09-28T13:12:42.540Z,4.35
2018-09-28T13:15:25.333Z,3.90
2018-09-28T13:18:08.283Z,4.05
2018-09-28T13:20:51.589Z,4.72
2018-09-28T13:23:33.834Z,5.30
2018-09-28T13:26:16.747Z,4.83
2018-09-28T13:28:59.745Z,4.55
2018-09-28T13:31:42.228Z,4.95
2018-09-28T13:34:25.090Z,4.03
2018-09-28T13:37:07.916Z,4.85
2018-09-28T13:39:50.772Z,4.55
2018-09-28T13:42:34.092Z,4.35
2018-09-28T13:45:16.873Z,4.20
2018-09-28T13:48:01.195Z,4.97
2018-09-28T13:50:44.297Z,4.37
2018-09-28T13:53:34.031Z,4.50
2018-09-28T13:56:16.447Z,4.55
2018-09-28T13:58:59.384Z,4.75
2018-09-28T14:01:42.371Z,4.90
2018-09-28T14:04:25.538Z,4.50
2018-09-28T14:07:08.219Z,5.08
2018-09-28T14:09:50.933Z,4.90
2018-09-28T14:12:33.674Z,5.53
2018-09-28T14:15:16.407Z,4.83
2018-09-28T14:17:59.271Z,4.63
2018-09-28T14:20:42.897Z,5.43
2018-09-28T14:23:25.412Z,5.40
2018-09-28T14:26:08.265Z,5.43
2018-09-28T14:28:51.951Z,5.20
2018-09-28T14:31:35.139Z,4.97
2018-09-28T14:34:17.803Z,5.13
2018-09-28T14:37:00.598Z,5.27
2018-09-28T14:39:43.422Z,6.20
2018-09-28T14:42:26.964Z,5.57
2018-09-28T14:45:09.735Z,5.60
2018-09-28T14:47:52.462Z,4.93
2018-09-28T14:50:36.019Z,5.27
2018-09-28T14:53:18.775Z,5.80
2018-09-28T14:56:01.292Z,5.47
2018-09-28T14:58:43.980Z,5.50
2018-09-28T15:01:27.141Z,5.37
2018-09-28T15:04:10.299Z,5.23
2018-09-28T15:06:53.577Z,5.37
2018-09-28T15:09:35.923Z,5.00
2018-09-28T15:12:18.852Z,5.30
2018-09-28T15:15:01.596Z,4.87
2018-09-28T15:17:44.226Z,5.50
2018-09-28T15:20:26.787Z,5.10
2018-09-28T15:23:09.582Z,5.30
2018-09-28T15:25:52.442Z,5.50
2018-09-28T15:28:35.219Z,5.83
2018-09-28T15:31:17.783Z,6.10
2018-09-28T15:34:00.458Z,4.50
2018-09-28T15:36:43.061Z,5.90
2018-09-28T15:39:26.092Z,5.70
2018-09-28T15:42:08.597Z,5.20
2018-09-28T15:44:51.483Z,4.67
2018-09-28T15:47:34.079Z,4.80
2018-09-28T15:50:17.510Z,4.57
2018-09-28T15:53:01.380Z,4.03
2018-09-28T15:55:45.191Z,3.90
2018-09-28T15:58:27.935Z,4.00
2018-09-28T16:01:10.596Z,3.80
2018-09-28T16:03:53.174Z,3.70
2018-09-28T16:06:35.981Z,3.70
2018-09-28T16:09:18.664Z,3.47
2018-09-28T16:12:01.508Z,3.87
2018-09-28T16:14:44.263Z,3.80
2018-09-28T16:17:26.834Z,4.37
2018-09-28T16:20:09.912Z,4.20
2018-09-28T16:22:52.485Z,4.77
2018-09-28T16:25:35.309Z,3.83
2018-09-28T16:28:18.168Z,3.30
2018-09-28T16:31:00.726Z,4.27
2018-09-28T16:33:43.531Z,4.00
2018-09-28T16:36:26.341Z,3.83
2018-09-28T16:39:10.595Z,3.40
2018-09-28T16:41:53.218Z,4.00
2018-09-28T16:44:35.870Z,4.30
2018-09-28T16:47:18.882Z,3.87
2018-09-28T16:50:01.620Z,4.07
2018-09-28T16:52:44.558Z,4.20
2018-09-28T16:55:27.569Z,4.80
2018-09-28T16:58:10.423Z,3.73
2018-09-28T17:00:53.378Z,3.63
2018-09-28T17:03:36.874Z,4.00
2018-09-28T17:06:19.497Z,4.80
2018-09-28T17:09:02.648Z,3.70
2018-09-28T17:11:44.904Z,4.13
2018-09-28T17:14:28.467Z,3.67
2018-09-28T17:17:11.474Z,3.80
2018-09-28T17:19:54.122Z,5.03
2018-09-28T17:22:36.872Z,4.30
2018-09-28T17:25:19.691Z,4.70
2018-09-28T17:28:02.538Z,4.27
2018-09-28T17:30:44.999Z,4.37
2018-09-28T17:33:27.715Z,4.53
2018-09-28T17:36:10.730Z,4.30
2018-09-28T17:38:53.625Z,4.57
2018-09-28T17:41:36.190Z,4.70
2018-09-28T17:44:19.192Z,3.63
2018-09-28T17:47:02.047Z,4.13
2018-09-28T17:49:45.091Z,4.20
2018-09-28T17:52:28.002Z,4.13
2018-09-28T17:55:10.862Z,4.03
2018-09-28T17:57:55.273Z,4.70
2018-09-28T18:00:37.823Z,4.10
2018-09-28T18:03:21.289Z,3.93
2018-09-28T18:06:03.552Z,4.80
2018-09-28T18:08:46.488Z,4.37
2018-09-28T18:11:29.306Z,4.80
2018-09-28T18:14:12.574Z,5.20
2018-09-28T18:16:55.359Z,4.63
2018-09-28T18:19:38.254Z,4.37
2018-09-28T18:22:20.622Z,5.27
2018-09-28T18:25:03.778Z,4.70
2018-09-28T18:27:46.977Z,4.23
2018-09-28T18:30:30.130Z,4.67
2018-09-28T18:33:12.591Z,4.53
2018-09-28T18:35:55.616Z,3.43
2018-09-28T18:38:37.993Z,4.27
2018-09-28T18:41:21.906Z,5.57
2018-09-28T18:44:04.499Z,4.20
2018-09-28T18:46:47.517Z,3.80
2018-09-28T18:49:30.437Z,4.60
2018-09-28T18:52:12.894Z,4.00
2018-09-28T18:54:56.375Z,4.50
2018-09-28T18:57:39.329Z,4.97
2018-09-28T19:00:22.122Z,4.80
2018-09-28T19:03:05.331Z,4.23
2018-09-28T19:05:47.695Z,3.80
2018-09-28T19:08:30.497Z,3.63
2018-09-28T19:11:13.170Z,4.00
2018-09-28T19:13:56.122Z,10.10
2018-09-28T19:16:38.975Z,4.40
2018-09-28T19:19:21.802Z,5.30
2018-09-28T19:22:04.983Z,5.43
2018-09-28T19:24:47.815Z,3.70
2018-09-28T19:27:30.501Z,4.17
2018-09-28T19:30:13.540Z,4.27
2018-09-28T19:32:55.979Z,3.27
2018-09-28T19:35:38.486Z,4.77
2018-09-28T19:38:21.121Z,5.47
2018-09-28T19:41:04.071Z,4.13
2018-09-28T19:43:46.975Z,4.60
2018-09-28T19:46:29.630Z,5.00
2018-09-28T19:49:12.692Z,3.80
2018-09-28T19:51:55.106Z,3.63
2018-09-28T19:54:38.215Z,3.40
2018-09-28T19:57:22.005Z,3.77
2018-09-28T20:00:04.978Z,3.80
2018-09-28T20:02:47.645Z,3.33
2018-09-28T20:05:30.138Z,3.20
2018-09-28T20:08:13.070Z,3.40
2018-09-28T20:10:56.010Z,3.20
2018-09-28T20:13:38.814Z,3.60
2018-09-28T20:16:21.341Z,3.70
2018-09-28T20:19:03.928Z,3.07
2018-09-28T20:21:47.717Z,3.27
2018-09-28T20:24:30.799Z,3.40
2018-09-28T20:27:13.663Z,3.57
2018-09-28T20:29:56.404Z,3.43
2018-09-28T20:32:38.857Z,3.33
2018-09-28T20:35:21.793Z,3.30
2018-09-28T20:38:04.585Z,3.60
2018-09-28T20:40:48.218Z,3.80
2018-09-28T20:43:31.346Z,3.27
2018-09-28T20:46:13.995Z,3.20
2018-09-28T20:48:57.225Z,3.30
2018-09-28T20:51:39.547Z,3.70
2018-09-28T20:54:23.268Z,3.50
2018-09-28T20:57:06.358Z,3.10
2018-09-28T20:59:49.299Z,3.97
2018-09-28T21:02:32.460Z,3.53
2018-09-28T21:05:15.588Z,3.87
2018-09-28T21:07:58.574Z,3.20
2018-09-28T21:10:40.823Z,3.60
2018-09-28T21:13:23.856Z,4.07
2018-09-28T21:16:06.894Z,3.77
2018-09-28T21:18:49.830Z,2.80
2018-09-28T21:21:33.200Z,4.33
2018-09-28T21:24:15.922Z,3.03
2018-09-28T21:26:58.321Z,4.30
2018-09-28T21:29:40.957Z,4.10
2018-09-28T21:32:24.915Z,3.80
2018-09-28T21:35:07.721Z,4.07
2018-09-28T21:37:50.149Z,3.90
2018-09-28T21:40:33.050Z,4.10
2018-09-28T21:43:16.467Z,3.90
2018-09-28T21:45:59.101Z,3.70
2018-09-28T21:48:41.797Z,4.23
2018-09-28T21:51:24.555Z,4.00
2018-09-28T21:54:07.304Z,4.40
2018-09-28T21:56:50.647Z,4.23
2018-09-28T21:59:33.644Z,4.30
2018-09-28T22:02:16.837Z,4.17
2018-09-28T22:04:59.551Z,3.50
2018-09-28T22:07:41.967Z,4.53
2018-09-28T22:10:24.525Z,4.40
2018-09-28T22:13:07.836Z,3.80
2018-09-28T22:15:51.198Z,3.70
2018-09-28T22:18:33.689Z,4.17
2018-09-28T22:21:16.388Z,3.83
2018-09-28T22:23:59.252Z,4.30
2018-09-28T22:26:42.219Z,3.67
2018-09-28T22:29:24.888Z,4.10
2018-09-28T22:32:07.517Z,4.07
2018-09-28T22:34:50.325Z,4.20
2018-09-28T22:37:33.128Z,3.70
2018-09-28T22:40:16.049Z,3.80
2018-09-28T22:42:58.887Z,3.80
2018-09-28T22:45:41.591Z,4.13
2018-09-28T22:48:24.362Z,3.67
2018-09-28T22:51:07.206Z,4.23
2018-09-28T22:53:49.940Z,3.70
2018-09-28T22:56:32.825Z,3.90
2018-09-28T22:59:15.696Z,3.43
2018-09-28T23:01:58.586Z,3.90
2018-09-28T23:04:41.225Z,4.03
2018-09-28T23:07:23.964Z,3.20
2018-09-28T23:10:06.804Z,3.30
2018-09-28T23:12:49.828Z,3.77
2018-09-28T23:15:33.210Z,3.70
2018-09-28T23:18:16.714Z,3.50
2018-09-28T23:20:59.094Z,4.50
2018-09-28T23:23:41.893Z,3.63
2018-09-28T23:26:26.446Z,3.80
2018-09-28T23:29:08.679Z,3.80
2018-09-28T23:31:51.412Z,3.80
2018-09-28T23:34:34.327Z,3.50
2018-09-28T23:37:16.798Z,3.53
2018-09-28T23:39:59.838Z,3.97
2018-09-28T23:42:42.476Z,3.40
2018-09-28T23:45:24.993Z,3.60
2018-09-28T23:48:07.979Z,3.43
2018-09-28T23:50:50.594Z,3.83
2018-09-28T23:53:33.234Z,4.03
2018-09-28T23:56:15.877Z,3.50
2018-09-28T23:58:58.617Z,3.40
