createdAt,value
2017-09-18T00:00:09.608Z,988.9
2017-09-18T00:01:10.393Z,988.8
2017-09-18T00:02:11.117Z,988.8
2017-09-18T00:03:12.075Z,988.9
2017-09-18T00:04:12.825Z,988.9
2017-09-18T00:05:13.623Z,988.8
2017-09-18T00:06:14.369Z,988.9
2017-09-18T00:07:15.257Z,988.9
2017-09-18T00:08:16.055Z,988.9
2017-09-18T00:09:16.861Z,988.9
2017-09-18T00:10:17.609Z,988.9
2017-09-18T00:11:18.377Z,988.9
2017-09-18T00:12:19.371Z,988.9
2017-09-18T00:13:20.312Z,988.9
2017-09-18T00:14:20.996Z,988.9
2017-09-18T00:15:22.015Z,988.9
2017-09-18T00:16:22.752Z,988.9
2017-09-18T00:17:23.717Z,988.9
2017-09-18T00:18:24.641Z,988.8
2017-09-18T00:19:25.395Z,988.8
2017-09-18T00:20:26.327Z,988.9
2017-09-18T00:21:27.268Z,988.9
2017-09-18T00:22:28.185Z,988.9
2017-09-18T00:23:28.938Z,988.9
2017-09-18T00:24:29.884Z,988.9
2017-09-18T00:25:30.651Z,988.9
2017-09-18T00:26:31.358Z,988.9
2017-09-18T00:27:32.143Z,988.9
2017-09-18T00:28:32.954Z,988.9
2017-09-18T00:29:33.840Z,989.0
2017-09-18T00:30:34.626Z,988.9
2017-09-18T00:31:35.417Z,988.9
2017-09-18T00:32:36.495Z,988.9
2017-09-18T00:33:37.593Z,989.0
2017-09-18T00:34:39.071Z,989.0
2017-09-18T00:35:39.758Z,989.0
2017-09-18T00:36:40.448Z,989.0
2017-09-18T00:37:41.219Z,989.0
2017-09-18T00:38:42.028Z,989.0
2017-09-18T00:39:42.759Z,989.0
2017-09-18T00:40:43.518Z,989.0
2017-09-18T00:41:44.252Z,989.0
2017-09-18T00:42:45.187Z,989.0
2017-09-18T00:43:46.120Z,988.9
2017-09-18T00:44:46.833Z,988.9
2017-09-18T00:45:47.875Z,989.0
2017-09-18T00:46:48.653Z,989.0
2017-09-18T00:47:49.754Z,988.9
2017-09-18T00:48:50.547Z,989.0
2017-09-18T00:49:51.569Z,988.9
2017-09-18T00:50:52.710Z,988.9
2017-09-18T00:51:53.546Z,989.0
2017-09-18T00:52:54.274Z,988.9
2017-09-18T00:53:55.103Z,989.0
2017-09-18T00:54:56.069Z,989.0
2017-09-18T00:55:56.783Z,989.0
2017-09-18T00:56:57.558Z,989.0
2017-09-18T00:57:58.432Z,989.0
2017-09-18T00:58:59.196Z,989.0
2017-09-18T00:59:59.957Z,989.0
2017-09-18T01:01:00.966Z,988.9
2017-09-18T01:02:01.750Z,988.9
2017-09-18T01:03:07.495Z,988.9
2017-09-18T01:04:08.318Z,988.9
2017-09-18T01:05:09.142Z,988.9
2017-09-18T01:06:10.022Z,988.9
2017-09-18T01:07:10.785Z,988.9
2017-09-18T01:08:11.507Z,988.9
2017-09-18T01:09:12.486Z,988.9
2017-09-18T01:10:13.219Z,988.8
2017-09-18T01:11:14.052Z,988.9
2017-09-18T01:12:14.970Z,988.8
2017-09-18T01:13:15.732Z,988.8
2017-09-18T01:14:16.500Z,988.8
2017-09-18T01:15:17.280Z,988.8
2017-09-18T01:16:18.153Z,988.8
2017-09-18T01:17:18.890Z,988.8
2017-09-18T01:18:19.707Z,988.8
2017-09-18T01:19:20.475Z,988.8
2017-09-18T01:20:21.499Z,988.8
2017-09-18T01:21:22.401Z,988.8
2017-09-18T01:22:23.327Z,988.8
2017-09-18T01:23:24.107Z,988.8
2017-09-18T01:24:24.987Z,988.7
2017-09-18T01:25:25.747Z,988.8
2017-09-18T01:26:26.550Z,988.8
2017-09-18T01:27:27.385Z,988.8
2017-09-18T01:28:28.110Z,988.8
2017-09-18T01:29:28.832Z,988.8
2017-09-18T01:30:29.964Z,988.8
2017-09-18T01:31:30.753Z,988.8
2017-09-18T01:32:31.444Z,988.8
2017-09-18T01:33:32.268Z,988.8
2017-09-18T01:34:33.259Z,988.8
2017-09-18T01:35:34.067Z,988.8
2017-09-18T01:36:34.831Z,988.8
2017-09-18T01:37:35.635Z,988.8
2017-09-18T01:38:36.538Z,988.8
2017-09-18T01:39:37.291Z,988.8
2017-09-18T01:40:38.039Z,988.8
2017-09-18T01:41:38.788Z,988.8
2017-09-18T01:42:40.475Z,988.8
2017-09-18T01:43:41.199Z,988.8
2017-09-18T01:44:41.924Z,988.8
2017-09-18T01:45:42.905Z,988.8
2017-09-18T01:46:43.904Z,988.8
2017-09-18T01:47:44.708Z,988.8
2017-09-18T01:48:45.692Z,988.8
2017-09-18T01:49:46.442Z,988.8
2017-09-18T01:50:47.210Z,988.8
2017-09-18T01:51:48.013Z,988.8
2017-09-18T01:52:48.943Z,988.8
2017-09-18T01:53:49.889Z,988.8
2017-09-18T01:54:50.712Z,988.8
2017-09-18T01:55:51.445Z,988.8
2017-09-18T01:56:53.282Z,988.8
2017-09-18T01:57:53.973Z,988.8
2017-09-18T01:58:54.687Z,988.8
2017-09-18T01:59:55.436Z,988.8
2017-09-18T02:00:56.189Z,988.8
2017-09-18T02:01:57.140Z,988.8
2017-09-18T02:02:57.929Z,988.8
2017-09-18T02:03:58.662Z,988.8
2017-09-18T02:04:59.422Z,988.8
2017-09-18T02:06:00.185Z,988.8
2017-09-18T02:07:00.955Z,988.8
2017-09-18T02:08:01.742Z,988.8
2017-09-18T02:09:02.606Z,988.8
2017-09-18T02:10:03.314Z,988.8
2017-09-18T02:11:04.064Z,988.8
2017-09-18T02:12:04.771Z,988.8
2017-09-18T02:13:05.589Z,988.8
2017-09-18T02:14:06.363Z,988.8
2017-09-18T02:15:07.233Z,988.8
2017-09-18T02:16:07.938Z,988.9
2017-09-18T02:17:08.691Z,988.8
2017-09-18T02:18:09.479Z,988.8
2017-09-18T02:19:10.225Z,988.8
2017-09-18T02:20:10.947Z,988.8
2017-09-18T02:21:11.773Z,988.8
2017-09-18T02:22:12.532Z,988.8
2017-09-18T02:23:13.459Z,988.8
2017-09-18T02:24:14.263Z,988.8
2017-09-18T02:25:15.065Z,988.8
2017-09-18T02:26:15.787Z,988.8
2017-09-18T02:27:16.581Z,988.8
2017-09-18T02:28:17.476Z,988.8
2017-09-18T02:29:18.181Z,988.8
2017-09-18T02:30:18.941Z,988.8
2017-09-18T02:31:19.648Z,988.8
2017-09-18T02:32:20.418Z,988.8
2017-09-18T02:33:21.418Z,988.8
2017-09-18T02:34:22.325Z,988.8
2017-09-18T02:35:23.083Z,988.8
2017-09-18T02:36:23.854Z,988.8
2017-09-18T02:37:24.625Z,988.8
2017-09-18T02:38:25.484Z,988.8
2017-09-18T02:39:26.217Z,988.8
2017-09-18T02:40:26.955Z,988.9
2017-09-18T02:41:27.987Z,988.9
2017-09-18T02:42:29.238Z,988.9
2017-09-18T02:43:30.042Z,988.9
2017-09-18T02:44:30.795Z,988.9
2017-09-18T02:45:31.653Z,988.9
2017-09-18T02:46:32.454Z,988.9
2017-09-18T02:47:33.160Z,988.9
2017-09-18T02:48:33.962Z,988.9
2017-09-18T02:49:34.656Z,988.9
2017-09-18T02:50:35.593Z,988.9
2017-09-18T02:51:36.496Z,988.9
2017-09-18T02:52:37.240Z,988.9
2017-09-18T02:53:37.991Z,988.9
2017-09-18T02:54:38.784Z,988.8
2017-09-18T02:55:39.565Z,988.8
2017-09-18T02:56:40.513Z,988.8
2017-09-18T02:57:41.278Z,988.8
2017-09-18T02:58:41.999Z,988.8
2017-09-18T02:59:42.733Z,988.8
2017-09-18T03:00:43.626Z,988.7
2017-09-18T03:01:44.414Z,988.8
2017-09-18T03:02:45.414Z,988.8
2017-09-18T03:03:46.107Z,988.8
2017-09-18T03:04:46.904Z,988.8
2017-09-18T03:05:47.659Z,988.8
2017-09-18T03:06:48.388Z,988.8
2017-09-18T03:07:49.359Z,988.8
2017-09-18T03:08:50.097Z,988.8
2017-09-18T03:09:50.916Z,988.8
2017-09-18T03:10:51.710Z,988.8
2017-09-18T03:11:52.527Z,988.8
2017-09-18T03:12:53.244Z,988.8
2017-09-18T03:13:54.112Z,988.8
2017-09-18T03:14:54.893Z,988.8
2017-09-18T03:15:55.596Z,988.8
2017-09-18T03:16:56.351Z,988.8
2017-09-18T03:17:57.073Z,988.8
2017-09-18T03:18:57.841Z,988.8
2017-09-18T03:19:58.908Z,988.8
2017-09-18T03:20:59.704Z,988.9
2017-09-18T03:22:00.481Z,988.8
2017-09-18T03:23:01.545Z,988.8
2017-09-18T03:24:02.462Z,988.8
2017-09-18T03:25:03.172Z,988.8
2017-09-18T03:26:04.231Z,988.9
2017-09-18T03:27:04.868Z,988.9
2017-09-18T03:28:05.830Z,989.0
2017-09-18T03:29:06.626Z,988.9
2017-09-18T03:31:23.079Z,989.0
2017-09-18T03:32:23.978Z,989.0
2017-09-18T03:33:24.710Z,989.0
2017-09-18T03:34:25.440Z,989.0
2017-09-18T03:35:26.143Z,989.0
2017-09-18T03:36:26.898Z,989.1
2017-09-18T03:37:27.984Z,989.0
2017-09-18T03:38:28.646Z,989.0
2017-09-18T03:39:29.571Z,989.1
2017-09-18T03:40:30.289Z,989.1
2017-09-18T03:41:31.065Z,989.0
2017-09-18T03:42:31.796Z,989.1
2017-09-18T03:43:32.556Z,989.1
2017-09-18T03:44:33.375Z,989.1
2017-09-18T03:46:49.896Z,989.0
2017-09-18T03:47:50.673Z,989.0
2017-09-18T03:48:51.820Z,989.0
2017-09-18T03:49:52.778Z,989.0
2017-09-18T03:50:53.512Z,989.0
2017-09-18T03:51:54.311Z,989.0
2017-09-18T03:52:55.045Z,989.0
2017-09-18T03:53:55.988Z,989.0
2017-09-18T03:54:56.741Z,989.0
2017-09-18T03:55:57.441Z,989.0
2017-09-18T03:56:58.175Z,989.0
2017-09-18T03:57:59.042Z,989.0
2017-09-18T03:58:59.760Z,989.0
2017-09-18T04:00:00.517Z,989.1
2017-09-18T04:01:01.286Z,989.0
2017-09-18T04:02:02.065Z,989.1
2017-09-18T04:03:03.520Z,989.0
2017-09-18T04:04:04.704Z,989.1
2017-09-18T04:05:05.424Z,989.0
2017-09-18T04:06:06.246Z,989.0
2017-09-18T04:07:07.046Z,989.0
2017-09-18T04:08:07.781Z,989.0
2017-09-18T04:09:08.513Z,989.0
2017-09-18T04:10:09.351Z,989.0
2017-09-18T04:11:10.131Z,989.0
2017-09-18T04:12:11.243Z,989.0
2017-09-18T04:13:12.170Z,989.0
2017-09-18T04:14:12.934Z,989.0
2017-09-18T04:15:13.752Z,989.0
2017-09-18T04:16:14.548Z,989.0
2017-09-18T04:17:15.289Z,989.0
2017-09-18T04:18:16.028Z,989.0
2017-09-18T04:19:16.787Z,989.0
2017-09-18T04:20:17.539Z,989.0
2017-09-18T04:21:18.222Z,989.0
2017-09-18T04:22:19.235Z,989.0
2017-09-18T04:23:19.956Z,989.0
2017-09-18T04:24:20.944Z,989.0
2017-09-18T04:25:21.712Z,989.0
2017-09-18T04:26:22.424Z,989.0
2017-09-18T04:27:23.184Z,989.0
2017-09-18T04:28:23.917Z,989.1
2017-09-18T04:29:24.606Z,989.0
2017-09-18T04:30:25.429Z,989.1
2017-09-18T04:31:26.192Z,989.1
2017-09-18T04:32:26.960Z,989.1
2017-09-18T04:33:27.702Z,989.1
2017-09-18T04:34:28.627Z,989.1
2017-09-18T04:35:29.307Z,989.1
2017-09-18T04:36:30.091Z,989.2
2017-09-18T04:37:30.813Z,989.1
2017-09-18T04:38:31.555Z,989.1
2017-09-18T04:39:32.337Z,989.1
2017-09-18T04:40:33.054Z,989.1
2017-09-18T04:41:33.828Z,989.1
2017-09-18T04:42:34.730Z,989.1
2017-09-18T04:43:35.464Z,989.2
2017-09-18T04:44:36.248Z,989.1
2017-09-18T04:45:37.123Z,989.2
2017-09-18T04:46:37.838Z,989.2
2017-09-18T04:47:38.821Z,989.2
2017-09-18T04:48:39.570Z,989.2
2017-09-18T04:49:40.317Z,989.2
2017-09-18T04:51:56.607Z,989.3
2017-09-18T04:52:57.365Z,989.3
2017-09-18T04:53:58.195Z,989.3
2017-09-18T04:54:58.912Z,989.3
2017-09-18T04:55:59.665Z,989.3
2017-09-18T04:57:00.442Z,989.4
2017-09-18T04:58:01.391Z,989.3
2017-09-18T04:59:02.169Z,989.4
2017-09-18T05:00:02.969Z,989.4
2017-09-18T05:01:03.955Z,989.4
2017-09-18T05:02:05.170Z,989.4
2017-09-18T05:03:05.913Z,989.4
2017-09-18T05:04:06.654Z,989.4
2017-09-18T05:05:07.836Z,989.4
2017-09-18T05:06:08.564Z,989.4
2017-09-18T05:07:09.504Z,989.4
2017-09-18T05:08:10.260Z,989.4
2017-09-18T05:09:11.196Z,989.4
2017-09-18T05:10:12.073Z,989.4
2017-09-18T05:11:12.889Z,989.4
2017-09-18T05:12:13.616Z,989.4
2017-09-18T05:13:14.606Z,989.4
2017-09-18T05:14:15.306Z,989.5
2017-09-18T05:15:16.099Z,989.5
2017-09-18T05:16:16.846Z,989.5
2017-09-18T05:17:17.587Z,989.5
2017-09-18T05:18:18.389Z,989.5
2017-09-18T05:19:19.180Z,989.5
2017-09-18T05:20:20.130Z,989.4
2017-09-18T05:21:20.881Z,989.5
2017-09-18T05:23:37.198Z,989.5
2017-09-18T05:24:37.982Z,989.5
2017-09-18T05:25:38.716Z,989.5
2017-09-18T05:26:39.512Z,989.5
2017-09-18T05:27:40.380Z,989.5
2017-09-18T05:28:41.227Z,989.6
2017-09-18T05:29:41.917Z,989.5
2017-09-18T05:30:42.948Z,989.6
2017-09-18T05:31:43.729Z,989.6
2017-09-18T05:32:44.551Z,989.6
2017-09-18T05:33:45.703Z,989.7
2017-09-18T05:34:46.466Z,989.6
2017-09-18T05:35:47.250Z,989.6
2017-09-18T05:36:48.069Z,989.6
2017-09-18T05:37:48.829Z,989.6
2017-09-18T05:38:49.581Z,989.6
2017-09-18T05:39:50.305Z,989.7
2017-09-18T05:40:51.078Z,989.6
2017-09-18T05:41:52.003Z,989.7
2017-09-18T05:42:52.970Z,989.6
2017-09-18T05:43:53.755Z,989.7
2017-09-18T05:44:54.511Z,989.7
2017-09-18T05:45:55.341Z,989.7
2017-09-18T05:46:56.077Z,989.7
2017-09-18T05:47:56.868Z,989.8
2017-09-18T05:48:57.549Z,989.7
2017-09-18T05:49:58.521Z,989.8
2017-09-18T05:50:59.391Z,989.7
2017-09-18T05:52:00.156Z,989.8
2017-09-18T05:53:01.332Z,989.8
2017-09-18T05:54:02.060Z,989.8
2017-09-18T05:55:02.879Z,989.8
2017-09-18T05:56:03.769Z,989.8
2017-09-18T05:57:04.469Z,989.8
2017-09-18T05:58:05.462Z,989.8
2017-09-18T05:59:06.228Z,989.8
2017-09-18T06:00:07.042Z,989.8
2017-09-18T06:01:07.775Z,989.9
2017-09-18T06:02:08.825Z,989.9
2017-09-18T06:03:09.590Z,989.8
2017-09-18T06:04:10.353Z,989.8
2017-09-18T06:05:11.224Z,989.9
2017-09-18T06:06:11.933Z,989.9
2017-09-18T06:07:12.699Z,989.8
2017-09-18T06:08:13.473Z,989.8
2017-09-18T06:09:14.436Z,989.8
2017-09-18T06:10:15.181Z,989.8
2017-09-18T06:11:15.925Z,989.8
2017-09-18T06:12:16.711Z,989.8
2017-09-18T06:13:17.654Z,989.8
2017-09-18T06:14:18.410Z,989.8
2017-09-18T06:15:19.716Z,989.8
2017-09-18T06:16:21.018Z,989.8
2017-09-18T06:17:21.713Z,989.8
2017-09-18T06:18:22.384Z,989.8
2017-09-18T06:19:23.179Z,989.8
2017-09-18T06:20:23.921Z,989.8
2017-09-18T06:21:24.768Z,989.9
2017-09-18T06:22:25.452Z,989.9
2017-09-18T06:23:26.219Z,989.9
2017-09-18T06:24:26.942Z,989.9
2017-09-18T06:25:27.729Z,989.9
2017-09-18T06:26:28.432Z,989.9
2017-09-18T06:27:29.228Z,989.9
2017-09-18T06:28:29.995Z,989.9
2017-09-18T06:29:30.692Z,989.9
2017-09-18T06:30:31.421Z,989.9
2017-09-18T06:31:32.121Z,989.9
2017-09-18T06:32:32.865Z,990.0
2017-09-18T06:33:33.705Z,989.9
2017-09-18T06:34:34.513Z,989.9
2017-09-18T06:35:35.323Z,990.0
2017-09-18T06:36:35.978Z,990.0
2017-09-18T06:37:36.788Z,990.0
2017-09-18T06:38:37.526Z,990.1
2017-09-18T06:39:38.343Z,990.0
2017-09-18T06:40:39.076Z,990.0
2017-09-18T06:41:39.912Z,990.0
2017-09-18T06:42:40.684Z,990.0
2017-09-18T06:43:41.398Z,990.0
2017-09-18T06:44:42.212Z,990.1
2017-09-18T06:45:43.023Z,990.1
2017-09-18T06:46:43.749Z,990.1
2017-09-18T06:47:44.676Z,990.1
2017-09-18T06:48:45.675Z,990.1
2017-09-18T06:49:46.405Z,990.1
2017-09-18T06:50:47.228Z,990.1
2017-09-18T06:51:47.990Z,990.1
2017-09-18T06:52:48.702Z,990.1
2017-09-18T06:53:49.444Z,990.1
2017-09-18T06:54:50.235Z,990.1
2017-09-18T06:55:50.903Z,990.1
2017-09-18T06:56:51.662Z,990.1
2017-09-18T06:57:52.361Z,990.1
2017-09-18T06:58:53.128Z,990.2
2017-09-18T06:59:53.977Z,990.2
2017-09-18T07:00:54.809Z,990.2
2017-09-18T07:01:55.636Z,990.2
2017-09-18T07:02:56.330Z,990.2
2017-09-18T07:03:57.147Z,990.2
2017-09-18T07:04:57.876Z,990.2
2017-09-18T07:05:58.598Z,990.1
2017-09-18T07:06:59.445Z,990.2
2017-09-18T07:08:00.209Z,990.2
2017-09-18T07:09:00.983Z,990.2
2017-09-18T07:10:02.303Z,990.2
2017-09-18T07:11:03.014Z,990.2
2017-09-18T07:12:03.742Z,990.2
2017-09-18T07:13:04.495Z,990.2
2017-09-18T07:14:05.229Z,990.2
2017-09-18T07:15:06.036Z,990.3
2017-09-18T07:16:06.834Z,990.3
2017-09-18T07:17:07.572Z,990.3
2017-09-18T07:18:08.390Z,990.3
2017-09-18T07:19:09.112Z,990.3
2017-09-18T07:20:09.912Z,990.3
2017-09-18T07:21:10.984Z,990.3
2017-09-18T07:22:11.674Z,990.3
2017-09-18T07:23:12.439Z,990.3
2017-09-18T07:24:13.199Z,990.3
2017-09-18T07:25:13.895Z,990.4
2017-09-18T07:26:14.714Z,990.4
2017-09-18T07:27:15.423Z,990.4
2017-09-18T07:28:16.165Z,990.5
2017-09-18T07:29:16.927Z,990.5
2017-09-18T07:30:17.707Z,990.5
2017-09-18T07:31:18.476Z,990.5
2017-09-18T07:32:19.588Z,990.5
2017-09-18T07:33:20.327Z,990.5
2017-09-18T07:34:21.053Z,990.5
2017-09-18T07:35:21.859Z,990.4
2017-09-18T07:36:22.594Z,990.5
2017-09-18T07:37:23.382Z,990.5
2017-09-18T07:38:24.095Z,990.5
2017-09-18T07:39:24.838Z,990.5
2017-09-18T07:40:25.555Z,990.5
2017-09-18T07:41:26.278Z,990.5
2017-09-18T07:42:27.020Z,990.5
2017-09-18T07:43:27.735Z,990.5
2017-09-18T07:44:28.533Z,990.5
2017-09-18T07:45:29.795Z,990.5
2017-09-18T07:46:30.503Z,990.5
2017-09-18T07:47:31.282Z,990.5
2017-09-18T07:48:31.973Z,990.5
2017-09-18T07:49:32.783Z,990.5
2017-09-18T07:50:33.532Z,990.5
2017-09-18T07:51:34.586Z,990.5
2017-09-18T07:52:35.357Z,990.5
2017-09-18T07:53:36.095Z,990.5
2017-09-18T07:54:36.803Z,990.5
2017-09-18T07:55:37.520Z,990.5
2017-09-18T07:56:38.245Z,990.5
2017-09-18T07:57:38.986Z,990.5
2017-09-18T07:58:39.731Z,990.6
2017-09-18T07:59:40.527Z,990.5
2017-09-18T08:00:41.648Z,990.6
2017-09-18T08:01:42.291Z,990.6
2017-09-18T08:02:43.092Z,990.6
2017-09-18T08:03:43.754Z,990.6
2017-09-18T08:04:44.492Z,990.6
2017-09-18T08:05:45.850Z,990.6
2017-09-18T08:06:46.740Z,990.6
2017-09-18T08:07:47.524Z,990.5
2017-09-18T08:08:48.283Z,990.6
2017-09-18T08:09:48.998Z,990.6
2017-09-18T08:10:49.731Z,990.6
2017-09-18T08:11:50.570Z,990.6
2017-09-18T08:12:51.308Z,990.6
2017-09-18T08:13:52.015Z,990.6
2017-09-18T08:14:52.815Z,990.6
2017-09-18T08:15:53.672Z,990.6
2017-09-18T08:16:54.404Z,990.6
2017-09-18T08:17:55.126Z,990.6
2017-09-18T08:18:55.935Z,990.6
2017-09-18T08:19:57.343Z,990.6
2017-09-18T08:20:58.102Z,990.6
2017-09-18T08:21:58.828Z,990.6
2017-09-18T08:22:59.542Z,990.6
2017-09-18T08:24:00.281Z,990.6
2017-09-18T08:25:01.044Z,990.6
2017-09-18T08:26:01.834Z,990.6
2017-09-18T08:27:02.542Z,990.6
2017-09-18T08:28:03.275Z,990.6
2017-09-18T08:29:03.984Z,990.6
2017-09-18T08:30:04.807Z,990.6
2017-09-18T08:31:05.661Z,990.6
2017-09-18T08:32:06.461Z,990.6
2017-09-18T08:33:07.206Z,990.6
2017-09-18T08:34:07.954Z,990.6
2017-09-18T08:35:08.662Z,990.6
2017-09-18T08:36:09.434Z,990.6
2017-09-18T08:37:10.177Z,990.6
2017-09-18T08:38:10.865Z,990.6
2017-09-18T08:39:11.757Z,990.6
2017-09-18T08:40:12.488Z,990.6
2017-09-18T08:41:13.202Z,990.6
2017-09-18T08:42:13.983Z,990.6
2017-09-18T08:43:14.723Z,990.5
2017-09-18T08:44:15.447Z,990.6
2017-09-18T08:45:16.308Z,990.6
2017-09-18T08:46:17.124Z,990.6
2017-09-18T08:47:18.121Z,990.6
2017-09-18T08:48:18.866Z,990.6
2017-09-18T08:49:19.590Z,990.6
2017-09-18T08:50:20.329Z,990.6
2017-09-18T08:51:21.062Z,990.6
2017-09-18T08:52:21.873Z,990.6
2017-09-18T08:53:22.548Z,990.6
2017-09-18T08:54:23.350Z,990.6
2017-09-18T08:55:24.131Z,990.5
2017-09-18T08:56:24.850Z,990.5
2017-09-18T08:57:25.579Z,990.5
2017-09-18T08:58:26.331Z,990.5
2017-09-18T08:59:27.203Z,990.5
2017-09-18T09:00:27.932Z,990.5
2017-09-18T09:01:29.158Z,990.5
2017-09-18T09:02:29.888Z,990.4
2017-09-18T09:03:30.623Z,990.4
2017-09-18T09:04:31.373Z,990.4
2017-09-18T09:05:32.286Z,990.4
2017-09-18T09:06:33.071Z,990.4
2017-09-18T09:07:33.907Z,990.3
2017-09-18T09:08:34.720Z,990.4
2017-09-18T09:09:35.426Z,990.4
2017-09-18T09:10:36.179Z,990.4
2017-09-18T09:11:36.972Z,990.4
2017-09-18T09:12:37.668Z,990.4
2017-09-18T09:13:38.469Z,990.3
2017-09-18T09:14:39.313Z,990.3
2017-09-18T09:15:40.198Z,990.3
2017-09-18T09:16:40.968Z,990.3
2017-09-18T09:17:41.689Z,990.3
2017-09-18T09:18:42.442Z,990.3
2017-09-18T09:19:43.275Z,990.3
2017-09-18T09:20:44.130Z,990.3
2017-09-18T09:21:44.934Z,990.3
2017-09-18T09:22:45.638Z,990.3
2017-09-18T09:23:46.417Z,990.3
2017-09-18T09:24:47.241Z,990.3
2017-09-18T09:25:47.955Z,990.3
2017-09-18T09:26:48.718Z,990.3
2017-09-18T09:27:49.527Z,990.3
2017-09-18T09:28:50.276Z,990.3
2017-09-18T09:29:50.977Z,990.3
2017-09-18T09:30:51.691Z,990.3
2017-09-18T09:31:52.617Z,990.3
2017-09-18T09:32:53.398Z,990.3
2017-09-18T09:33:54.105Z,990.3
2017-09-18T09:34:54.865Z,990.3
2017-09-18T09:35:55.598Z,990.3
2017-09-18T09:36:56.363Z,990.3
2017-09-18T09:37:57.141Z,990.3
2017-09-18T09:38:57.831Z,990.2
2017-09-18T09:39:58.592Z,990.3
2017-09-18T09:40:59.311Z,990.2
2017-09-18T09:42:00.044Z,990.2
2017-09-18T09:43:00.777Z,990.2
2017-09-18T09:44:01.551Z,990.2
2017-09-18T09:45:02.285Z,990.2
2017-09-18T09:47:18.609Z,990.2
2017-09-18T09:48:19.328Z,990.2
2017-09-18T09:49:20.103Z,990.2
2017-09-18T09:50:20.810Z,990.2
2017-09-18T09:51:21.637Z,990.1
2017-09-18T09:52:22.434Z,990.2
2017-09-18T09:53:23.182Z,990.2
2017-09-18T09:54:23.885Z,990.2
2017-09-18T09:55:24.692Z,990.1
2017-09-18T09:56:25.434Z,990.1
2017-09-18T09:57:26.175Z,990.1
2017-09-18T09:58:26.970Z,990.1
2017-09-18T09:59:27.637Z,990.1
2017-09-18T10:00:28.394Z,990.1
2017-09-18T10:01:29.250Z,990.1
2017-09-18T10:02:29.911Z,990.1
2017-09-18T10:03:30.650Z,990.2
2017-09-18T10:04:31.361Z,990.1
2017-09-18T10:05:32.136Z,990.1
2017-09-18T10:06:32.858Z,990.1
2017-09-18T10:07:33.630Z,990.1
2017-09-18T10:08:34.421Z,990.1
2017-09-18T10:09:35.133Z,990.1
2017-09-18T10:10:35.809Z,990.1
2017-09-18T10:11:36.538Z,990.1
2017-09-18T10:12:37.301Z,990.1
2017-09-18T10:13:38.047Z,990.0
2017-09-18T10:14:38.787Z,990.0
2017-09-18T10:15:39.528Z,990.0
2017-09-18T10:16:40.241Z,990.0
2017-09-18T10:17:41.019Z,990.0
2017-09-18T10:18:41.711Z,990.0
2017-09-18T10:19:42.469Z,990.1
2017-09-18T10:20:43.196Z,990.0
2017-09-18T10:21:43.903Z,990.0
2017-09-18T10:22:44.642Z,990.0
2017-09-18T10:25:00.956Z,990.0
2017-09-18T10:26:01.761Z,990.0
2017-09-18T10:27:02.489Z,990.0
2017-09-18T10:28:03.304Z,990.1
2017-09-18T10:29:04.049Z,990.1
2017-09-18T10:30:04.811Z,990.1
2017-09-18T10:31:05.609Z,990.1
2017-09-18T10:32:06.382Z,990.1
2017-09-18T10:33:07.195Z,990.1
2017-09-18T10:34:07.970Z,990.1
2017-09-18T10:35:08.682Z,990.1
2017-09-18T10:36:09.421Z,990.1
2017-09-18T10:37:10.144Z,990.1
2017-09-18T10:38:10.919Z,990.1
2017-09-18T10:39:11.678Z,990.1
2017-09-18T10:40:12.479Z,990.1
2017-09-18T10:41:13.186Z,990.1
2017-09-18T10:42:13.955Z,990.1
2017-09-18T10:43:14.777Z,990.1
2017-09-18T10:44:15.439Z,990.1
2017-09-18T10:45:16.240Z,990.1
2017-09-18T10:46:16.910Z,990.1
2017-09-18T10:47:17.772Z,990.1
2017-09-18T10:48:18.501Z,990.1
2017-09-18T10:49:19.233Z,990.1
2017-09-18T10:50:19.973Z,990.1
2017-09-18T10:51:20.733Z,990.1
2017-09-18T10:52:21.551Z,990.1
2017-09-18T10:53:22.331Z,990.1
2017-09-18T10:54:23.139Z,990.0
2017-09-18T10:55:23.815Z,990.1
2017-09-18T10:56:24.560Z,990.0
2017-09-18T10:57:25.377Z,990.0
2017-09-18T10:58:26.145Z,990.0
2017-09-18T10:59:26.828Z,990.0
2017-09-18T11:00:27.609Z,990.0
2017-09-18T11:01:28.336Z,990.0
2017-09-18T11:02:29.452Z,990.0
2017-09-18T11:03:30.160Z,990.0
2017-09-18T11:04:30.946Z,990.1
2017-09-18T11:05:31.727Z,990.0
2017-09-18T11:06:32.395Z,990.1
2017-09-18T11:07:33.176Z,990.1
2017-09-18T11:08:33.910Z,990.1
2017-09-18T11:09:34.663Z,990.1
2017-09-18T11:10:35.377Z,990.1
2017-09-18T11:11:36.191Z,990.2
2017-09-18T11:12:37.023Z,990.2
2017-09-18T11:13:37.732Z,990.2
2017-09-18T11:14:38.445Z,990.3
2017-09-18T11:15:39.392Z,990.4
2017-09-18T11:16:40.088Z,990.4
2017-09-18T11:17:40.807Z,990.5
2017-09-18T11:18:41.663Z,990.5
2017-09-18T11:19:42.354Z,990.6
2017-09-18T11:20:43.118Z,990.7
2017-09-18T11:21:43.899Z,990.7
2017-09-18T11:22:44.663Z,990.8
2017-09-18T11:23:45.350Z,990.7
2017-09-18T11:24:46.100Z,990.7
2017-09-18T11:25:46.875Z,990.7
2017-09-18T11:26:47.792Z,990.7
2017-09-18T11:27:48.542Z,990.7
2017-09-18T11:28:49.269Z,990.7
2017-09-18T11:29:50.132Z,990.7
2017-09-18T11:30:50.859Z,990.7
2017-09-18T11:31:51.650Z,990.6
2017-09-18T11:32:52.473Z,990.6
2017-09-18T11:33:53.306Z,990.7
2017-09-18T11:34:53.992Z,990.7
2017-09-18T11:35:54.756Z,990.6
2017-09-18T11:36:55.549Z,990.6
2017-09-18T11:37:56.255Z,990.7
2017-09-18T11:38:57.119Z,990.7
2017-09-18T11:39:57.807Z,990.7
2017-09-18T11:40:58.579Z,990.6
2017-09-18T11:41:59.362Z,990.6
2017-09-18T11:43:00.195Z,990.6
2017-09-18T11:44:00.927Z,990.6
2017-09-18T11:45:01.630Z,990.6
2017-09-18T11:46:02.402Z,990.6
2017-09-18T11:47:03.226Z,990.5
2017-09-18T11:48:04.001Z,990.5
2017-09-18T11:49:04.696Z,990.5
2017-09-18T11:50:05.465Z,990.5
2017-09-18T11:51:06.215Z,990.5
2017-09-18T11:52:06.938Z,990.4
2017-09-18T11:53:07.706Z,990.4
2017-09-18T11:54:08.507Z,990.4
2017-09-18T11:55:09.198Z,990.5
2017-09-18T11:56:10.007Z,990.5
2017-09-18T11:57:10.791Z,990.5
2017-09-18T11:58:11.599Z,990.6
2017-09-18T11:59:12.342Z,990.6
2017-09-18T12:00:13.133Z,990.6
2017-09-18T12:01:14.037Z,990.6
2017-09-18T12:02:14.792Z,990.6
2017-09-18T12:03:15.575Z,990.6
2017-09-18T12:04:16.410Z,990.6
2017-09-18T12:05:17.623Z,990.6
2017-09-18T12:06:18.298Z,990.6
2017-09-18T12:07:19.125Z,990.7
2017-09-18T12:08:20.276Z,990.7
2017-09-18T12:09:21.186Z,990.6
2017-09-18T12:10:21.975Z,990.7
2017-09-18T12:11:22.739Z,990.7
2017-09-18T12:12:23.511Z,990.7
2017-09-18T12:13:24.259Z,990.6
2017-09-18T12:14:25.075Z,990.6
2017-09-18T12:15:25.899Z,990.6
2017-09-18T12:16:26.793Z,990.6
2017-09-18T12:17:27.895Z,990.6
2017-09-18T12:18:28.964Z,990.6
2017-09-18T12:19:29.789Z,990.6
2017-09-18T12:20:30.499Z,990.6
2017-09-18T12:21:31.913Z,990.6
2017-09-18T12:22:32.749Z,990.7
2017-09-18T12:23:33.583Z,990.7
2017-09-18T12:24:34.304Z,990.7
2017-09-18T12:25:35.149Z,990.7
2017-09-18T12:26:35.917Z,990.7
2017-09-18T12:27:36.882Z,990.6
2017-09-18T12:28:37.660Z,990.6
2017-09-18T12:29:38.623Z,990.6
2017-09-18T12:30:39.447Z,990.6
2017-09-18T12:31:40.195Z,990.6
2017-09-18T12:32:41.000Z,990.6
2017-09-18T12:33:42.192Z,990.7
2017-09-18T12:34:43.167Z,990.7
2017-09-18T12:35:43.935Z,990.7
2017-09-18T12:36:44.656Z,990.7
2017-09-18T12:37:45.469Z,990.7
2017-09-18T12:38:46.278Z,990.7
2017-09-18T12:39:47.095Z,990.7
2017-09-18T12:42:03.428Z,990.6
2017-09-18T12:43:04.172Z,990.6
2017-09-18T12:44:04.975Z,990.6
2017-09-18T12:45:05.826Z,990.6
2017-09-18T12:46:06.618Z,990.6
2017-09-18T12:47:07.513Z,990.6
2017-09-18T12:48:08.268Z,990.6
2017-09-18T12:49:09.015Z,990.6
2017-09-18T12:50:10.095Z,990.6
2017-09-18T12:51:11.059Z,990.6
2017-09-18T12:52:11.872Z,990.6
2017-09-18T12:53:12.825Z,990.6
2017-09-18T12:54:13.629Z,990.7
2017-09-18T12:55:14.628Z,990.7
2017-09-18T12:56:15.378Z,990.7
2017-09-18T12:57:16.111Z,990.7
2017-09-18T12:58:18.130Z,990.7
2017-09-18T12:59:18.910Z,990.6
2017-09-18T13:00:19.709Z,990.7
2017-09-18T13:01:20.968Z,990.7
2017-09-18T13:02:21.755Z,990.7
2017-09-18T13:03:22.707Z,990.6
2017-09-18T13:04:23.609Z,990.7
2017-09-18T13:05:24.417Z,990.7
2017-09-18T13:06:25.149Z,990.7
2017-09-18T13:07:26.027Z,990.7
2017-09-18T13:08:26.743Z,990.6
2017-09-18T13:09:27.481Z,990.6
2017-09-18T13:10:28.341Z,990.6
2017-09-18T13:11:29.023Z,990.6