createdAt,value
2022-08-29T00:01:33.441Z,27.40
2022-08-29T00:04:01.848Z,27.50
2022-08-29T00:06:30.036Z,27.50
2022-08-29T00:08:58.865Z,27.50
2022-08-29T00:11:26.563Z,27.50
2022-08-29T00:13:54.284Z,27.60
2022-08-29T00:16:21.987Z,27.60
2022-08-29T00:18:49.675Z,27.70
2022-08-29T00:21:17.730Z,27.70
2022-08-29T00:23:45.902Z,27.70
2022-08-29T00:26:14.724Z,27.80
2022-08-29T00:28:42.406Z,27.80
2022-08-29T00:31:10.084Z,27.90
2022-08-29T00:33:39.208Z,28.00
2022-08-29T00:36:08.221Z,28.10
2022-08-29T00:38:36.195Z,28.20
2022-08-29T00:41:04.825Z,28.30
2022-08-29T00:43:33.886Z,28.40
2022-08-29T00:46:14.783Z,28.50
2022-08-29T00:48:43.754Z,28.60
2022-08-29T00:51:15.380Z,28.70
2022-08-29T00:53:45.299Z,28.90
2022-08-29T00:56:15.115Z,29.00
2022-08-29T00:58:53.903Z,29.20
2022-08-29T01:04:06.368Z,29.30
2022-08-29T01:06:40.582Z,29.30
2022-08-29T01:09:09.878Z,29.30
2022-08-29T01:11:59.173Z,29.40
2022-08-29T01:14:28.399Z,29.40
2022-08-29T01:16:58.724Z,29.50
2022-08-29T01:19:46.294Z,29.50
2022-08-29T01:22:38.442Z,29.60
2022-08-29T01:25:08.919Z,29.60
2022-08-29T01:27:39.187Z,29.60
2022-08-29T01:30:07.891Z,29.70
2022-08-29T01:32:37.391Z,29.70
2022-08-29T01:35:05.922Z,29.70
2022-08-29T01:37:34.922Z,29.80
2022-08-29T01:40:02.782Z,29.80
2022-08-29T01:42:36.497Z,29.70
2022-08-29T01:45:10.043Z,29.70
2022-08-29T01:47:39.183Z,29.70
2022-08-29T01:50:10.810Z,29.80
2022-08-29T01:52:38.526Z,29.80
2022-08-29T01:55:06.771Z,29.70
2022-08-29T01:57:34.606Z,29.60
2022-08-29T02:00:02.911Z,29.40
2022-08-29T02:02:30.694Z,29.20
2022-08-29T02:05:00.094Z,29.00
2022-08-29T02:07:29.789Z,28.90
2022-08-29T02:09:57.625Z,28.70
2022-08-29T02:12:26.649Z,28.60
2022-08-29T02:14:54.450Z,28.50
2022-08-29T02:17:22.326Z,28.50
2022-08-29T02:19:50.169Z,28.50
2022-08-29T02:22:18.756Z,28.50
2022-08-29T02:24:46.411Z,28.60
2022-08-29T02:27:14.247Z,28.60
2022-08-29T02:29:42.763Z,28.60
2022-08-29T02:32:15.572Z,28.60
2022-08-29T02:34:47.764Z,28.70
2022-08-29T02:37:16.969Z,28.80
2022-08-29T02:39:44.841Z,28.90
2022-08-29T02:42:12.681Z,29.00
2022-08-29T02:44:40.612Z,29.00
2022-08-29T02:47:10.171Z,29.10
2022-08-29T02:49:39.458Z,29.20
2022-08-29T02:52:08.944Z,29.20
2022-08-29T02:54:36.772Z,29.30
2022-08-29T02:57:05.421Z,29.40
2022-08-29T02:59:33.250Z,29.40
2022-08-29T03:02:01.365Z,29.40
2022-08-29T03:04:29.114Z,29.50
2022-08-29T03:06:56.914Z,29.60
2022-08-29T03:09:25.254Z,29.70
2022-08-29T03:11:56.727Z,29.80
2022-08-29T03:14:24.906Z,29.90
2022-08-29T03:16:52.918Z,30.00
2022-08-29T03:19:20.749Z,30.10
2022-08-29T03:22:02.495Z,30.10
2022-08-29T03:24:31.932Z,30.20
2022-08-29T03:27:03.992Z,30.30
2022-08-29T03:29:47.691Z,30.40
2022-08-29T03:32:15.560Z,30.40
2022-08-29T03:34:43.360Z,30.50
2022-08-29T03:37:12.039Z,30.60
2022-08-29T03:39:41.264Z,30.60
2022-08-29T03:42:42.956Z,30.70
2022-08-29T03:45:12.993Z,30.70
2022-08-29T03:47:41.972Z,30.70
2022-08-29T03:50:11.358Z,30.80
2022-08-29T03:52:41.004Z,30.80
2022-08-29T03:55:09.392Z,30.90
2022-08-29T03:57:38.067Z,31.00
2022-08-29T04:00:12.896Z,31.00
2022-08-29T04:02:41.916Z,31.00
2022-08-29T04:05:13.308Z,31.10
2022-08-29T04:07:48.904Z,31.20
2022-08-29T04:10:20.344Z,31.20
2022-08-29T04:12:51.296Z,31.20
2022-08-29T04:15:24.076Z,31.30
2022-08-29T04:17:54.628Z,31.30
2022-08-29T04:20:28.388Z,31.40
2022-08-29T04:22:59.519Z,31.50
2022-08-29T04:25:28.693Z,31.40
2022-08-29T04:27:57.036Z,31.50
2022-08-29T04:30:31.859Z,31.50
2022-08-29T04:33:00.131Z,31.50
2022-08-29T04:35:28.073Z,31.50
2022-08-29T04:38:15.757Z,31.50
2022-08-29T04:40:45.101Z,31.60
2022-08-29T04:43:14.144Z,31.60
2022-08-29T04:45:43.097Z,31.60
2022-08-29T04:48:11.173Z,31.60
2022-08-29T04:50:39.469Z,31.60
2022-08-29T04:53:07.165Z,31.60
2022-08-29T04:55:35.869Z,31.60
2022-08-29T04:58:04.311Z,31.60
2022-08-29T05:00:32.279Z,31.60
2022-08-29T05:03:00.635Z,31.60
2022-08-29T05:05:33.015Z,31.60
2022-08-29T05:08:08.276Z,31.60
2022-08-29T05:10:36.075Z,31.70
2022-08-29T05:13:04.541Z,31.80
2022-08-29T05:15:32.326Z,31.80
2022-08-29T05:20:47.769Z,32.10
2022-08-29T05:23:25.668Z,31.80
2022-08-29T05:25:59.150Z,31.80
2022-08-29T05:28:29.114Z,31.90
2022-08-29T05:31:01.294Z,31.90
2022-08-29T05:33:29.621Z,31.90
2022-08-29T05:36:01.782Z,32.00
2022-08-29T05:38:44.967Z,32.00
2022-08-29T05:41:13.517Z,32.00
2022-08-29T05:44:01.090Z,32.10
2022-08-29T05:46:30.048Z,32.10
2022-08-29T05:49:01.815Z,32.40
2022-08-29T05:51:29.817Z,32.10
2022-08-29T05:53:57.881Z,32.00
2022-08-29T05:56:26.789Z,31.90
2022-08-29T05:58:56.176Z,32.00
2022-08-29T06:01:25.810Z,32.00
2022-08-29T06:03:54.469Z,32.00
2022-08-29T06:06:24.958Z,32.00
2022-08-29T06:08:53.236Z,32.10
2022-08-29T06:11:22.565Z,32.10
2022-08-29T06:13:50.705Z,32.10
2022-08-29T06:16:20.086Z,32.10
2022-08-29T06:18:50.882Z,32.10
2022-08-29T06:21:18.936Z,32.00
2022-08-29T06:23:48.030Z,32.00
2022-08-29T06:26:16.825Z,32.00
2022-08-29T06:28:48.739Z,32.00
2022-08-29T06:31:18.452Z,31.90
2022-08-29T06:33:46.370Z,31.90
2022-08-29T06:36:14.463Z,31.90
2022-08-29T06:38:42.228Z,31.90
2022-08-29T06:41:13.315Z,31.80
2022-08-29T06:43:41.679Z,31.80
2022-08-29T06:46:10.703Z,31.80
2022-08-29T06:48:38.527Z,31.80
2022-08-29T06:51:06.286Z,31.80
2022-08-29T06:53:37.351Z,31.70
2022-08-29T06:56:11.289Z,31.80
2022-08-29T06:58:39.676Z,31.80
2022-08-29T07:01:27.492Z,31.90
2022-08-29T07:04:06.865Z,32.00
2022-08-29T07:06:43.832Z,32.10
2022-08-29T07:09:12.545Z,32.20
2022-08-29T07:11:43.156Z,32.20
2022-08-29T07:14:12.474Z,32.30
2022-08-29T07:16:40.912Z,32.30
2022-08-29T07:19:09.324Z,32.30
2022-08-29T07:21:37.505Z,32.40
2022-08-29T07:24:05.862Z,32.50
2022-08-29T07:26:40.232Z,32.50
2022-08-29T07:29:10.761Z,32.60
2022-08-29T07:31:40.019Z,32.60
2022-08-29T07:34:09.107Z,32.70
2022-08-29T07:36:37.358Z,32.80
2022-08-29T07:39:08.414Z,32.80
2022-08-29T07:41:36.605Z,32.80
2022-08-29T07:44:04.824Z,32.80
2022-08-29T07:46:32.839Z,32.80
2022-08-29T07:49:02.992Z,32.80
2022-08-29T07:51:31.023Z,32.80
2022-08-29T07:53:58.997Z,32.80
2022-08-29T07:56:31.550Z,32.90
2022-08-29T07:59:02.445Z,32.90
2022-08-29T08:01:30.710Z,33.00
2022-08-29T08:03:58.928Z,33.00
2022-08-29T08:06:31.363Z,33.10
2022-08-29T08:09:06.828Z,33.10
2022-08-29T08:11:39.224Z,33.10
2022-08-29T08:14:07.567Z,33.10
2022-08-29T08:16:37.562Z,33.10
2022-08-29T08:19:05.717Z,33.10
2022-08-29T08:21:35.047Z,33.10
2022-08-29T08:24:03.982Z,33.20
2022-08-29T08:26:35.165Z,33.20
2022-08-29T08:29:04.004Z,33.30
2022-08-29T08:31:32.487Z,33.30
2022-08-29T08:34:01.583Z,33.30
2022-08-29T08:36:31.622Z,33.30
2022-08-29T08:39:02.082Z,33.30
2022-08-29T08:41:53.356Z,33.40
2022-08-29T08:44:38.603Z,33.30
2022-08-29T08:47:11.493Z,33.30
2022-08-29T08:49:48.414Z,33.20
2022-08-29T08:52:26.447Z,33.20
2022-08-29T08:54:56.250Z,33.20
2022-08-29T08:57:51.572Z,33.20
2022-08-29T09:00:34.307Z,33.10
2022-08-29T09:03:51.071Z,33.10
2022-08-29T09:06:38.456Z,33.20
2022-08-29T09:09:18.975Z,33.20
2022-08-29T09:11:59.840Z,33.10
2022-08-29T09:14:47.468Z,33.20
2022-08-29T09:17:21.505Z,33.20
2022-08-29T09:19:52.793Z,33.10
2022-08-29T09:22:25.801Z,32.90
2022-08-29T09:25:16.691Z,32.80
2022-08-29T09:27:51.284Z,32.60
2022-08-29T09:30:25.019Z,32.50
2022-08-29T09:32:59.980Z,32.40
2022-08-29T09:35:37.784Z,32.30
2022-08-29T09:38:07.500Z,32.30
2022-08-29T09:40:47.972Z,32.20
2022-08-29T09:43:24.226Z,32.10
2022-08-29T09:46:04.544Z,32.00
2022-08-29T09:48:35.572Z,32.00
2022-08-29T09:51:12.719Z,32.00
2022-08-29T09:53:40.680Z,32.00
2022-08-29T09:56:09.912Z,32.00
2022-08-29T09:58:40.352Z,31.90
2022-08-29T10:01:11.692Z,31.90
2022-08-29T10:03:42.774Z,31.90
2022-08-29T10:06:16.396Z,31.90
2022-08-29T10:08:55.856Z,31.80
2022-08-29T10:11:30.411Z,31.80
2022-08-29T10:14:04.126Z,31.80
2022-08-29T10:16:40.494Z,31.80
2022-08-29T10:19:19.156Z,31.80
2022-08-29T10:22:03.980Z,31.80
2022-08-29T10:24:39.722Z,31.70
2022-08-29T10:27:27.116Z,31.70
2022-08-29T10:30:06.455Z,31.70
2022-08-29T10:32:55.036Z,31.60
2022-08-29T10:35:34.695Z,31.60
2022-08-29T10:38:23.183Z,31.50
2022-08-29T10:41:11.173Z,31.50
2022-08-29T10:43:51.184Z,31.40
2022-08-29T10:46:34.313Z,31.40
2022-08-29T10:49:17.025Z,31.30
2022-08-29T10:51:57.078Z,31.30
2022-08-29T10:54:44.988Z,31.10
2022-08-29T10:57:18.027Z,31.00
2022-08-29T11:00:05.630Z,30.90
2022-08-29T11:02:38.516Z,30.80
2022-08-29T11:05:11.742Z,30.70
2022-08-29T11:07:53.498Z,30.60
2022-08-29T11:10:24.095Z,30.50
2022-08-29T11:12:57.962Z,30.40
2022-08-29T11:15:29.437Z,30.40
2022-08-29T11:18:02.570Z,30.40
2022-08-29T11:20:33.777Z,30.40
2022-08-29T11:23:07.701Z,30.30
2022-08-29T11:25:36.733Z,30.30
2022-08-29T11:28:09.787Z,30.20
2022-08-29T11:30:57.656Z,30.20
2022-08-29T11:33:37.596Z,30.20
2022-08-29T11:36:26.303Z,30.10
2022-08-29T11:39:01.411Z,30.00
2022-08-29T11:41:31.181Z,29.90
2022-08-29T11:44:18.734Z,29.90
2022-08-29T11:46:52.157Z,29.80
2022-08-29T11:49:43.592Z,29.70
2022-08-29T11:52:18.936Z,29.50
2022-08-29T11:54:51.882Z,29.40
2022-08-29T11:57:27.476Z,29.30
2022-08-29T12:00:00.796Z,29.20
2022-08-29T12:02:48.749Z,29.10
2022-08-29T12:05:36.278Z,29.10
2022-08-29T12:08:26.274Z,29.10
2022-08-29T12:10:56.142Z,29.00
2022-08-29T12:13:36.091Z,29.00
2022-08-29T12:16:10.005Z,28.90
2022-08-29T12:18:47.129Z,28.80
2022-08-29T12:21:27.869Z,28.80
2022-08-29T12:23:55.967Z,28.70
2022-08-29T12:26:36.752Z,28.70
2022-08-29T12:29:10.577Z,28.70
2022-08-29T12:32:02.460Z,28.70
2022-08-29T12:34:49.113Z,28.70
2022-08-29T12:37:31.400Z,28.70
2022-08-29T12:40:19.556Z,28.70
2022-08-29T12:43:06.967Z,28.70
2022-08-29T12:45:36.386Z,28.70
2022-08-29T12:48:09.821Z,28.70
2022-08-29T12:50:43.995Z,28.70
2022-08-29T12:53:20.099Z,28.60
2022-08-29T12:55:51.450Z,28.60
2022-08-29T12:58:32.059Z,28.60
2022-08-29T13:00:59.824Z,28.60
2022-08-29T13:03:28.346Z,28.60
2022-08-29T13:06:04.729Z,28.50
2022-08-29T13:08:38.282Z,28.60
2022-08-29T13:11:08.621Z,28.50
2022-08-29T13:13:36.905Z,28.50
2022-08-29T13:16:06.337Z,28.50
2022-08-29T13:18:48.829Z,28.50
2022-08-29T13:21:25.336Z,28.50
2022-08-29T13:24:01.708Z,28.50
2022-08-29T13:26:32.821Z,28.40
2022-08-29T13:29:11.739Z,28.40
2022-08-29T13:31:40.888Z,28.40
2022-08-29T13:34:14.775Z,28.40
2022-08-29T13:36:47.459Z,28.40
2022-08-29T13:39:27.367Z,28.40
2022-08-29T13:42:14.974Z,28.40
2022-08-29T13:45:02.835Z,28.40
2022-08-29T13:47:32.450Z,28.40
2022-08-29T13:50:06.746Z,28.30
2022-08-29T13:52:34.496Z,28.30
2022-08-29T13:55:03.036Z,28.20
2022-08-29T13:57:32.862Z,28.20
2022-08-29T14:00:01.921Z,28.20
2022-08-29T14:02:30.804Z,28.20
2022-08-29T14:04:58.935Z,28.20
2022-08-29T14:07:29.015Z,28.10
2022-08-29T14:09:56.853Z,28.10
2022-08-29T14:12:32.865Z,28.20
2022-08-29T14:15:08.113Z,28.20
2022-08-29T14:17:37.729Z,28.10
2022-08-29T14:20:07.414Z,28.20
2022-08-29T14:22:35.987Z,28.10
2022-08-29T14:25:04.142Z,28.10
2022-08-29T14:27:32.754Z,28.10
2022-08-29T14:30:00.924Z,28.10
2022-08-29T14:32:28.609Z,28.00
2022-08-29T14:34:56.337Z,28.00
2022-08-29T14:37:24.419Z,28.00
2022-08-29T14:39:53.397Z,28.00
2022-08-29T14:42:21.950Z,27.90
2022-08-29T14:44:50.756Z,27.90
2022-08-29T14:47:18.544Z,27.90
2022-08-29T14:49:46.281Z,27.80
2022-08-29T14:52:15.390Z,27.80
2022-08-29T14:54:43.816Z,27.70
2022-08-29T14:57:12.434Z,27.70
2022-08-29T14:59:41.306Z,27.70
2022-08-29T15:02:10.568Z,27.70
2022-08-29T15:04:39.178Z,27.70
2022-08-29T15:07:07.771Z,27.70
2022-08-29T15:09:35.580Z,27.70
2022-08-29T15:12:03.410Z,27.70
2022-08-29T15:14:31.086Z,27.70
2022-08-29T15:16:59.308Z,27.60
2022-08-29T15:22:15.061Z,27.60
2022-08-29T15:24:43.906Z,27.60
2022-08-29T15:27:12.528Z,27.60
2022-08-29T15:29:44.433Z,27.60
2022-08-29T15:32:13.453Z,27.60
2022-08-29T15:34:41.650Z,27.50
2022-08-29T15:37:10.625Z,27.50
2022-08-29T15:39:38.833Z,27.50
2022-08-29T15:42:08.903Z,27.50
2022-08-29T15:44:37.524Z,27.60
2022-08-29T15:47:06.277Z,27.50
2022-08-29T15:49:39.051Z,27.50
2022-08-29T15:52:07.002Z,27.50
2022-08-29T15:54:36.982Z,27.50
2022-08-29T15:57:05.198Z,27.50
2022-08-29T15:59:56.445Z,27.50
2022-08-29T16:02:20.636Z,27.50
2022-08-29T16:04:52.638Z,27.50
2022-08-29T16:07:29.131Z,27.60
2022-08-29T16:10:02.045Z,27.60
2022-08-29T16:12:32.137Z,27.60
2022-08-29T16:15:01.287Z,27.50
2022-08-29T16:17:32.273Z,27.50
2022-08-29T16:20:01.656Z,27.50
2022-08-29T16:22:30.446Z,27.50
2022-08-29T16:24:58.763Z,27.50
2022-08-29T16:27:26.516Z,27.60
2022-08-29T16:29:54.457Z,27.60
2022-08-29T16:32:22.267Z,27.60
2022-08-29T16:34:50.056Z,27.60
2022-08-29T16:37:18.059Z,27.60
2022-08-29T16:39:46.399Z,27.60
2022-08-29T16:42:15.441Z,27.60
2022-08-29T16:44:43.566Z,27.60
2022-08-29T16:47:11.595Z,27.60
2022-08-29T16:49:39.304Z,27.50
2022-08-29T16:52:10.910Z,27.50
2022-08-29T16:54:38.781Z,27.50
2022-08-29T16:57:06.484Z,27.50
2022-08-29T16:59:37.294Z,27.50
2022-08-29T17:02:06.515Z,27.50
2022-08-29T17:04:34.732Z,27.50
2022-08-29T17:07:03.471Z,27.50
2022-08-29T17:09:31.174Z,27.50
2022-08-29T17:11:59.229Z,27.50
2022-08-29T17:14:30.251Z,27.50
2022-08-29T17:16:58.063Z,27.50
2022-08-29T17:19:26.240Z,27.50
2022-08-29T17:21:54.510Z,27.50
2022-08-29T17:24:24.889Z,27.50
2022-08-29T17:26:53.257Z,27.50
2022-08-29T17:29:24.972Z,27.50
2022-08-29T17:31:55.677Z,27.50
2022-08-29T17:34:24.101Z,27.50
2022-08-29T17:36:52.028Z,27.40
2022-08-29T17:39:21.514Z,27.40
2022-08-29T17:41:52.715Z,27.40
2022-08-29T17:44:21.383Z,27.40
2022-08-29T17:46:49.064Z,27.40
2022-08-29T17:49:17.472Z,27.40
2022-08-29T17:51:53.394Z,27.40
2022-08-29T17:54:22.331Z,27.40
2022-08-29T17:56:51.712Z,27.40
2022-08-29T17:59:20.254Z,27.30
2022-08-29T18:01:49.562Z,27.30
2022-08-29T18:04:18.668Z,27.30
2022-08-29T18:06:47.311Z,27.30
2022-08-29T18:09:16.311Z,27.30
2022-08-29T18:11:45.589Z,27.20
2022-08-29T18:14:13.496Z,27.20
2022-08-29T18:16:42.231Z,27.20
2022-08-29T18:19:10.871Z,27.10
2022-08-29T18:21:38.840Z,27.10
2022-08-29T18:24:13.965Z,27.10
2022-08-29T18:26:45.723Z,27.10
2022-08-29T18:29:13.866Z,27.10
2022-08-29T18:31:42.531Z,27.10
2022-08-29T18:34:11.766Z,27.10
2022-08-29T18:36:40.719Z,27.00
2022-08-29T18:39:08.860Z,27.10
2022-08-29T18:41:37.380Z,27.00
2022-08-29T18:44:05.658Z,27.00
2022-08-29T18:46:34.350Z,27.00
2022-08-29T18:49:02.604Z,27.00
2022-08-29T18:51:32.361Z,26.90
2022-08-29T18:54:01.225Z,26.90
2022-08-29T18:56:29.943Z,26.90
2022-08-29T18:58:58.594Z,26.90
2022-08-29T19:01:28.787Z,26.90
2022-08-29T19:03:58.338Z,26.90
2022-08-29T19:06:26.775Z,26.90
2022-08-29T19:08:56.024Z,26.90
2022-08-29T19:11:24.579Z,26.90
2022-08-29T19:13:54.024Z,26.90
2022-08-29T19:16:22.812Z,26.90
2022-08-29T19:18:52.014Z,27.00
2022-08-29T19:21:19.910Z,27.00
2022-08-29T19:23:52.352Z,27.00
2022-08-29T19:26:38.340Z,27.00
2022-08-29T19:29:09.757Z,27.00
2022-08-29T19:31:46.972Z,26.90
2022-08-29T19:34:14.801Z,26.90
2022-08-29T19:36:46.887Z,26.90
2022-08-29T19:39:19.334Z,26.90
2022-08-29T19:41:47.099Z,26.90
2022-08-29T19:44:15.442Z,26.90
2022-08-29T19:46:46.088Z,26.90
2022-08-29T19:49:17.051Z,26.90
2022-08-29T19:51:45.079Z,26.90
2022-08-29T19:54:12.758Z,26.90
2022-08-29T19:56:41.371Z,26.90
2022-08-29T19:59:15.212Z,26.80
2022-08-29T20:01:45.685Z,26.90
2022-08-29T20:04:13.809Z,26.80
2022-08-29T20:06:41.766Z,26.80
2022-08-29T20:09:12.155Z,26.80
2022-08-29T20:11:43.909Z,26.80
2022-08-29T20:14:11.835Z,26.80
2022-08-29T20:16:42.223Z,26.80
2022-08-29T20:19:11.968Z,26.80
2022-08-29T20:21:41.326Z,26.70
2022-08-29T20:24:09.545Z,26.80
2022-08-29T20:26:44.427Z,26.80
2022-08-29T20:29:13.805Z,26.80
2022-08-29T20:31:42.474Z,26.80
2022-08-29T20:34:11.932Z,26.70
2022-08-29T20:36:53.665Z,26.70
2022-08-29T20:39:26.125Z,26.70
2022-08-29T20:41:58.716Z,26.60
2022-08-29T20:44:33.005Z,26.60
2022-08-29T20:47:01.787Z,26.60
2022-08-29T20:49:29.619Z,26.60
2022-08-29T20:52:02.798Z,26.60
2022-08-29T20:54:34.700Z,26.50
2022-08-29T20:57:04.139Z,26.50
2022-08-29T20:59:55.577Z,26.60
2022-08-29T21:02:24.177Z,26.60
2022-08-29T21:05:04.993Z,26.60
2022-08-29T21:07:34.783Z,26.60
2022-08-29T21:10:02.612Z,26.60
2022-08-29T21:12:30.775Z,26.60
2022-08-29T21:14:58.600Z,26.60
2022-08-29T21:17:26.338Z,26.60
2022-08-29T21:19:54.924Z,26.60
2022-08-29T21:22:25.066Z,26.60
2022-08-29T21:24:55.510Z,26.60
2022-08-29T21:27:24.643Z,26.60
2022-08-29T21:29:55.407Z,26.60
2022-08-29T21:32:23.101Z,26.60
2022-08-29T21:34:51.742Z,26.50
2022-08-29T21:37:19.566Z,26.60
2022-08-29T21:39:48.989Z,26.50
2022-08-29T21:42:17.170Z,26.50
2022-08-29T21:44:45.778Z,26.50
2022-08-29T21:47:17.630Z,26.50
2022-08-29T21:49:45.636Z,26.40
2022-08-29T21:52:13.455Z,26.40
2022-08-29T21:54:41.207Z,26.40
2022-08-29T21:57:17.988Z,26.40
2022-08-29T21:59:46.573Z,26.40
2022-08-29T22:02:17.886Z,26.40
2022-08-29T22:04:45.601Z,26.40
2022-08-29T22:07:13.783Z,26.40
2022-08-29T22:09:42.932Z,26.40
2022-08-29T22:12:10.632Z,26.40
2022-08-29T22:14:50.571Z,26.40
2022-08-29T22:17:19.178Z,26.40
2022-08-29T22:19:48.694Z,26.40
2022-08-29T22:22:16.652Z,26.40
2022-08-29T22:24:44.352Z,26.40
2022-08-29T22:27:12.013Z,26.40
2022-08-29T22:29:39.814Z,26.40
2022-08-29T22:32:07.572Z,26.40
2022-08-29T22:34:35.541Z,26.40
2022-08-29T22:37:04.257Z,26.40
2022-08-29T22:39:32.256Z,26.40
2022-08-29T22:41:59.990Z,26.40
2022-08-29T22:45:02.884Z,26.40
2022-08-29T22:47:16.778Z,26.40
2022-08-29T22:49:45.433Z,26.40
2022-08-29T22:52:13.207Z,26.40
2022-08-29T22:54:40.983Z,26.40
2022-08-29T22:57:10.695Z,26.40
2022-08-29T22:59:39.303Z,26.40
2022-08-29T23:02:07.625Z,26.40
2022-08-29T23:04:36.702Z,26.40
2022-08-29T23:07:05.663Z,26.30
2022-08-29T23:09:35.047Z,26.30
2022-08-29T23:12:05.791Z,26.30
2022-08-29T23:14:36.171Z,26.30
2022-08-29T23:17:08.066Z,26.30
2022-08-29T23:19:36.590Z,26.30
2022-08-29T23:22:06.496Z,26.30
2022-08-29T23:24:34.487Z,26.30
2022-08-29T23:27:02.248Z,26.30
2022-08-29T23:29:32.975Z,26.30
2022-08-29T23:32:01.635Z,26.30
2022-08-29T23:34:30.978Z,26.40
2022-08-29T23:36:58.940Z,26.40
2022-08-29T23:39:26.711Z,26.40
2022-08-29T23:41:54.983Z,26.50
2022-08-29T23:44:22.610Z,26.50
2022-08-29T23:46:50.322Z,26.60
2022-08-29T23:49:18.410Z,26.60
2022-08-29T23:51:46.162Z,26.60
2022-08-29T23:54:14.692Z,26.70
2022-08-29T23:56:43.355Z,26.70
2022-08-29T23:59:30.731Z,26.70
