createdAt,value
2018-01-19T00:00:34.120Z,25.13
2018-01-19T00:01:34.101Z,24.99
2018-01-19T00:02:34.061Z,24.98
2018-01-19T00:03:34.058Z,24.95
2018-01-19T00:04:34.050Z,24.87
2018-01-19T00:05:34.013Z,24.77
2018-01-19T00:06:34.016Z,24.78
2018-01-19T00:07:33.995Z,24.62
2018-01-19T00:08:33.973Z,24.61
2018-01-19T00:09:33.935Z,24.68
2018-01-19T00:10:33.946Z,24.65
2018-01-19T00:11:33.905Z,24.58
2018-01-19T00:12:33.886Z,24.61
2018-01-19T00:13:33.869Z,24.60
2018-01-19T00:14:33.847Z,24.55
2018-01-19T00:15:33.855Z,24.71
2018-01-19T00:16:33.814Z,24.65
2018-01-19T00:17:33.820Z,24.62
2018-01-19T00:18:33.801Z,24.65
2018-01-19T00:19:33.789Z,24.69
2018-01-19T00:20:33.769Z,24.62
2018-01-19T00:21:33.726Z,24.69
2018-01-19T00:22:33.717Z,24.52
2018-01-19T00:23:33.703Z,24.62
2018-01-19T00:24:33.688Z,24.65
2018-01-19T00:25:33.656Z,24.57
2018-01-19T00:26:33.640Z,24.60
2018-01-19T00:27:33.621Z,24.58
2018-01-19T00:28:33.600Z,24.57
2018-01-19T00:29:33.589Z,24.57
2018-01-19T00:30:33.594Z,24.55
2018-01-19T00:31:33.544Z,24.53
2018-01-19T00:32:33.544Z,24.50
2018-01-19T00:33:33.536Z,24.47
2018-01-19T00:34:33.519Z,24.46
2018-01-19T00:35:33.490Z,24.45
2018-01-19T00:36:33.488Z,24.49
2018-01-19T00:37:33.469Z,24.42
2018-01-19T00:38:33.435Z,24.46
2018-01-19T00:39:33.405Z,24.45
2018-01-19T00:40:33.384Z,24.43
2018-01-19T00:41:33.933Z,24.43
2018-01-19T00:42:33.435Z,24.46
2018-01-19T00:43:33.336Z,24.40
2018-01-19T00:44:33.318Z,24.42
2018-01-19T00:45:33.331Z,24.42
2018-01-19T00:46:33.313Z,24.32
2018-01-19T00:47:33.272Z,24.35
2018-01-19T00:48:33.247Z,24.39
2018-01-19T00:49:33.258Z,24.40
2018-01-19T00:50:33.240Z,24.34
2018-01-19T00:51:33.194Z,24.37
2018-01-19T00:52:33.172Z,24.39
2018-01-19T00:53:33.159Z,24.32
2018-01-19T00:54:33.139Z,24.34
2018-01-19T00:55:33.143Z,24.28
2018-01-19T00:56:33.116Z,24.22
2018-01-19T00:57:33.089Z,24.25
2018-01-19T00:58:33.094Z,24.22
2018-01-19T00:59:33.059Z,24.16
2018-01-19T01:00:33.058Z,23.98
2018-01-19T01:01:33.044Z,24.02
2018-01-19T01:02:33.004Z,23.95
2018-01-19T01:03:32.992Z,23.91
2018-01-19T01:04:32.963Z,23.94
2018-01-19T01:05:32.943Z,23.90
2018-01-19T01:06:32.929Z,23.84
2018-01-19T01:07:32.911Z,23.90
2018-01-19T01:08:32.889Z,23.80
2018-01-19T01:09:32.871Z,23.84
2018-01-19T01:10:32.882Z,23.85
2018-01-19T01:11:32.832Z,23.84
2018-01-19T01:12:32.817Z,23.87
2018-01-19T01:13:32.801Z,23.80
2018-01-19T01:14:32.787Z,23.84
2018-01-19T01:15:32.771Z,23.84
2018-01-19T01:16:32.761Z,23.84
2018-01-19T01:17:32.759Z,23.87
2018-01-19T01:18:32.727Z,23.91
2018-01-19T01:19:32.685Z,23.93
2018-01-19T01:20:32.674Z,23.93
2018-01-19T01:21:32.681Z,23.91
2018-01-19T01:22:32.662Z,23.94
2018-01-19T01:23:32.645Z,23.94
2018-01-19T01:24:32.626Z,23.88
2018-01-19T01:25:32.608Z,23.90
2018-01-19T01:26:32.565Z,23.87
2018-01-19T01:27:32.576Z,23.73
2018-01-19T01:28:32.527Z,23.66
2018-01-19T01:29:32.519Z,23.33
2018-01-19T01:30:32.519Z,22.88
2018-01-19T01:31:32.468Z,22.52
2018-01-19T01:32:32.454Z,22.43
2018-01-19T01:33:32.436Z,22.28
2018-01-19T01:34:32.431Z,22.18
2018-01-19T01:35:32.425Z,22.14
2018-01-19T01:36:32.379Z,22.02
2018-01-19T01:37:32.358Z,21.92
2018-01-19T01:38:32.367Z,21.88
2018-01-19T01:39:32.353Z,21.75
2018-01-19T01:40:32.302Z,21.72
2018-01-19T01:41:32.287Z,21.67
2018-01-19T01:42:32.266Z,21.64
2018-01-19T01:43:32.272Z,21.59
2018-01-19T01:44:32.253Z,21.61
2018-01-19T01:45:32.237Z,21.50
2018-01-19T01:46:32.215Z,21.56
2018-01-19T01:47:32.172Z,21.56
2018-01-19T01:48:32.725Z,21.59
2018-01-19T01:49:32.153Z,21.62
2018-01-19T01:50:32.117Z,21.68
2018-01-19T01:51:32.124Z,21.72
2018-01-19T01:52:32.083Z,21.84
2018-01-19T01:53:32.084Z,21.88
2018-01-19T01:54:32.042Z,21.80
2018-01-19T01:55:32.034Z,21.91
2018-01-19T01:56:32.034Z,21.86
2018-01-19T01:57:32.014Z,21.75
2018-01-19T01:58:31.983Z,21.80
2018-01-19T01:59:31.963Z,21.88
2018-01-19T02:00:31.949Z,21.90
2018-01-19T02:01:31.908Z,21.99
2018-01-19T02:02:31.916Z,22.10
2018-01-19T02:03:31.894Z,22.10
2018-01-19T02:04:31.876Z,22.27
2018-01-19T02:05:31.829Z,22.30
2018-01-19T02:06:31.835Z,22.33
2018-01-19T02:07:31.796Z,22.31
2018-01-19T02:08:31.798Z,22.47
2018-01-19T02:09:31.782Z,22.49
2018-01-19T02:10:31.734Z,22.55
2018-01-19T02:11:31.741Z,22.65
2018-01-19T02:12:31.697Z,22.68
2018-01-19T02:13:31.711Z,22.70
2018-01-19T02:14:31.667Z,22.76
2018-01-19T02:15:31.644Z,22.76
2018-01-19T02:16:31.620Z,22.76
2018-01-19T02:17:31.619Z,22.83
2018-01-19T02:18:31.587Z,22.83
2018-01-19T02:19:31.558Z,22.88
2018-01-19T02:20:31.573Z,22.86
2018-01-19T02:21:31.533Z,22.92
2018-01-19T02:22:31.504Z,22.95
2018-01-19T02:23:31.501Z,22.98
2018-01-19T02:24:31.502Z,23.02
2018-01-19T02:25:31.484Z,22.98
2018-01-19T02:26:31.457Z,22.98
2018-01-19T02:27:31.443Z,23.00
2018-01-19T02:28:31.395Z,22.92
2018-01-19T02:29:31.379Z,22.90
2018-01-19T02:30:31.355Z,22.85
2018-01-19T02:31:31.363Z,22.77
2018-01-19T02:32:31.326Z,22.70
2018-01-19T02:33:31.306Z,22.68
2018-01-19T02:34:31.306Z,22.51
2018-01-19T02:35:31.268Z,22.49
2018-01-19T02:36:31.268Z,22.39
2018-01-19T02:37:31.248Z,22.43
2018-01-19T02:38:31.234Z,22.43
2018-01-19T02:39:31.210Z,22.45
2018-01-19T02:40:31.190Z,22.30
2018-01-19T02:41:31.159Z,22.33
2018-01-19T02:42:31.131Z,22.31
2018-01-19T02:43:31.128Z,22.30
2018-01-19T02:44:31.122Z,22.22
2018-01-19T02:45:31.102Z,22.25
2018-01-19T02:46:31.067Z,22.20
2018-01-19T02:47:31.058Z,22.27
2018-01-19T02:48:31.013Z,22.12
2018-01-19T02:49:31.023Z,22.09
2018-01-19T02:50:30.978Z,22.10
2018-01-19T02:51:30.965Z,22.06
2018-01-19T02:52:30.937Z,22.02
2018-01-19T02:53:30.918Z,22.00
2018-01-19T02:54:30.901Z,22.05
2018-01-19T02:55:30.884Z,21.99
2018-01-19T02:56:30.890Z,21.98
2018-01-19T02:57:30.869Z,22.02
2018-01-19T02:58:30.828Z,21.98
2018-01-19T02:59:30.834Z,22.06
2018-01-19T03:00:30.783Z,22.06
2018-01-19T03:01:30.768Z,22.09
2018-01-19T03:02:30.761Z,22.07
2018-01-19T03:03:30.731Z,22.09
2018-01-19T03:04:31.275Z,22.03
2018-01-19T03:05:30.692Z,22.00
2018-01-19T03:06:30.672Z,22.00
2018-01-19T03:07:30.657Z,21.94
2018-01-19T03:08:30.646Z,21.90
2018-01-19T03:09:30.639Z,21.90
2018-01-19T03:10:30.609Z,21.84
2018-01-19T03:11:30.579Z,21.80
2018-01-19T03:12:30.553Z,21.90
2018-01-19T03:13:30.542Z,21.91
2018-01-19T03:14:30.552Z,21.88
2018-01-19T03:15:30.530Z,21.86
2018-01-19T03:16:30.508Z,21.79
2018-01-19T03:17:30.488Z,21.82
2018-01-19T03:18:30.470Z,21.80
2018-01-19T03:19:30.418Z,21.77
2018-01-19T03:20:30.431Z,21.77
2018-01-19T03:21:30.388Z,21.74
2018-01-19T03:22:30.365Z,21.80
2018-01-19T03:23:30.374Z,21.88
2018-01-19T03:24:30.353Z,21.83
2018-01-19T03:25:30.311Z,21.84
2018-01-19T03:26:30.319Z,21.86
2018-01-19T03:27:30.295Z,21.90
2018-01-19T03:28:30.254Z,21.88
2018-01-19T03:29:30.242Z,21.91
2018-01-19T03:30:30.216Z,21.90
2018-01-19T03:31:30.228Z,21.90
2018-01-19T03:32:30.200Z,21.88
2018-01-19T03:33:30.155Z,21.88
2018-01-19T03:34:30.156Z,21.92
2018-01-19T03:35:30.120Z,22.00
2018-01-19T03:36:30.669Z,21.92
2018-01-19T03:37:30.106Z,21.86
2018-01-19T03:38:30.088Z,21.90
2018-01-19T03:39:30.061Z,21.94
2018-01-19T03:40:30.024Z,21.88
2018-01-19T03:41:30.027Z,21.90
2018-01-19T03:42:29.992Z,21.98
2018-01-19T03:43:29.992Z,22.00
2018-01-19T03:44:29.973Z,22.15
2018-01-19T03:45:29.932Z,22.12
2018-01-19T03:46:29.933Z,22.12
2018-01-19T03:47:29.889Z,22.10
2018-01-19T03:48:29.876Z,22.09
2018-01-19T03:49:29.854Z,22.07
2018-01-19T03:50:29.858Z,22.00
2018-01-19T03:51:29.810Z,22.06
2018-01-19T03:52:29.806Z,22.03
2018-01-19T03:53:29.802Z,21.99
2018-01-19T03:54:29.818Z,22.03
2018-01-19T03:55:29.737Z,22.00
2018-01-19T03:56:29.747Z,22.03
2018-01-19T03:57:29.696Z,21.99
2018-01-19T03:58:29.698Z,22.02
2018-01-19T03:59:29.771Z,21.98
2018-01-19T04:00:29.645Z,22.02
2018-01-19T04:01:29.652Z,22.03
2018-01-19T04:02:29.638Z,22.02
2018-01-19T04:03:29.621Z,21.99
2018-01-19T04:04:29.582Z,22.06
2018-01-19T04:05:29.553Z,22.05
2018-01-19T04:06:29.557Z,22.09
2018-01-19T04:07:29.543Z,22.02
2018-01-19T04:08:29.525Z,22.03
2018-01-19T04:09:29.487Z,22.12
2018-01-19T04:10:29.455Z,22.12
2018-01-19T04:11:29.468Z,22.06
2018-01-19T04:12:29.452Z,22.09
2018-01-19T04:13:29.397Z,22.12
2018-01-19T04:14:29.410Z,22.12
2018-01-19T04:15:29.375Z,22.17
2018-01-19T04:16:29.342Z,22.14
2018-01-19T04:17:29.375Z,22.15
2018-01-19T04:18:29.310Z,22.07
2018-01-19T04:19:29.302Z,22.06
2018-01-19T04:20:29.301Z,22.15
2018-01-19T04:21:29.280Z,22.09
2018-01-19T04:22:29.258Z,22.07
2018-01-19T04:23:29.210Z,22.07
2018-01-19T04:24:29.202Z,22.06
2018-01-19T04:25:29.178Z,22.07
2018-01-19T04:26:29.189Z,22.03
2018-01-19T04:27:29.172Z,22.07
2018-01-19T04:28:29.146Z,21.96
2018-01-19T04:29:29.099Z,22.03
2018-01-19T04:30:29.095Z,22.03
2018-01-19T04:31:29.098Z,22.02
2018-01-19T04:32:29.058Z,21.96
2018-01-19T04:33:29.036Z,22.10
2018-01-19T04:34:29.017Z,22.03
2018-01-19T04:35:29.007Z,22.06
2018-01-19T04:36:28.987Z,22.03
2018-01-19T04:37:28.974Z,22.02
2018-01-19T04:38:28.942Z,22.03
2018-01-19T04:39:28.932Z,22.09
2018-01-19T04:40:28.899Z,22.07
2018-01-19T04:41:28.904Z,22.03
2018-01-19T04:42:28.883Z,22.07
2018-01-19T04:43:28.844Z,22.03
2018-01-19T04:44:28.821Z,22.03
2018-01-19T04:45:28.819Z,22.03
2018-01-19T04:46:28.807Z,21.98
2018-01-19T04:47:28.765Z,22.03
2018-01-19T04:48:28.746Z,22.03
2018-01-19T04:49:28.725Z,21.96
2018-01-19T04:50:28.732Z,22.02
2018-01-19T04:51:28.692Z,22.05
2018-01-19T04:52:28.665Z,22.02
2018-01-19T04:53:28.656Z,22.09
2018-01-19T04:54:28.628Z,22.06
2018-01-19T04:55:28.639Z,22.00
2018-01-19T04:56:28.593Z,22.07
2018-01-19T04:57:28.600Z,22.00
2018-01-19T04:58:28.583Z,21.98
2018-01-19T04:59:28.563Z,21.99
2018-01-19T05:00:28.514Z,21.94
2018-01-19T05:01:28.505Z,22.02
2018-01-19T05:02:28.482Z,21.94
2018-01-19T05:03:28.468Z,21.98
2018-01-19T05:04:28.465Z,22.05
2018-01-19T05:05:28.447Z,22.00
2018-01-19T05:06:28.432Z,22.03
2018-01-19T05:07:28.412Z,21.98
2018-01-19T05:08:28.389Z,22.00
2018-01-19T05:09:28.353Z,22.00
2018-01-19T05:10:28.354Z,22.02
2018-01-19T05:11:28.308Z,21.99
2018-01-19T05:12:28.324Z,22.10
2018-01-19T05:13:28.301Z,22.06
2018-01-19T05:14:28.252Z,21.96
2018-01-19T05:15:28.245Z,22.05
2018-01-19T05:16:28.244Z,21.96
2018-01-19T05:17:28.221Z,21.92
2018-01-19T05:18:28.176Z,21.91
2018-01-19T05:19:28.184Z,21.96
2018-01-19T05:20:28.140Z,21.92
2018-01-19T05:21:28.133Z,21.96
2018-01-19T05:22:28.110Z,21.98
2018-01-19T05:23:28.108Z,21.90
2018-01-19T05:24:28.063Z,21.90
2018-01-19T05:25:28.056Z,21.84
2018-01-19T05:26:28.022Z,21.92
2018-01-19T05:27:28.034Z,21.94
2018-01-19T05:28:28.017Z,21.96
2018-01-19T05:29:27.999Z,21.90
2018-01-19T05:30:27.977Z,21.96
2018-01-19T05:31:27.927Z,21.92
2018-01-19T05:32:27.910Z,21.91
2018-01-19T05:33:27.906Z,21.91
2018-01-19T05:34:27.881Z,21.90
2018-01-19T05:35:27.861Z,21.83
2018-01-19T05:36:27.847Z,21.86
2018-01-19T05:37:27.824Z,21.88
2018-01-19T05:38:27.797Z,21.79
2018-01-19T05:39:27.783Z,21.86
2018-01-19T05:40:27.758Z,21.80
2018-01-19T05:41:27.766Z,21.74
2018-01-19T05:42:27.754Z,21.74
2018-01-19T05:43:27.702Z,21.79
2018-01-19T05:44:27.752Z,21.82
2018-01-19T05:45:27.692Z,21.74
2018-01-19T05:46:27.644Z,21.72
2018-01-19T05:47:27.656Z,21.77
2018-01-19T05:48:27.601Z,21.72
2018-01-19T05:49:27.588Z,21.74
2018-01-19T05:50:27.597Z,21.83
2018-01-19T05:51:27.559Z,21.80
2018-01-19T05:52:27.531Z,21.86
2018-01-19T05:53:27.511Z,21.91
2018-01-19T05:54:27.520Z,21.83
2018-01-19T05:55:27.475Z,21.86
2018-01-19T05:56:27.481Z,21.88
2018-01-19T05:57:27.434Z,21.96
2018-01-19T05:58:27.428Z,21.88
2018-01-19T05:59:27.408Z,21.88
2018-01-19T06:00:27.391Z,21.88
2018-01-19T06:01:27.362Z,21.90
2018-01-19T06:02:27.366Z,21.99
2018-01-19T06:03:27.329Z,21.94
2018-01-19T06:04:27.303Z,22.00
2018-01-19T06:05:27.291Z,21.92
2018-01-19T06:06:27.269Z,21.90
2018-01-19T06:07:27.254Z,21.92
2018-01-19T06:08:27.223Z,21.92
2018-01-19T06:09:27.236Z,21.98
2018-01-19T06:10:27.186Z,21.86
2018-01-19T06:11:27.182Z,21.86
2018-01-19T06:12:27.152Z,21.91
2018-01-19T06:13:27.695Z,21.88
2018-01-19T06:14:27.123Z,21.90
2018-01-19T06:15:27.096Z,21.86
2018-01-19T06:16:27.066Z,21.83
2018-01-19T06:17:27.069Z,21.88
2018-01-19T06:18:27.033Z,21.74
2018-01-19T06:19:27.030Z,21.82
2018-01-19T06:20:27.004Z,21.74
2018-01-19T06:21:27.001Z,21.72
2018-01-19T06:22:26.958Z,21.72
2018-01-19T06:23:26.955Z,21.79
2018-01-19T06:24:26.923Z,21.80
2018-01-19T06:25:26.898Z,21.90
2018-01-19T06:26:26.882Z,21.99
2018-01-19T06:27:26.896Z,21.92
2018-01-19T06:28:26.842Z,21.90
2018-01-19T06:29:26.824Z,21.91
2018-01-19T06:30:26.807Z,21.94
2018-01-19T06:31:26.818Z,21.92
2018-01-19T06:32:26.779Z,21.86
2018-01-19T06:33:26.746Z,21.88
2018-01-19T06:34:26.757Z,21.80
2018-01-19T06:35:26.724Z,21.88
2018-01-19T06:36:26.718Z,21.82
2018-01-19T06:37:26.678Z,21.91
2018-01-19T06:38:26.685Z,21.91
2018-01-19T06:39:26.646Z,21.83
2018-01-19T06:40:26.622Z,21.82
2018-01-19T06:41:26.606Z,21.83
2018-01-19T06:42:26.578Z,21.72
2018-01-19T06:43:26.565Z,21.90
2018-01-19T06:44:26.547Z,21.80
2018-01-19T06:45:26.552Z,21.74
2018-01-19T06:46:26.509Z,21.71
2018-01-19T06:47:26.497Z,21.74
2018-01-19T06:48:26.471Z,21.80
2018-01-19T06:49:26.450Z,21.77
2018-01-19T06:50:26.432Z,21.83
2018-01-19T06:51:26.413Z,21.91
2018-01-19T06:52:26.410Z,21.83
2018-01-19T06:53:26.405Z,21.84
2018-01-19T06:54:26.382Z,21.90
2018-01-19T06:55:26.337Z,21.80
2018-01-19T06:56:26.317Z,21.75
2018-01-19T06:57:26.326Z,21.75
2018-01-19T06:58:26.285Z,21.77
2018-01-19T06:59:26.292Z,21.79
2018-01-19T07:00:26.245Z,21.80
2018-01-19T07:01:26.256Z,21.67
2018-01-19T07:02:26.235Z,21.77
2018-01-19T07:03:26.220Z,21.67
2018-01-19T07:04:26.177Z,21.69
2018-01-19T07:05:26.152Z,21.67
2018-01-19T07:06:26.135Z,21.67
2018-01-19T07:07:26.114Z,21.71
2018-01-19T07:08:26.118Z,21.62
2018-01-19T07:09:26.099Z,21.67
2018-01-19T07:10:26.055Z,21.67
2018-01-19T07:11:26.039Z,21.65
2018-01-19T07:12:26.093Z,21.65
2018-01-19T07:13:26.028Z,21.75
2018-01-19T07:14:25.977Z,21.69
2018-01-19T07:15:25.977Z,21.80
2018-01-19T07:16:25.954Z,21.83
2018-01-19T07:17:25.951Z,21.86
2018-01-19T07:18:25.902Z,21.86
2018-01-19T07:19:25.883Z,21.83
2018-01-19T07:20:25.868Z,21.83
2018-01-19T07:21:25.847Z,21.88
2018-01-19T07:22:25.824Z,21.90
2018-01-19T07:23:25.810Z,21.83
2018-01-19T07:24:25.784Z,21.80
2018-01-19T07:25:25.769Z,21.72
2018-01-19T07:26:25.777Z,21.72
2018-01-19T07:27:25.736Z,21.79
2018-01-19T07:28:25.737Z,21.74
2018-01-19T07:29:25.726Z,21.72
2018-01-19T07:30:25.672Z,21.71
2018-01-19T07:31:25.670Z,21.82
2018-01-19T07:32:25.640Z,21.80
2018-01-19T07:33:25.618Z,21.71
2018-01-19T07:34:25.614Z,21.74
2018-01-19T07:35:25.591Z,21.82
2018-01-19T07:36:25.567Z,21.77
2018-01-19T07:37:25.539Z,21.69
2018-01-19T07:38:25.527Z,21.69
2018-01-19T07:39:25.503Z,21.65
2018-01-19T07:40:25.488Z,21.74
2018-01-19T07:41:25.475Z,21.65
2018-01-19T07:42:25.444Z,21.56
2018-01-19T07:43:25.425Z,21.58
2018-01-19T07:44:25.412Z,21.52
2018-01-19T07:45:25.387Z,21.56
2018-01-19T07:46:25.402Z,21.53
2018-01-19T07:47:25.354Z,21.54
2018-01-19T07:48:25.333Z,21.52
2018-01-19T07:49:25.349Z,21.56
2018-01-19T07:50:25.325Z,21.54
2018-01-19T07:51:25.272Z,21.61
2018-01-19T07:52:25.256Z,21.65
2018-01-19T07:53:25.262Z,21.67
2018-01-19T07:54:25.216Z,21.71
2018-01-19T07:55:25.200Z,21.67
2018-01-19T07:56:25.178Z,21.77
2018-01-19T07:57:25.156Z,21.75
2018-01-19T07:58:25.146Z,21.80
2018-01-19T07:59:25.115Z,21.84
2018-01-19T08:00:25.108Z,21.86
2018-01-19T08:01:25.081Z,21.88
2018-01-19T08:02:25.078Z,21.91
2018-01-19T08:03:25.079Z,21.83
2018-01-19T08:04:25.053Z,21.90
2018-01-19T08:05:25.034Z,21.79
2018-01-19T08:06:24.986Z,21.88
2018-01-19T08:07:24.998Z,21.80
2018-01-19T08:08:24.953Z,21.90
2018-01-19T08:09:24.957Z,21.86
2018-01-19T08:10:24.906Z,21.83
2018-01-19T08:11:24.915Z,21.80
2018-01-19T08:12:24.870Z,21.77
2018-01-19T08:13:24.859Z,21.74
2018-01-19T08:14:24.861Z,21.75
2018-01-19T08:15:24.814Z,21.83
2018-01-19T08:16:24.797Z,21.79
2018-01-19T08:17:24.782Z,21.72
2018-01-19T08:18:24.762Z,21.72
2018-01-19T08:19:24.766Z,21.77
2018-01-19T08:20:24.714Z,21.67
2018-01-19T08:21:24.698Z,21.72
2018-01-19T08:22:24.707Z,21.80
2018-01-19T08:23:24.655Z,21.74
2018-01-19T08:24:24.643Z,21.75
2018-01-19T08:25:24.620Z,21.72
2018-01-19T08:26:24.609Z,21.68
2018-01-19T08:27:24.583Z,21.67
2018-01-19T08:28:24.569Z,21.72
2018-01-19T08:29:24.572Z,21.68
2018-01-19T08:30:24.529Z,21.61
2018-01-19T08:31:24.530Z,21.58
2018-01-19T08:32:24.513Z,21.54
2018-01-19T08:33:24.470Z,21.56
2018-01-19T08:34:24.446Z,21.46
2018-01-19T08:35:24.439Z,21.61
2018-01-19T08:36:24.406Z,21.58
2018-01-19T08:37:24.390Z,21.42
2018-01-19T08:38:24.369Z,21.54
2018-01-19T08:39:24.380Z,21.50
2018-01-19T08:40:24.332Z,21.40
2018-01-19T08:41:24.313Z,21.47
2018-01-19T08:42:24.295Z,21.38
2018-01-19T08:43:24.300Z,21.34
2018-01-19T08:44:24.245Z,21.44
2018-01-19T08:45:24.233Z,21.38
2018-01-19T08:46:24.225Z,21.37
2018-01-19T08:47:24.193Z,21.34
2018-01-19T08:48:24.190Z,21.31
2018-01-19T08:49:24.183Z,21.21
2018-01-19T08:50:24.166Z,21.27
2018-01-19T08:51:24.139Z,21.29
2018-01-19T08:52:24.096Z,21.19
2018-01-19T08:53:24.074Z,21.28
2018-01-19T08:54:24.081Z,21.25
2018-01-19T08:55:24.039Z,21.25
2018-01-19T08:56:24.040Z,21.31
2018-01-19T08:57:24.025Z,21.28
2018-01-19T08:58:24.007Z,21.19
2018-01-19T08:59:23.966Z,21.27
2018-01-19T09:00:23.954Z,21.21
2018-01-19T09:01:23.943Z,21.27
2018-01-19T09:02:23.898Z,21.22
2018-01-19T09:03:23.895Z,21.28
2018-01-19T09:04:23.859Z,21.31
2018-01-19T09:05:23.842Z,21.24
2018-01-19T09:06:23.820Z,21.27
2018-01-19T09:07:23.827Z,21.38
2018-01-19T09:08:23.780Z,21.35
2018-01-19T09:09:23.790Z,21.43
2018-01-19T09:10:23.744Z,21.46
2018-01-19T09:11:23.726Z,21.43
2018-01-19T09:12:23.731Z,21.42
2018-01-19T09:13:23.688Z,21.37
2018-01-19T09:14:23.678Z,21.42
2018-01-19T09:15:23.655Z,21.40
2018-01-19T09:16:23.641Z,21.35
2018-01-19T09:17:23.609Z,21.49
2018-01-19T09:18:23.589Z,21.54
2018-01-19T09:19:23.592Z,21.54
2018-01-19T09:20:23.550Z,21.68
2018-01-19T09:21:23.558Z,21.77
2018-01-19T09:22:23.512Z,21.75
2018-01-19T09:23:23.524Z,21.69
2018-01-19T09:24:23.478Z,21.75
2018-01-19T09:25:23.451Z,21.69
2018-01-19T09:26:23.432Z,21.72
2018-01-19T09:27:23.423Z,21.64
2018-01-19T09:28:23.408Z,21.68
2018-01-19T09:29:23.391Z,21.71
2018-01-19T09:30:23.382Z,21.56
2018-01-19T09:31:23.342Z,21.64
2018-01-19T09:32:23.328Z,21.53
2018-01-19T09:33:23.304Z,21.62
2018-01-19T09:34:23.289Z,21.62
2018-01-19T09:35:23.269Z,21.56
2018-01-19T09:36:23.257Z,21.56
2018-01-19T09:37:23.247Z,21.54
2018-01-19T09:38:23.219Z,21.67
2018-01-19T09:39:23.197Z,21.62
2018-01-19T09:40:23.176Z,21.67
2018-01-19T09:41:23.158Z,21.72
2018-01-19T09:42:23.161Z,21.62
2018-01-19T09:43:23.143Z,21.72
2018-01-19T09:44:23.120Z,21.69
2018-01-19T09:45:23.078Z,21.72
2018-01-19T09:46:23.060Z,21.75
2018-01-19T09:47:23.071Z,21.74
2018-01-19T09:48:23.048Z,21.82
2018-01-19T09:49:23.026Z,21.84
2018-01-19T09:50:22.981Z,21.80
2018-01-19T09:51:22.966Z,21.86
2018-01-19T09:52:22.970Z,21.91
2018-01-19T09:53:22.931Z,21.86
2018-01-19T09:54:22.937Z,21.86
2018-01-19T09:55:22.889Z,21.84
2018-01-19T09:56:22.874Z,21.96
2018-01-19T09:57:22.850Z,22.03
2018-01-19T09:58:22.832Z,22.12
2018-01-19T09:59:22.826Z,22.06
2018-01-19T10:00:22.828Z,22.09
2018-01-19T10:01:22.805Z,22.25
2018-01-19T10:02:22.766Z,22.17
2018-01-19T10:03:22.743Z,22.21
2018-01-19T10:04:22.888Z,22.21
2018-01-19T10:05:22.702Z,22.27
2018-01-19T10:06:22.719Z,22.33
2018-01-19T10:07:22.679Z,22.33
2018-01-19T10:08:22.649Z,22.46
2018-01-19T10:09:22.629Z,22.49
2018-01-19T10:10:22.606Z,22.58
2018-01-19T10:11:22.625Z,22.64
2018-01-19T10:12:22.602Z,22.68
2018-01-19T10:13:22.589Z,22.67
2018-01-19T10:14:22.571Z,22.73
2018-01-19T10:15:22.548Z,22.83
2018-01-19T10:16:22.533Z,22.80
2018-01-19T10:17:22.482Z,22.70
2018-01-19T10:18:22.470Z,22.82
2018-01-19T10:19:22.480Z,22.76
2018-01-19T10:20:22.455Z,22.86
2018-01-19T10:21:22.414Z,22.83
2018-01-19T10:22:22.420Z,22.77
2018-01-19T10:23:22.379Z,22.83
2018-01-19T10:24:22.362Z,22.85
2018-01-19T10:25:22.338Z,22.95
2018-01-19T10:26:22.338Z,22.94
2018-01-19T10:27:22.306Z,23.00
2018-01-19T10:28:22.320Z,22.90
2018-01-19T10:29:22.273Z,22.85
2018-01-19T10:30:22.253Z,22.85
2018-01-19T10:31:22.234Z,22.85
2018-01-19T10:32:22.246Z,22.95
2018-01-19T10:33:22.232Z,22.94
2018-01-19T10:34:22.208Z,23.07
2018-01-19T10:35:22.168Z,23.13
2018-01-19T10:36:22.177Z,23.15
2018-01-19T10:37:22.138Z,23.19
2018-01-19T10:38:22.139Z,23.46
2018-01-19T10:39:22.123Z,23.65
2018-01-19T10:40:22.104Z,23.70
2018-01-19T10:41:22.090Z,23.72
2018-01-19T10:42:22.042Z,23.63
2018-01-19T10:43:22.031Z,23.54
2018-01-19T10:44:22.013Z,23.39
2018-01-19T10:45:22.021Z,23.36
2018-01-19T10:46:21.984Z,23.51
2018-01-19T10:47:21.962Z,23.65
2018-01-19T10:48:22.002Z,23.51
2018-01-19T10:49:21.958Z,23.68
2018-01-19T10:50:21.908Z,23.69
2018-01-19T10:51:21.896Z,23.54
2018-01-19T10:52:21.876Z,23.53
2018-01-19T10:53:21.855Z,23.33
2018-01-19T10:54:21.844Z,23.42
2018-01-19T10:55:21.828Z,23.48
2018-01-19T10:56:21.835Z,23.58
2018-01-19T10:57:21.816Z,23.70
2018-01-19T10:58:21.774Z,23.75
2018-01-19T10:59:21.759Z,23.83
2018-01-19T11:00:21.739Z,23.73
2018-01-19T11:01:21.756Z,23.76
2018-01-19T11:02:21.735Z,23.73
2018-01-19T11:03:21.720Z,23.57
2018-01-19T11:04:21.702Z,23.55
2018-01-19T11:05:21.682Z,23.61
2018-01-19T11:06:21.640Z,23.80
2018-01-19T11:07:21.626Z,24.00
2018-01-19T11:08:21.609Z,24.09
2018-01-19T11:09:21.590Z,24.10
2018-01-19T11:10:21.574Z,24.30
2018-01-19T11:11:21.561Z,24.20
2018-01-19T11:12:21.567Z,24.18
2018-01-19T11:13:21.525Z,24.09
2018-01-19T11:14:21.518Z,24.05
2018-01-19T11:15:21.524Z,24.06
2018-01-19T11:16:21.473Z,23.97
2018-01-19T11:17:21.465Z,23.84
2018-01-19T11:18:21.475Z,23.84
2018-01-19T11:19:21.441Z,23.73
2018-01-19T11:20:21.441Z,23.72
2018-01-19T11:21:21.394Z,23.84
2018-01-19T11:22:21.395Z,23.88
2018-01-19T11:23:21.362Z,23.88
2018-01-19T11:24:21.355Z,24.08
2018-01-19T11:25:21.420Z,24.27
2018-01-19T11:26:21.321Z,24.20
2018-01-19T11:27:21.300Z,24.24
2018-01-19T11:28:21.313Z,24.21
2018-01-19T11:29:21.272Z,24.12
2018-01-19T11:30:21.256Z,24.20
2018-01-19T11:31:21.244Z,24.32
2018-01-19T11:32:21.224Z,24.35
2018-01-19T11:33:21.239Z,24.27
2018-01-19T11:34:21.195Z,24.22
2018-01-19T11:35:21.179Z,24.16
2018-01-19T11:36:21.162Z,24.37
2018-01-19T11:37:21.173Z,24.40
2018-01-19T11:38:21.133Z,24.40
2018-01-19T11:39:21.122Z,24.35
2018-01-19T11:40:21.110Z,24.35
2018-01-19T11:41:21.088Z,24.31
2018-01-19T11:42:21.066Z,24.52
2018-01-19T11:43:21.060Z,24.68
2018-01-19T11:44:21.041Z,24.80
2018-01-19T11:45:21.072Z,24.61
2018-01-19T11:46:21.013Z,24.50
2018-01-19T11:47:21.043Z,24.52
2018-01-19T11:48:21.004Z,24.69
2018-01-19T11:49:20.964Z,24.93
2018-01-19T11:50:20.976Z,25.00
2018-01-19T11:51:20.934Z,25.21
2018-01-19T11:52:20.943Z,25.35
2018-01-19T11:53:20.933Z,25.45
2018-01-19T11:54:20.888Z,25.75
2018-01-19T11:55:20.903Z,25.46
2018-01-19T11:56:20.884Z,25.43
2018-01-19T11:57:20.894Z,25.38
2018-01-19T11:58:20.864Z,25.54
2018-01-19T11:59:20.822Z,25.72
2018-01-19T12:00:20.805Z,26.05
2018-01-19T12:01:20.791Z,26.69
2018-01-19T12:02:20.793Z,27.00
2018-01-19T12:03:20.764Z,27.24
2018-01-19T12:04:20.775Z,27.40
2018-01-19T12:05:20.746Z,27.41
2018-01-19T12:06:20.747Z,27.57
2018-01-19T12:07:20.738Z,27.78
2018-01-19T12:08:20.696Z,28.19
2018-01-19T12:09:20.724Z,27.84
2018-01-19T12:10:20.699Z,27.25
2018-01-19T12:11:20.666Z,26.87
2018-01-19T12:12:20.661Z,26.58
2018-01-19T12:13:20.637Z,26.58
2018-01-19T12:14:20.627Z,26.60
2018-01-19T12:15:20.639Z,27.00
2018-01-19T12:16:20.599Z,27.21
2018-01-19T12:17:20.594Z,27.27
2018-01-19T12:18:20.607Z,27.47
2018-01-19T12:19:20.570Z,27.55
2018-01-19T12:20:20.583Z,27.60
2018-01-19T12:21:20.546Z,27.62
2018-01-19T12:22:20.589Z,27.49
2018-01-19T12:23:20.522Z,27.46
2018-01-19T12:24:20.542Z,27.40
2018-01-19T12:25:20.524Z,27.47
2018-01-19T12:26:20.490Z,27.44
2018-01-19T12:27:20.477Z,27.37
2018-01-19T12:28:20.465Z,27.47
2018-01-19T12:29:20.469Z,27.47
2018-01-19T12:30:20.440Z,27.62
2018-01-19T12:31:20.433Z,28.00
2018-01-19T12:32:20.428Z,27.96
2018-01-19T12:33:20.414Z,27.82
2018-01-19T12:34:20.397Z,27.81
2018-01-19T12:35:20.385Z,27.75
2018-01-19T12:36:20.380Z,27.57
2018-01-19T12:37:20.395Z,27.75
2018-01-19T12:38:20.364Z,27.78
2018-01-19T12:39:20.370Z,27.54
2018-01-19T12:40:20.376Z,27.44
2018-01-19T12:41:20.321Z,27.43
2018-01-19T12:42:20.323Z,27.50
2018-01-19T12:43:20.325Z,27.57
2018-01-19T12:44:20.316Z,27.84
2018-01-19T12:45:20.280Z,27.92
2018-01-19T12:46:20.294Z,27.90
2018-01-19T12:47:20.280Z,27.67
2018-01-19T12:48:20.274Z,27.87
2018-01-19T12:49:20.235Z,27.94
2018-01-19T12:50:20.246Z,27.74
2018-01-19T12:51:20.208Z,27.75
2018-01-19T12:52:20.211Z,27.79