createdAt,value
2022-11-02T00:00:25.639Z,4.37
2022-11-02T00:02:53.273Z,4.23
2022-11-02T00:05:24.792Z,4.57
2022-11-02T00:07:52.555Z,4.17
2022-11-02T00:10:20.403Z,4.07
2022-11-02T00:12:49.322Z,3.83
2022-11-02T00:15:17.174Z,4.20
2022-11-02T00:17:46.003Z,4.33
2022-11-02T00:20:14.779Z,3.70
2022-11-02T00:22:42.894Z,4.10
2022-11-02T00:25:12.261Z,5.30
2022-11-02T00:27:41.171Z,4.23
2022-11-02T00:30:11.280Z,3.90
2022-11-02T00:32:38.815Z,4.13
2022-11-02T00:35:06.971Z,4.00
2022-11-02T00:37:34.536Z,4.53
2022-11-02T00:40:02.478Z,4.27
2022-11-02T00:42:30.227Z,3.97
2022-11-02T00:44:58.886Z,4.27
2022-11-02T00:47:27.842Z,3.40
2022-11-02T00:49:55.399Z,3.63
2022-11-02T00:52:22.975Z,4.00
2022-11-02T00:54:52.934Z,4.53
2022-11-02T00:57:20.527Z,4.40
2022-11-02T00:59:48.127Z,4.63
2022-11-02T01:02:17.110Z,4.53
2022-11-02T01:04:46.127Z,4.20
2022-11-02T01:07:13.681Z,4.27
2022-11-02T01:09:41.286Z,4.60
2022-11-02T01:12:08.881Z,4.50
2022-11-02T01:14:36.477Z,4.10
2022-11-02T01:17:04.731Z,4.43
2022-11-02T01:19:32.316Z,4.40
2022-11-02T01:22:01.547Z,4.20
2022-11-02T01:24:29.134Z,4.60
2022-11-02T01:26:56.856Z,4.30
2022-11-02T01:29:24.406Z,4.10
2022-11-02T01:31:53.610Z,4.17
2022-11-02T01:34:21.615Z,4.37
2022-11-02T01:36:49.466Z,3.93
2022-11-02T01:39:19.198Z,4.37
2022-11-02T01:41:46.952Z,4.30
2022-11-02T01:44:30.527Z,4.73
2022-11-02T01:47:00.035Z,5.33
2022-11-02T01:49:28.111Z,4.73
2022-11-02T01:51:58.234Z,4.67
2022-11-02T01:54:27.896Z,4.93
2022-11-02T01:56:57.840Z,5.10
2022-11-02T01:59:27.958Z,4.60
2022-11-02T02:01:55.602Z,4.50
2022-11-02T02:04:23.670Z,4.53
2022-11-02T02:06:51.299Z,4.30
2022-11-02T02:09:20.551Z,4.70
2022-11-02T02:11:49.625Z,4.30
2022-11-02T02:14:20.434Z,4.33
2022-11-02T02:17:03.849Z,4.20
2022-11-02T02:19:39.570Z,4.07
2022-11-02T02:22:13.987Z,3.70
2022-11-02T02:24:45.984Z,3.93
2022-11-02T02:27:19.999Z,4.23
2022-11-02T02:29:52.530Z,4.43
2022-11-02T02:32:22.143Z,4.50
2022-11-02T02:34:52.511Z,3.77
2022-11-02T02:37:22.903Z,3.43
2022-11-02T02:39:53.278Z,3.07
2022-11-02T02:42:23.587Z,2.60
2022-11-02T02:44:55.475Z,2.40
2022-11-02T02:47:24.863Z,2.33
2022-11-02T02:49:54.647Z,2.20
2022-11-02T02:52:22.787Z,2.47
2022-11-02T02:54:52.826Z,2.50
2022-11-02T02:57:22.230Z,3.50
2022-11-02T02:59:50.373Z,3.70
2022-11-02T03:02:23.049Z,3.50
2022-11-02T03:04:50.726Z,3.37
2022-11-02T03:07:21.494Z,3.40
2022-11-02T03:09:51.803Z,3.67
2022-11-02T03:12:24.122Z,3.47
2022-11-02T03:14:58.820Z,3.30
2022-11-02T03:17:32.142Z,3.47
2022-11-02T03:20:04.624Z,3.00
2022-11-02T03:22:35.079Z,3.73
2022-11-02T03:25:09.038Z,3.70
2022-11-02T03:27:41.000Z,3.70
2022-11-02T03:30:11.088Z,3.67
2022-11-02T03:32:42.694Z,3.53
2022-11-02T03:35:14.662Z,3.90
2022-11-02T03:37:45.757Z,3.60
2022-11-02T03:40:15.859Z,3.60
2022-11-02T03:42:45.313Z,4.30
2022-11-02T03:45:15.544Z,4.57
2022-11-02T03:47:46.573Z,5.07
2022-11-02T03:50:16.244Z,4.13
2022-11-02T03:52:46.304Z,3.80
2022-11-02T03:55:16.319Z,3.80
2022-11-02T03:57:46.038Z,4.43
2022-11-02T04:00:16.947Z,4.17
2022-11-02T04:02:55.363Z,4.33
2022-11-02T04:05:28.191Z,4.27
2022-11-02T04:08:13.973Z,3.97
2022-11-02T04:11:01.607Z,4.30
2022-11-02T04:13:47.580Z,4.00
2022-11-02T04:16:15.428Z,3.83
2022-11-02T04:19:01.890Z,4.33
2022-11-02T04:21:30.534Z,3.73
2022-11-02T04:24:17.190Z,4.50
2022-11-02T04:26:44.812Z,5.20
2022-11-02T04:29:12.495Z,5.47
2022-11-02T04:31:40.477Z,7.23
2022-11-02T04:34:09.048Z,6.57
2022-11-02T04:36:37.058Z,6.57
2022-11-02T04:39:03.719Z,7.33
2022-11-02T04:41:45.798Z,5.20
2022-11-02T04:44:27.854Z,4.80
2022-11-02T04:47:02.513Z,5.10
2022-11-02T04:49:34.268Z,4.47
2022-11-02T04:52:02.710Z,4.23
2022-11-02T04:54:32.188Z,4.13
2022-11-02T04:57:03.027Z,4.33
2022-11-02T04:59:31.878Z,4.23
2022-11-02T05:01:59.790Z,4.17
2022-11-02T05:04:27.590Z,3.90
2022-11-02T05:07:01.417Z,4.10
2022-11-02T05:09:29.550Z,4.40
2022-11-02T05:11:57.196Z,4.57
2022-11-02T05:14:24.829Z,4.47
2022-11-02T05:16:52.392Z,4.73
2022-11-02T05:19:19.987Z,4.50
2022-11-02T05:21:48.052Z,4.10
2022-11-02T05:24:17.175Z,4.50
2022-11-02T05:26:47.564Z,4.20
2022-11-02T05:29:17.852Z,4.10
2022-11-02T05:31:45.478Z,4.30
2022-11-02T05:34:13.339Z,4.73
2022-11-02T05:36:41.092Z,4.60
2022-11-02T05:39:08.699Z,4.73
2022-11-02T05:41:37.611Z,6.30
2022-11-02T05:44:05.615Z,4.20
2022-11-02T05:46:35.532Z,4.87
2022-11-02T05:49:03.199Z,4.60
2022-11-02T05:51:30.725Z,4.33
2022-11-02T05:53:58.307Z,4.67
2022-11-02T05:56:25.864Z,4.40
2022-11-02T05:58:56.066Z,4.23
2022-11-02T06:01:23.673Z,3.90
2022-11-02T06:03:53.682Z,4.47
2022-11-02T06:06:21.648Z,3.97
2022-11-02T06:08:49.213Z,3.77
2022-11-02T06:11:16.966Z,4.00
2022-11-02T06:13:44.546Z,4.07
2022-11-02T06:16:18.752Z,3.80
2022-11-02T06:18:50.095Z,4.30
2022-11-02T06:21:17.686Z,4.63
2022-11-02T06:23:47.528Z,6.27
2022-11-02T06:26:15.470Z,5.30
2022-11-02T06:28:43.123Z,6.03
2022-11-02T06:31:12.750Z,5.10
2022-11-02T06:33:40.317Z,4.47
2022-11-02T06:36:08.445Z,4.60
2022-11-02T06:38:36.060Z,4.60
2022-11-02T06:41:06.324Z,4.30
2022-11-02T06:43:38.003Z,4.67
2022-11-02T06:46:05.782Z,4.97
2022-11-02T06:48:35.745Z,5.10
2022-11-02T06:51:04.257Z,4.70
2022-11-02T06:53:31.870Z,4.73
2022-11-02T06:56:00.402Z,4.63
2022-11-02T06:58:28.347Z,4.73
2022-11-02T07:00:58.231Z,4.83
2022-11-02T07:03:25.835Z,4.80
2022-11-02T07:05:55.052Z,4.40
2022-11-02T07:08:22.839Z,4.37
2022-11-02T07:10:50.589Z,4.37
2022-11-02T07:13:18.438Z,4.50
2022-11-02T07:15:46.089Z,4.40
2022-11-02T07:18:13.983Z,4.40
2022-11-02T07:20:41.537Z,4.37
2022-11-02T07:23:11.187Z,4.60
2022-11-02T07:25:38.756Z,4.80
2022-11-02T07:28:06.467Z,4.60
2022-11-02T07:30:34.620Z,4.47
2022-11-02T07:33:02.757Z,4.90
2022-11-02T07:35:30.670Z,4.70
2022-11-02T07:37:59.002Z,4.53
2022-11-02T07:40:28.517Z,4.73
2022-11-02T07:42:56.280Z,4.47
2022-11-02T07:45:33.258Z,5.27
2022-11-02T07:48:00.819Z,3.90
2022-11-02T07:50:28.497Z,3.80
2022-11-02T07:52:57.050Z,4.10
2022-11-02T07:55:25.600Z,4.10
2022-11-02T07:57:58.188Z,4.50
2022-11-02T08:00:26.353Z,4.10
2022-11-02T08:02:55.253Z,3.47
2022-11-02T08:05:22.926Z,4.33
2022-11-02T08:07:57.352Z,3.80
2022-11-02T08:10:25.506Z,3.60
2022-11-02T08:12:53.146Z,3.47
2022-11-02T08:15:22.139Z,4.00
2022-11-02T08:17:49.697Z,4.10
2022-11-02T08:20:17.443Z,3.70
2022-11-02T08:22:45.007Z,4.23
2022-11-02T08:25:12.852Z,5.00
2022-11-02T08:27:40.472Z,4.83
2022-11-02T08:30:08.502Z,5.60
2022-11-02T08:32:37.412Z,4.93
2022-11-02T08:35:05.648Z,5.33
2022-11-02T08:37:33.263Z,4.77
2022-11-02T08:40:00.838Z,4.60
2022-11-02T08:42:28.416Z,5.20
2022-11-02T08:44:55.972Z,4.20
2022-11-02T08:47:24.310Z,3.73
2022-11-02T08:49:53.258Z,3.83
2022-11-02T08:52:20.824Z,3.10
2022-11-02T08:54:48.416Z,3.20
2022-11-02T08:57:15.958Z,3.57
2022-11-02T08:59:43.509Z,2.60
2022-11-02T09:02:11.346Z,2.70
2022-11-02T09:04:39.000Z,2.83
2022-11-02T09:07:07.916Z,2.63
2022-11-02T09:09:35.464Z,2.70
2022-11-02T09:12:03.028Z,2.50
2022-11-02T09:14:30.699Z,2.50
2022-11-02T09:16:58.319Z,2.50
2022-11-02T09:19:25.879Z,2.50
2022-11-02T09:21:53.419Z,2.90
2022-11-02T09:24:22.364Z,2.40
2022-11-02T09:26:49.929Z,2.40
2022-11-02T09:29:17.497Z,2.60
2022-11-02T09:31:45.112Z,2.03
2022-11-02T09:34:12.649Z,1.80
2022-11-02T09:36:40.186Z,2.00
2022-11-02T09:39:08.091Z,2.10
2022-11-02T09:41:40.872Z,2.10
2022-11-02T09:44:11.100Z,1.83
2022-11-02T09:46:40.496Z,1.70
2022-11-02T09:49:12.848Z,1.60
2022-11-02T09:51:42.899Z,1.87
2022-11-02T09:54:17.302Z,1.63
2022-11-02T09:56:47.384Z,1.73
2022-11-02T09:59:16.314Z,1.40
2022-11-02T10:01:50.002Z,1.77
2022-11-02T10:04:33.864Z,1.80
2022-11-02T10:07:06.037Z,1.70
2022-11-02T10:09:36.213Z,1.60
2022-11-02T10:12:07.555Z,1.67
2022-11-02T10:14:36.646Z,1.53
2022-11-02T10:17:11.430Z,2.00
2022-11-02T10:19:40.640Z,1.60
2022-11-02T10:22:11.340Z,2.13
2022-11-02T10:24:42.624Z,1.60
2022-11-02T10:27:16.106Z,1.87
2022-11-02T10:29:46.324Z,1.77
2022-11-02T10:32:14.716Z,1.80
2022-11-02T10:34:42.951Z,1.83
2022-11-02T10:37:21.246Z,1.80
2022-11-02T10:39:53.631Z,1.90
2022-11-02T10:42:39.948Z,2.00
2022-11-02T10:45:17.189Z,1.93
2022-11-02T10:47:53.390Z,2.07
2022-11-02T10:50:29.764Z,1.70
2022-11-02T10:53:20.329Z,1.70
2022-11-02T10:55:52.822Z,1.90
2022-11-02T10:58:21.682Z,2.00
2022-11-02T11:00:51.434Z,1.60
2022-11-02T11:03:19.432Z,2.20
2022-11-02T11:05:59.139Z,1.97
2022-11-02T11:08:31.117Z,1.60
2022-11-02T11:11:10.678Z,1.70
2022-11-02T11:16:35.548Z,1.60
2022-11-02T11:21:51.832Z,1.80
2022-11-02T11:24:27.991Z,1.43
2022-11-02T11:27:02.858Z,1.50
2022-11-02T11:29:33.627Z,1.40
2022-11-02T11:32:03.714Z,1.97
2022-11-02T11:34:32.437Z,1.63
2022-11-02T11:37:07.217Z,1.60
2022-11-02T11:39:35.227Z,1.53
2022-11-02T11:42:03.815Z,1.43
2022-11-02T11:44:31.585Z,1.70
2022-11-02T11:46:59.904Z,2.10
2022-11-02T11:49:48.101Z,1.80
2022-11-02T11:52:24.487Z,1.80
2022-11-02T11:54:55.791Z,1.47
2022-11-02T11:57:29.311Z,1.50
2022-11-02T11:59:59.066Z,1.30
2022-11-02T12:02:27.931Z,1.50
2022-11-02T12:05:07.626Z,1.63
2022-11-02T12:07:55.992Z,1.60
2022-11-02T12:10:29.299Z,1.53
2022-11-02T12:13:04.834Z,1.70
2022-11-02T12:15:47.702Z,1.70
2022-11-02T12:18:22.304Z,1.77
2022-11-02T12:20:57.359Z,2.43
2022-11-02T12:23:41.847Z,1.70
2022-11-02T12:26:27.080Z,1.50
2022-11-02T12:28:59.515Z,1.63
2022-11-02T12:31:31.868Z,1.80
2022-11-02T12:34:09.775Z,1.50
2022-11-02T12:37:11.114Z,1.40
2022-11-02T12:39:41.184Z,1.30
2022-11-02T12:42:17.300Z,1.37
2022-11-02T12:44:53.009Z,1.37
2022-11-02T12:47:27.491Z,1.70
2022-11-02T12:50:01.848Z,1.33
2022-11-02T12:52:35.638Z,1.50
2022-11-02T12:55:04.559Z,1.33
2022-11-02T12:57:35.327Z,1.30
2022-11-02T13:00:04.186Z,1.20
2022-11-02T13:02:32.720Z,1.30
2022-11-02T13:05:03.141Z,1.33
2022-11-02T13:07:35.638Z,1.07
2022-11-02T13:10:05.414Z,1.30
2022-11-02T13:12:33.919Z,1.93
2022-11-02T13:15:02.368Z,1.43
2022-11-02T13:17:34.670Z,1.57
2022-11-02T13:20:06.701Z,1.43
2022-11-02T13:22:39.204Z,1.50
2022-11-02T13:25:13.326Z,1.20
2022-11-02T13:27:46.838Z,2.17
2022-11-02T13:30:15.354Z,1.47
2022-11-02T13:32:45.178Z,1.27
2022-11-02T13:35:18.367Z,1.43
2022-11-02T13:37:49.395Z,1.40
2022-11-02T13:40:20.605Z,1.20
2022-11-02T13:43:08.571Z,1.30
2022-11-02T13:45:47.267Z,1.50
2022-11-02T13:48:34.739Z,1.70
2022-11-02T13:51:05.377Z,1.37
2022-11-02T13:53:37.612Z,1.53
2022-11-02T13:56:09.187Z,1.30
2022-11-02T13:58:37.985Z,1.60
2022-11-02T14:01:07.079Z,1.87
2022-11-02T14:03:41.752Z,1.63
2022-11-02T14:06:11.014Z,1.70
2022-11-02T14:08:41.523Z,1.83
2022-11-02T14:11:28.876Z,1.40
2022-11-02T14:14:16.866Z,1.70
2022-11-02T14:16:45.845Z,1.60
2022-11-02T14:19:26.839Z,1.90
2022-11-02T14:22:10.823Z,2.43
2022-11-02T14:25:08.351Z,1.60
2022-11-02T14:27:36.068Z,1.60
2022-11-02T14:30:03.636Z,1.50
2022-11-02T14:32:42.750Z,1.30
2022-11-02T14:35:19.635Z,1.40
2022-11-02T14:37:52.832Z,1.30
2022-11-02T14:40:26.690Z,1.47
2022-11-02T14:43:06.608Z,1.50
2022-11-02T14:45:42.847Z,1.80
2022-11-02T14:48:14.225Z,2.17
2022-11-02T14:50:41.834Z,1.40
2022-11-02T14:53:16.110Z,1.40
2022-11-02T14:55:52.897Z,1.40
2022-11-02T14:58:21.591Z,1.50
2022-11-02T15:00:58.211Z,1.30
2022-11-02T15:03:36.770Z,1.33
2022-11-02T15:06:06.185Z,1.53
2022-11-02T15:08:35.822Z,1.20
2022-11-02T15:11:18.263Z,1.40
2022-11-02T15:13:50.244Z,1.30
2022-11-02T15:16:23.203Z,1.33
2022-11-02T15:18:50.864Z,1.27
2022-11-02T15:21:25.760Z,1.23
2022-11-02T15:24:01.089Z,1.33
2022-11-02T15:26:30.861Z,1.23
2022-11-02T15:29:02.015Z,1.20
2022-11-02T15:31:29.919Z,1.50
2022-11-02T15:33:58.878Z,1.50
2022-11-02T15:36:29.639Z,1.47
2022-11-02T15:38:57.363Z,1.40
2022-11-02T15:41:29.437Z,1.87
2022-11-02T15:44:05.640Z,1.33
2022-11-02T15:46:39.316Z,1.60
2022-11-02T15:49:12.246Z,1.60
2022-11-02T15:51:42.786Z,1.57
2022-11-02T15:54:19.395Z,1.40
2022-11-02T15:56:48.581Z,1.57
2022-11-02T15:59:25.271Z,1.37
2022-11-02T16:02:03.577Z,1.30
2022-11-02T16:04:31.160Z,1.30
2022-11-02T16:07:04.750Z,1.23
2022-11-02T16:09:33.228Z,2.03
2022-11-02T16:12:04.796Z,2.47
2022-11-02T16:14:33.694Z,1.60
2022-11-02T16:17:01.254Z,1.87
2022-11-02T16:19:28.775Z,2.33
2022-11-02T16:22:01.124Z,1.47
2022-11-02T16:24:29.387Z,1.60
2022-11-02T16:26:57.034Z,1.73
2022-11-02T16:29:30.187Z,1.70
2022-11-02T16:31:59.325Z,1.93
2022-11-02T16:34:28.531Z,1.60
2022-11-02T16:36:56.392Z,1.70
2022-11-02T16:39:26.367Z,2.13
2022-11-02T16:41:57.319Z,1.90
2022-11-02T16:44:25.906Z,1.70
2022-11-02T16:46:54.449Z,1.90
2022-11-02T16:49:24.876Z,1.83
2022-11-02T16:51:53.398Z,2.00
2022-11-02T16:54:27.461Z,2.17
2022-11-02T16:56:55.304Z,2.47
2022-11-02T16:59:23.779Z,2.47
2022-11-02T17:01:51.527Z,2.53
2022-11-02T17:04:21.084Z,2.43
2022-11-02T17:06:51.266Z,2.30
2022-11-02T17:09:24.964Z,2.20
2022-11-02T17:11:52.967Z,2.23
2022-11-02T17:14:21.230Z,1.90
2022-11-02T17:17:02.543Z,2.17
2022-11-02T17:19:54.256Z,2.13
2022-11-02T17:22:27.796Z,2.20
2022-11-02T17:25:11.185Z,2.17
2022-11-02T17:27:42.120Z,2.37
2022-11-02T17:30:25.412Z,2.40
2022-11-02T17:32:52.983Z,2.20
2022-11-02T17:35:26.029Z,2.60
2022-11-02T17:37:56.104Z,2.80
2022-11-02T17:40:23.843Z,3.50
2022-11-02T17:42:59.601Z,3.50
2022-11-02T17:45:28.350Z,3.60
2022-11-02T17:47:56.360Z,4.17
2022-11-02T17:50:24.659Z,4.07
2022-11-02T17:52:53.308Z,4.20
2022-11-02T17:55:23.324Z,3.57
2022-11-02T17:57:50.917Z,3.33
2022-11-02T18:00:18.764Z,3.30
2022-11-02T18:02:48.755Z,4.13
2022-11-02T18:05:22.153Z,3.70
2022-11-02T18:07:50.043Z,4.20
2022-11-02T18:10:18.230Z,3.33
2022-11-02T18:12:47.151Z,5.80
2022-11-02T18:15:16.328Z,6.03
2022-11-02T18:17:43.959Z,4.73
2022-11-02T18:20:12.279Z,4.37
2022-11-02T18:22:40.241Z,4.20
2022-11-02T18:25:08.676Z,4.27
2022-11-02T18:27:36.299Z,5.60
2022-11-02T18:30:06.141Z,7.20
2022-11-02T18:32:33.930Z,5.70
2022-11-02T18:35:01.760Z,5.97
2022-11-02T18:37:29.392Z,4.63
2022-11-02T18:39:57.013Z,5.10
2022-11-02T18:42:24.663Z,5.40
2022-11-02T18:44:52.228Z,4.70
2022-11-02T18:47:21.208Z,4.60
2022-11-02T18:49:48.817Z,4.40
2022-11-02T18:52:21.449Z,4.23
2022-11-02T18:54:50.195Z,4.57
2022-11-02T18:57:17.726Z,4.60
2022-11-02T18:59:45.287Z,5.63
2022-11-02T19:02:13.041Z,4.20
2022-11-02T19:04:42.107Z,4.50
2022-11-02T19:07:27.559Z,4.70
2022-11-02T19:09:57.388Z,4.63
2022-11-02T19:12:28.170Z,4.87
2022-11-02T19:14:56.047Z,3.93
2022-11-02T19:17:24.739Z,4.27
2022-11-02T19:19:53.936Z,5.30
2022-11-02T19:22:22.322Z,5.67
2022-11-02T19:24:49.927Z,5.40
2022-11-02T19:27:18.350Z,5.37
2022-11-02T19:29:46.145Z,5.30
2022-11-02T19:32:14.024Z,5.80
2022-11-02T19:34:41.600Z,5.50
2022-11-02T19:37:10.827Z,4.93
2022-11-02T19:39:38.504Z,5.07
2022-11-02T19:42:07.288Z,5.07
2022-11-02T19:44:38.378Z,4.93
2022-11-02T19:47:10.147Z,4.60
2022-11-02T19:49:37.766Z,5.30
2022-11-02T19:52:05.317Z,5.20
2022-11-02T19:54:34.263Z,5.20
2022-11-02T19:57:01.846Z,5.93
2022-11-02T19:59:30.383Z,5.63
2022-11-02T20:01:57.998Z,5.73
2022-11-02T20:04:25.652Z,5.07
2022-11-02T20:06:53.279Z,5.07
2022-11-02T20:09:20.889Z,4.90
2022-11-02T20:11:49.864Z,4.67
2022-11-02T20:14:18.206Z,4.50
2022-11-02T20:16:58.308Z,5.00
2022-11-02T20:19:26.570Z,4.77
2022-11-02T20:21:54.168Z,4.70
2022-11-02T20:24:21.807Z,5.20
2022-11-02T20:26:50.752Z,5.40
2022-11-02T20:29:18.564Z,5.43
2022-11-02T20:31:46.159Z,4.83
2022-11-02T20:34:14.057Z,5.57
2022-11-02T20:36:41.931Z,5.27
2022-11-02T20:39:10.892Z,5.17
2022-11-02T20:41:38.471Z,5.33
2022-11-02T20:44:07.552Z,5.30
2022-11-02T20:46:38.671Z,5.33
2022-11-02T20:49:20.366Z,5.10
2022-11-02T20:51:49.038Z,5.33
2022-11-02T20:54:18.270Z,5.37
2022-11-02T20:56:46.009Z,5.37
2022-11-02T20:59:15.110Z,5.10
2022-11-02T21:01:42.945Z,4.73
2022-11-02T21:04:15.319Z,6.93
2022-11-02T21:06:47.170Z,6.07
2022-11-02T21:09:14.846Z,6.43
2022-11-02T21:11:59.976Z,6.30
2022-11-02T21:14:28.892Z,6.00
2022-11-02T21:16:56.478Z,6.57
2022-11-02T21:19:24.007Z,6.17
2022-11-02T21:21:56.511Z,6.20
2022-11-02T21:24:26.936Z,5.87
2022-11-02T21:26:54.501Z,5.60
2022-11-02T21:29:22.475Z,6.13
2022-11-02T21:31:51.388Z,5.90
2022-11-02T21:34:18.974Z,5.83
2022-11-02T21:36:47.920Z,5.60
2022-11-02T21:39:15.500Z,5.47
2022-11-02T21:41:43.158Z,5.73
2022-11-02T21:44:11.544Z,5.77
2022-11-02T21:46:39.100Z,5.60
2022-11-02T21:49:08.043Z,6.20
2022-11-02T21:51:37.145Z,6.03
2022-11-02T21:54:05.242Z,5.90
2022-11-02T21:56:34.130Z,5.80
2022-11-02T21:59:01.835Z,5.53
2022-11-02T22:01:53.634Z,5.47
2022-11-02T22:04:25.265Z,6.07
2022-11-02T22:06:53.518Z,5.47
2022-11-02T22:09:21.199Z,5.30
2022-11-02T22:12:08.755Z,5.53
2022-11-02T22:14:35.394Z,6.00
2022-11-02T22:17:11.341Z,5.67
2022-11-02T22:19:45.698Z,5.80
2022-11-02T22:22:13.257Z,6.10
2022-11-02T22:24:44.623Z,6.27
2022-11-02T22:27:12.533Z,5.90
2022-11-02T22:29:40.055Z,6.00
2022-11-02T22:32:07.658Z,5.80
2022-11-02T22:34:35.240Z,6.10
2022-11-02T22:37:18.048Z,6.00
2022-11-02T22:39:45.645Z,5.90
2022-11-02T22:42:13.248Z,5.87
2022-11-02T22:44:40.795Z,6.07
2022-11-02T22:47:08.347Z,5.43
2022-11-02T22:49:36.189Z,5.83
2022-11-02T22:52:05.194Z,5.87
2022-11-02T22:54:32.761Z,6.27
2022-11-02T22:57:00.347Z,6.63
2022-11-02T22:59:27.921Z,6.97
2022-11-02T23:01:55.581Z,6.20
2022-11-02T23:04:23.504Z,5.90
2022-11-02T23:06:51.054Z,6.30
2022-11-02T23:09:21.424Z,6.73
2022-11-02T23:11:47.993Z,6.70
2022-11-02T23:14:16.959Z,6.53
2022-11-02T23:16:46.733Z,6.07
2022-11-02T23:19:27.286Z,6.57
2022-11-02T23:22:10.406Z,6.00
2022-11-02T23:24:57.341Z,6.23
2022-11-02T23:27:24.946Z,5.70
2022-11-02T23:30:10.144Z,5.97
2022-11-02T23:32:38.092Z,5.97
2022-11-02T23:35:23.713Z,5.67
2022-11-02T23:37:51.329Z,6.17
2022-11-02T23:40:20.308Z,5.83
2022-11-02T23:42:47.852Z,5.80
2022-11-02T23:45:15.458Z,5.80
2022-11-02T23:47:59.859Z,5.80
2022-11-02T23:50:46.842Z,5.70
2022-11-02T23:53:33.387Z,5.83
2022-11-02T23:56:20.353Z,5.50
2022-11-02T23:58:48.166Z,5.90
