createdAt,value
2022-11-23T00:00:26.658Z,86.87
2022-11-23T00:01:58.528Z,86.79
2022-11-23T00:03:30.401Z,86.93
2022-11-23T00:05:02.248Z,86.98
2022-11-23T00:06:34.287Z,86.65
2022-11-23T00:08:06.301Z,86.16
2022-11-23T00:11:10.068Z,85.96
2022-11-23T00:12:41.958Z,86.26
2022-11-23T00:14:13.773Z,86.23
2022-11-23T00:15:45.611Z,86.57
2022-11-23T00:17:17.441Z,86.59
2022-11-23T00:18:49.367Z,86.50
2022-11-23T00:20:21.222Z,86.48
2022-11-23T00:21:53.088Z,86.71
2022-11-23T00:23:24.960Z,86.64
2022-11-23T00:25:00.113Z,86.72
2022-11-23T00:26:32.043Z,86.99
2022-11-23T00:28:03.952Z,86.89
2022-11-23T00:29:35.852Z,86.50
2022-11-23T00:31:08.041Z,86.43
2022-11-23T00:32:39.850Z,86.65
2022-11-23T00:34:11.652Z,86.82
2022-11-23T00:35:43.472Z,86.41
2022-11-23T00:37:15.289Z,86.54
2022-11-23T00:38:47.898Z,86.53
2022-11-23T00:40:19.703Z,86.65
2022-11-23T00:41:51.592Z,86.47
2022-11-23T00:43:23.429Z,86.64
2022-11-23T00:44:55.222Z,86.71
2022-11-23T00:46:27.813Z,87.15
2022-11-23T00:47:59.686Z,87.10
2022-11-23T00:49:31.815Z,86.93
2022-11-23T00:51:04.995Z,87.02
2022-11-23T00:52:36.880Z,87.07
2022-11-23T00:54:08.887Z,87.12
2022-11-23T00:55:40.783Z,87.42
2022-11-23T00:57:12.679Z,87.28
2022-11-23T00:58:48.163Z,87.62
2022-11-23T01:00:19.988Z,87.35
2022-11-23T01:01:51.854Z,87.49
2022-11-23T01:03:26.854Z,87.40
2022-11-23T01:04:58.663Z,87.45
2022-11-23T01:06:31.891Z,87.71
2022-11-23T01:08:04.265Z,87.71
2022-11-23T01:09:36.091Z,87.68
2022-11-23T01:11:10.481Z,87.80
2022-11-23T01:12:42.331Z,87.90
2022-11-23T01:15:49.755Z,87.89
2022-11-23T01:17:21.618Z,87.89
2022-11-23T01:18:56.044Z,87.88
2022-11-23T01:20:27.915Z,87.54
2022-11-23T01:21:59.734Z,87.57
2022-11-23T01:23:31.614Z,87.58
2022-11-23T01:25:03.744Z,87.45
2022-11-23T01:26:35.625Z,87.50
2022-11-23T01:28:07.447Z,87.54
2022-11-23T01:29:39.413Z,87.72
2022-11-23T01:31:23.154Z,87.80
2022-11-23T01:32:55.098Z,87.71
2022-11-23T01:34:32.620Z,87.90
2022-11-23T01:36:17.650Z,88.02
2022-11-23T01:37:49.469Z,88.08
2022-11-23T01:39:21.334Z,88.02
2022-11-23T01:40:53.153Z,88.08
2022-11-23T01:42:38.426Z,88.13
2022-11-23T01:44:27.289Z,88.01
2022-11-23T01:45:59.831Z,88.28
2022-11-23T01:47:31.691Z,88.17
2022-11-23T01:49:07.341Z,88.04
2022-11-23T01:50:39.237Z,88.32
2022-11-23T01:52:13.413Z,88.01
2022-11-23T01:53:45.566Z,87.98
2022-11-23T01:55:17.390Z,88.15
2022-11-23T01:56:51.758Z,88.20
2022-11-23T01:58:23.646Z,88.14
2022-11-23T01:59:55.716Z,88.09
2022-11-23T02:01:27.619Z,88.16
2022-11-23T02:02:59.945Z,88.48
2022-11-23T02:04:33.289Z,88.10
2022-11-23T02:06:06.267Z,88.45
2022-11-23T02:07:38.419Z,88.31
2022-11-23T02:09:10.333Z,88.07
2022-11-23T02:10:42.279Z,88.11
2022-11-23T02:12:14.461Z,87.92
2022-11-23T02:13:46.762Z,87.97
2022-11-23T02:15:18.595Z,87.89
2022-11-23T02:16:50.489Z,87.77
2022-11-23T02:20:04.562Z,87.96
2022-11-23T02:21:36.451Z,87.99
2022-11-23T02:23:08.231Z,88.15
2022-11-23T02:24:41.637Z,87.86
2022-11-23T02:26:14.765Z,87.87
2022-11-23T02:27:47.260Z,87.92
2022-11-23T02:29:23.396Z,87.82
2022-11-23T02:30:55.295Z,87.77
2022-11-23T02:54:02.784Z,87.41
2022-11-23T02:55:36.812Z,87.38
2022-11-23T02:57:08.797Z,87.54
2022-11-23T02:58:40.769Z,87.55
2022-11-23T03:00:12.931Z,87.26
2022-11-23T03:01:44.771Z,87.55
2022-11-23T03:03:16.731Z,87.36
2022-11-23T03:04:48.606Z,87.56
2022-11-23T03:06:20.448Z,87.74
2022-11-23T03:07:52.360Z,87.93
2022-11-23T03:09:26.538Z,88.34
2022-11-23T03:11:01.534Z,88.25
2022-11-23T03:12:33.491Z,88.29
2022-11-23T03:14:05.363Z,88.09
2022-11-23T03:15:37.160Z,88.30
2022-11-23T03:17:08.971Z,88.02
2022-11-23T03:18:40.800Z,88.35
2022-11-23T03:20:12.704Z,88.45
2022-11-23T03:21:44.698Z,88.21
2022-11-23T03:23:16.782Z,88.26
2022-11-23T03:24:48.703Z,88.44
2022-11-23T03:26:20.482Z,88.30
2022-11-23T03:27:52.333Z,88.56
2022-11-23T03:29:26.692Z,88.47
2022-11-23T03:30:58.571Z,88.11
2022-11-23T03:32:30.445Z,88.29
2022-11-23T03:34:02.287Z,87.85
2022-11-23T03:35:34.149Z,88.02
2022-11-23T03:37:06.023Z,87.82
2022-11-23T03:40:10.897Z,87.76
2022-11-23T03:41:42.702Z,87.96
2022-11-23T03:43:15.044Z,87.64
2022-11-23T03:44:46.864Z,87.81
2022-11-23T03:46:18.738Z,88.04
2022-11-23T03:47:50.533Z,88.03
2022-11-23T03:49:22.415Z,88.16
2022-11-23T03:50:54.360Z,87.89
2022-11-23T03:52:26.255Z,87.88
2022-11-23T03:53:58.097Z,88.01
2022-11-23T03:55:29.979Z,87.89
2022-11-23T03:57:01.951Z,88.04
2022-11-23T03:58:33.814Z,87.91
2022-11-23T04:00:06.021Z,87.84
2022-11-23T04:01:37.934Z,87.91
2022-11-23T04:03:09.718Z,87.81
2022-11-23T04:04:41.607Z,87.89
2022-11-23T04:06:13.520Z,87.92
2022-11-23T04:07:46.676Z,87.98
2022-11-23T04:09:18.656Z,88.12
2022-11-23T04:10:50.489Z,88.20
2022-11-23T04:13:54.025Z,88.35
2022-11-23T04:15:25.851Z,88.58
2022-11-23T04:16:58.339Z,88.46
2022-11-23T04:18:30.143Z,88.34
2022-11-23T04:20:02.090Z,88.52
2022-11-23T04:21:33.981Z,88.39
2022-11-23T04:23:10.375Z,88.30
2022-11-23T04:24:44.879Z,88.29
2022-11-23T04:26:16.706Z,88.23
2022-11-23T04:27:48.704Z,88.27
2022-11-23T04:29:20.676Z,88.44
2022-11-23T04:30:52.752Z,88.40
2022-11-23T04:32:27.065Z,88.65
2022-11-23T04:33:58.995Z,88.62
2022-11-23T04:35:30.868Z,88.69
2022-11-23T04:37:02.757Z,88.72
2022-11-23T04:38:34.553Z,88.76
2022-11-23T04:40:06.880Z,88.56
2022-11-23T04:41:40.529Z,88.39
2022-11-23T04:43:12.418Z,88.30
2022-11-23T04:44:44.214Z,88.28
2022-11-23T04:46:16.226Z,88.32
2022-11-23T04:47:48.059Z,88.70
2022-11-23T04:49:19.942Z,88.47
2022-11-23T04:50:55.467Z,88.43
2022-11-23T04:52:27.803Z,88.38
2022-11-23T04:54:02.749Z,88.39
2022-11-23T04:55:34.960Z,88.47
2022-11-23T04:57:06.835Z,88.47
2022-11-23T04:58:38.852Z,88.47
2022-11-23T05:00:11.030Z,88.53
2022-11-23T05:01:42.890Z,88.71
2022-11-23T05:03:17.645Z,88.45
2022-11-23T05:04:49.557Z,88.23
2022-11-23T05:06:21.691Z,88.42
2022-11-23T05:07:53.674Z,88.45
2022-11-23T05:09:25.764Z,88.43
2022-11-23T05:10:57.958Z,88.52
2022-11-23T05:12:29.993Z,88.68
2022-11-23T05:14:01.965Z,88.58
2022-11-23T05:15:33.869Z,88.44
2022-11-23T05:17:05.761Z,88.54
2022-11-23T05:18:37.637Z,88.54
2022-11-23T05:20:09.823Z,88.41
2022-11-23T05:21:41.772Z,88.60
2022-11-23T05:23:13.653Z,88.44
2022-11-23T05:24:45.588Z,88.62
2022-11-23T05:26:17.488Z,88.83
2022-11-23T05:29:28.523Z,88.65
2022-11-23T05:31:00.541Z,88.87
2022-11-23T05:32:32.539Z,88.61
2022-11-23T05:34:04.853Z,88.59
2022-11-23T05:35:36.828Z,88.75
2022-11-23T05:37:08.829Z,88.77
2022-11-23T05:38:41.279Z,88.97
2022-11-23T05:40:13.487Z,88.76
2022-11-23T05:41:45.440Z,88.89
2022-11-23T05:43:17.461Z,88.84
2022-11-23T05:44:49.378Z,88.99
2022-11-23T05:46:21.389Z,89.13
2022-11-23T05:47:54.035Z,89.19
2022-11-23T05:49:25.940Z,89.10
2022-11-23T05:51:03.693Z,89.11
2022-11-23T05:52:37.236Z,89.42
2022-11-23T05:54:09.262Z,89.51
2022-11-23T05:55:41.266Z,89.63
2022-11-23T05:57:15.675Z,89.85
2022-11-23T05:58:47.577Z,89.89
2022-11-23T06:00:19.559Z,89.59
2022-11-23T06:01:51.455Z,89.62
2022-11-23T06:03:23.331Z,89.32
2022-11-23T06:04:55.243Z,89.20
2022-11-23T06:06:27.547Z,89.19
2022-11-23T06:07:59.733Z,89.03
2022-11-23T06:09:31.775Z,88.98
2022-11-23T06:11:03.856Z,89.15
2022-11-23T06:12:35.700Z,89.46
2022-11-23T06:14:12.748Z,89.70
2022-11-23T06:15:46.231Z,89.90
2022-11-23T06:17:18.128Z,89.71
2022-11-23T06:18:50.208Z,90.02
2022-11-23T06:20:22.101Z,89.83
2022-11-23T06:21:53.926Z,89.88
2022-11-23T06:23:25.846Z,89.60
2022-11-23T06:24:57.716Z,89.67
2022-11-23T06:28:07.742Z,89.31
2022-11-23T06:29:39.787Z,89.17
2022-11-23T06:31:11.752Z,88.99
2022-11-23T06:32:43.745Z,88.93
2022-11-23T06:34:15.826Z,88.87
2022-11-23T06:35:54.756Z,88.94
2022-11-23T06:37:26.764Z,89.19
2022-11-23T06:38:58.595Z,89.42
2022-11-23T06:40:30.699Z,89.29
2022-11-23T06:42:23.405Z,89.41
2022-11-23T06:43:54.415Z,89.75
2022-11-23T06:45:27.505Z,89.97
2022-11-23T06:46:59.391Z,90.26
2022-11-23T06:48:31.289Z,90.07
2022-11-23T06:50:03.222Z,90.18
2022-11-23T06:51:35.084Z,90.11
2022-11-23T06:53:06.979Z,89.98
2022-11-23T06:54:38.857Z,90.08
2022-11-23T06:56:11.584Z,89.94
2022-11-23T06:57:43.461Z,89.88
2022-11-23T06:59:16.272Z,89.72
2022-11-23T07:00:48.173Z,90.06
2022-11-23T07:02:20.116Z,90.04
2022-11-23T07:03:52.053Z,90.20
2022-11-23T07:05:24.353Z,90.41
2022-11-23T07:06:56.178Z,90.21
2022-11-23T07:08:28.149Z,90.23
2022-11-23T07:10:02.713Z,90.09
2022-11-23T07:11:38.710Z,90.12
2022-11-23T07:13:11.006Z,90.31
2022-11-23T07:14:42.979Z,90.20
2022-11-23T07:16:15.448Z,90.39
2022-11-23T07:17:47.490Z,90.01
2022-11-23T07:19:19.374Z,90.12
2022-11-23T07:20:51.302Z,90.33
2022-11-23T07:22:23.122Z,90.08
2022-11-23T07:23:54.994Z,89.90
2022-11-23T07:25:26.822Z,90.11
2022-11-23T07:26:59.613Z,90.09
2022-11-23T07:28:31.463Z,89.94
2022-11-23T07:30:03.452Z,89.64
2022-11-23T07:31:35.450Z,89.74
2022-11-23T07:33:08.792Z,89.79
2022-11-23T07:34:40.691Z,89.50
2022-11-23T07:36:13.045Z,89.48
2022-11-23T07:37:45.345Z,89.26
2022-11-23T07:39:17.361Z,88.91
2022-11-23T07:40:49.505Z,88.83
2022-11-23T07:42:32.990Z,89.07
2022-11-23T07:44:06.413Z,89.15
2022-11-23T07:45:38.902Z,89.07
2022-11-23T07:47:10.762Z,89.03
2022-11-23T07:48:42.652Z,89.02
2022-11-23T07:50:14.885Z,89.04
2022-11-23T07:51:48.095Z,89.06
2022-11-23T07:53:20.103Z,89.03
2022-11-23T07:54:52.110Z,88.80
2022-11-23T07:56:24.305Z,88.96
2022-11-23T07:57:56.429Z,88.99
2022-11-23T07:59:28.488Z,88.67
2022-11-23T08:01:00.403Z,88.84
2022-11-23T08:02:32.473Z,88.95
2022-11-23T08:04:05.007Z,88.82
2022-11-23T08:07:09.703Z,88.98
2022-11-23T08:08:42.825Z,88.96
2022-11-23T08:10:14.899Z,88.97
2022-11-23T08:11:46.966Z,89.18
2022-11-23T08:13:19.419Z,88.99
2022-11-23T08:14:51.411Z,89.00
2022-11-23T08:16:23.735Z,89.04
2022-11-23T08:17:56.562Z,88.88
2022-11-23T08:19:28.460Z,88.69
2022-11-23T08:21:01.364Z,88.86
2022-11-23T08:22:33.268Z,89.00
2022-11-23T08:24:05.238Z,88.98
2022-11-23T08:25:37.205Z,88.54
2022-11-23T08:27:09.289Z,88.14
2022-11-23T08:28:43.248Z,88.24
2022-11-23T08:30:15.684Z,87.91
2022-11-23T08:31:48.032Z,88.06
2022-11-23T08:33:20.241Z,87.75
2022-11-23T08:34:52.288Z,88.06
2022-11-23T08:36:24.480Z,87.94
2022-11-23T08:37:56.532Z,87.99
2022-11-23T08:39:38.810Z,87.81
2022-11-23T08:41:11.004Z,88.02
2022-11-23T08:42:43.017Z,88.23
2022-11-23T08:44:15.150Z,88.41
2022-11-23T08:45:47.195Z,88.03
2022-11-23T08:47:20.200Z,87.91
2022-11-23T08:48:52.201Z,87.98
2022-11-23T08:50:24.612Z,87.90
2022-11-23T08:51:56.991Z,87.58
2022-11-23T08:53:29.045Z,87.77
2022-11-23T08:55:01.782Z,87.43
2022-11-23T08:56:34.091Z,87.33
2022-11-23T08:58:12.961Z,87.53
2022-11-23T08:59:45.786Z,87.18
2022-11-23T09:01:17.992Z,86.77
2022-11-23T09:02:52.999Z,86.82
2022-11-23T09:04:28.089Z,86.66
2022-11-23T09:06:01.120Z,86.71
2022-11-23T09:07:33.469Z,86.71
2022-11-23T09:09:05.810Z,87.02
2022-11-23T09:10:37.749Z,87.21
2022-11-23T09:12:09.809Z,87.35
2022-11-23T09:13:41.795Z,87.15
2022-11-23T09:16:50.326Z,86.50
2022-11-23T09:18:22.277Z,86.32
2022-11-23T09:19:54.266Z,86.21
2022-11-23T09:21:30.645Z,86.66
2022-11-23T09:23:02.588Z,86.41
2022-11-23T09:24:34.780Z,86.38
2022-11-23T09:26:07.143Z,86.38
2022-11-23T09:27:42.063Z,86.44
2022-11-23T09:29:14.013Z,86.59
2022-11-23T09:30:49.111Z,86.68
2022-11-23T09:32:21.115Z,86.97
2022-11-23T09:33:54.021Z,86.86
2022-11-23T09:35:26.147Z,87.32
2022-11-23T09:36:58.586Z,87.15
2022-11-23T09:38:55.031Z,86.87
2022-11-23T09:40:26.529Z,86.10
2022-11-23T09:42:36.790Z,85.58
2022-11-23T09:45:55.932Z,85.94
2022-11-23T09:47:46.184Z,85.91
2022-11-23T09:49:19.458Z,86.25
2022-11-23T09:50:53.611Z,86.08
2022-11-23T09:52:25.839Z,86.25
2022-11-23T09:54:01.339Z,87.07
2022-11-23T09:55:59.243Z,86.77
2022-11-23T09:57:32.345Z,87.27
2022-11-23T09:59:07.019Z,86.99
2022-11-23T10:00:40.235Z,86.77
2022-11-23T10:02:18.904Z,86.63
2022-11-23T10:03:50.872Z,86.30
2022-11-23T10:05:26.100Z,86.50
2022-11-23T10:06:58.480Z,86.59
2022-11-23T10:08:36.191Z,86.31
2022-11-23T10:10:08.093Z,86.24
2022-11-23T10:11:53.567Z,86.29
2022-11-23T10:13:43.825Z,86.17
2022-11-23T10:15:27.721Z,85.98
2022-11-23T10:17:03.044Z,86.08
2022-11-23T10:18:53.509Z,86.11
2022-11-23T10:20:38.382Z,86.10
2022-11-23T10:22:13.158Z,86.34
2022-11-23T10:23:45.240Z,86.48
2022-11-23T10:25:18.760Z,86.40
2022-11-23T10:26:50.879Z,86.16
2022-11-23T10:28:22.958Z,86.29
2022-11-23T10:29:54.948Z,85.98
2022-11-23T10:31:28.044Z,86.19
2022-11-23T10:33:09.935Z,86.23
2022-11-23T10:34:47.828Z,86.69
2022-11-23T10:36:19.978Z,86.42
2022-11-23T10:37:53.725Z,86.50
2022-11-23T10:39:26.972Z,84.90
2022-11-23T10:41:12.156Z,85.01
2022-11-23T10:42:53.867Z,85.59
2022-11-23T10:44:32.637Z,85.34
2022-11-23T10:46:23.192Z,84.88
2022-11-23T10:48:01.770Z,86.36
2022-11-23T10:49:34.256Z,85.58
2022-11-23T10:51:16.541Z,85.14
2022-11-23T10:52:52.591Z,85.28
2022-11-23T10:54:30.860Z,85.15
2022-11-23T10:56:04.628Z,85.00
2022-11-23T10:57:42.802Z,85.32
2022-11-23T10:59:37.616Z,85.50
2022-11-23T11:01:17.170Z,84.95
2022-11-23T11:02:50.458Z,84.91
2022-11-23T11:04:23.176Z,85.40
2022-11-23T11:06:11.410Z,84.99
2022-11-23T11:07:43.931Z,85.51
2022-11-23T11:09:20.513Z,86.60
2022-11-23T11:11:00.095Z,86.57
2022-11-23T11:12:33.736Z,86.63
2022-11-23T11:14:06.988Z,86.79
2022-11-23T11:15:47.714Z,85.99
2022-11-23T11:17:35.893Z,85.23
2022-11-23T11:19:26.774Z,85.56
2022-11-23T11:21:00.113Z,85.10
2022-11-23T11:22:41.081Z,85.45
2022-11-23T11:24:18.113Z,85.41
2022-11-23T11:25:50.525Z,85.26
2022-11-23T11:27:25.531Z,85.46
2022-11-23T11:29:07.170Z,86.22
2022-11-23T11:30:47.021Z,86.20
2022-11-23T11:32:40.777Z,86.13
2022-11-23T11:34:15.552Z,86.60
2022-11-23T11:35:48.152Z,86.79
2022-11-23T11:37:39.057Z,86.69
2022-11-23T11:39:18.707Z,86.18
2022-11-23T11:40:52.019Z,85.14
2022-11-23T11:42:50.424Z,84.70
2022-11-23T11:44:25.863Z,84.61
2022-11-23T11:48:05.361Z,84.58
2022-11-23T11:49:44.938Z,84.75
2022-11-23T11:51:21.723Z,85.20
2022-11-23T11:54:46.744Z,85.62
2022-11-23T11:56:21.335Z,85.49
2022-11-23T11:57:56.044Z,85.34
2022-11-23T11:59:43.086Z,85.28
2022-11-23T12:01:34.470Z,85.01
2022-11-23T12:03:06.548Z,85.29
2022-11-23T12:04:56.950Z,85.70
2022-11-23T12:06:31.060Z,84.95
2022-11-23T12:08:08.897Z,85.09
2022-11-23T12:09:41.722Z,85.15
2022-11-23T12:11:14.004Z,85.29
2022-11-23T12:12:48.895Z,85.28
2022-11-23T12:14:20.883Z,84.65
2022-11-23T12:16:06.959Z,84.73
2022-11-23T12:17:45.983Z,84.89
2022-11-23T12:19:22.104Z,84.70
2022-11-23T12:21:12.402Z,85.10
2022-11-23T12:22:54.350Z,85.81
2022-11-23T12:24:34.095Z,86.08
2022-11-23T12:26:05.975Z,86.26
2022-11-23T12:29:12.818Z,86.47
2022-11-23T12:30:50.792Z,86.45
2022-11-23T12:32:43.092Z,86.87
2022-11-23T12:34:34.260Z,87.44
2022-11-23T12:36:25.308Z,87.64
2022-11-23T12:38:00.703Z,87.50
2022-11-23T12:39:44.674Z,87.47
2022-11-23T12:41:23.179Z,87.36
2022-11-23T12:42:58.472Z,87.00
2022-11-23T12:44:49.120Z,86.55
2022-11-23T12:46:24.185Z,86.38
2022-11-23T12:48:19.227Z,86.17
2022-11-23T12:50:10.960Z,86.19
2022-11-23T12:51:49.962Z,85.88
2022-11-23T12:53:27.739Z,86.21
2022-11-23T12:55:20.017Z,85.92
2022-11-23T12:58:26.747Z,85.25
2022-11-23T13:00:05.621Z,85.63
2022-11-23T13:01:39.757Z,84.97
2022-11-23T13:03:30.497Z,85.00
2022-11-23T13:05:20.791Z,85.83
2022-11-23T13:09:17.913Z,85.74
2022-11-23T13:11:08.417Z,85.47
2022-11-23T13:12:59.128Z,85.78
2022-11-23T13:14:31.668Z,85.58
2022-11-23T13:16:09.607Z,86.01
2022-11-23T13:17:47.783Z,86.65
2022-11-23T13:19:28.883Z,86.76
2022-11-23T13:21:14.394Z,86.87
2022-11-23T13:22:46.533Z,86.73
2022-11-23T13:24:28.184Z,86.87
2022-11-23T13:27:42.319Z,86.71
2022-11-23T13:29:33.301Z,86.50
2022-11-23T13:31:17.391Z,86.63
2022-11-23T13:32:55.165Z,86.33
2022-11-23T13:34:47.466Z,86.53
2022-11-23T13:38:27.594Z,86.91
2022-11-23T13:40:01.184Z,86.98
2022-11-23T13:41:35.638Z,87.01
2022-11-23T13:43:10.766Z,86.82
2022-11-23T13:44:43.237Z,86.98
2022-11-23T13:46:29.519Z,86.36
2022-11-23T13:48:11.522Z,86.34
2022-11-23T13:49:53.037Z,86.36
2022-11-23T13:51:32.208Z,86.59
2022-11-23T13:53:04.655Z,86.83
2022-11-23T13:54:36.745Z,86.70
2022-11-23T13:56:19.184Z,87.07
2022-11-23T13:58:10.019Z,86.88
2022-11-23T13:59:42.098Z,86.44
2022-11-23T14:02:46.054Z,86.15
2022-11-23T14:04:21.892Z,86.33
2022-11-23T14:05:54.201Z,86.31
2022-11-23T14:07:27.449Z,86.66
2022-11-23T14:09:18.300Z,86.66
2022-11-23T14:10:50.467Z,86.54
2022-11-23T14:12:22.974Z,86.60
2022-11-23T14:13:59.141Z,86.64
2022-11-23T14:15:33.018Z,86.41
2022-11-23T14:17:07.947Z,86.50
2022-11-23T14:18:50.392Z,86.41
2022-11-23T14:20:40.922Z,86.69
2022-11-23T14:22:16.776Z,86.59
2022-11-23T14:24:09.979Z,86.48
2022-11-23T14:26:02.400Z,86.77
2022-11-23T14:27:49.734Z,86.72
2022-11-23T14:29:33.822Z,86.97
2022-11-23T14:31:24.465Z,86.80
2022-11-23T14:33:15.063Z,86.77
2022-11-23T14:34:49.961Z,86.85
2022-11-23T14:36:40.353Z,86.84
2022-11-23T14:38:33.548Z,86.82
2022-11-23T14:40:24.215Z,86.39
2022-11-23T14:41:57.467Z,86.47
2022-11-23T14:43:29.484Z,86.40
2022-11-23T14:45:02.549Z,86.29
2022-11-23T14:46:34.532Z,86.41
2022-11-23T14:48:25.133Z,86.77
2022-11-23T14:49:59.702Z,87.17
2022-11-23T14:51:32.188Z,87.40
2022-11-23T14:53:04.402Z,87.85
2022-11-23T14:54:37.071Z,88.01
2022-11-23T14:56:20.982Z,87.82
2022-11-23T14:57:53.578Z,87.50
2022-11-23T14:59:25.557Z,87.89
2022-11-23T15:01:03.641Z,87.80
2022-11-23T15:02:37.079Z,88.04
2022-11-23T15:04:10.215Z,88.14
2022-11-23T15:05:43.465Z,88.37
2022-11-23T15:07:19.884Z,88.22
2022-11-23T15:08:58.208Z,88.41
2022-11-23T15:10:48.686Z,88.35
2022-11-23T15:12:21.885Z,88.52
2022-11-23T15:13:55.936Z,88.43
2022-11-23T15:15:30.793Z,88.50
2022-11-23T15:17:21.528Z,88.25
2022-11-23T15:18:53.773Z,88.26
2022-11-23T15:20:29.991Z,88.34
2022-11-23T15:22:01.972Z,88.29
2022-11-23T15:23:39.382Z,88.35
2022-11-23T15:25:15.560Z,88.06
2022-11-23T15:26:49.153Z,88.19
2022-11-23T15:28:26.317Z,88.35
2022-11-23T15:29:59.909Z,88.42
2022-11-23T15:31:35.898Z,88.42
2022-11-23T15:33:11.762Z,88.24
2022-11-23T15:34:44.100Z,88.46
2022-11-23T15:36:15.948Z,88.26
2022-11-23T15:37:47.925Z,88.26
2022-11-23T15:39:20.614Z,88.16
2022-11-23T15:40:52.773Z,88.19
2022-11-23T15:42:25.494Z,88.29
2022-11-23T15:43:58.336Z,88.23
2022-11-23T15:45:34.615Z,88.05
2022-11-23T15:47:08.775Z,88.03
2022-11-23T15:48:40.765Z,88.29
2022-11-23T15:50:14.167Z,88.28
2022-11-23T15:51:46.213Z,88.67
2022-11-23T15:53:18.189Z,88.48
2022-11-23T15:54:50.365Z,88.49
2022-11-23T15:56:23.989Z,88.42
2022-11-23T15:57:56.158Z,88.54
2022-11-23T15:59:32.406Z,88.58
2022-11-23T16:01:22.420Z,88.47
2022-11-23T16:02:59.365Z,88.55
2022-11-23T16:04:40.081Z,88.37
2022-11-23T16:06:11.980Z,88.49
2022-11-23T16:07:54.244Z,88.34
2022-11-23T16:09:53.322Z,88.40
2022-11-23T16:11:35.087Z,88.77
2022-11-23T16:13:09.221Z,88.73
2022-11-23T16:14:41.413Z,88.75
2022-11-23T16:16:19.802Z,88.85
2022-11-23T16:17:51.995Z,88.90
2022-11-23T16:19:31.838Z,88.99
2022-11-23T16:21:05.278Z,89.17
2022-11-23T16:22:38.381Z,89.00
2022-11-23T16:24:15.325Z,89.08
2022-11-23T16:25:53.147Z,88.99
2022-11-23T16:27:25.937Z,89.18
2022-11-23T16:28:58.443Z,88.89
2022-11-23T16:30:40.109Z,89.05
2022-11-23T16:32:24.806Z,89.01
2022-11-23T16:33:56.668Z,89.06
2022-11-23T16:35:28.599Z,89.11
2022-11-23T16:37:03.788Z,89.05
2022-11-23T16:38:35.769Z,89.20
2022-11-23T16:40:08.180Z,89.00
2022-11-23T16:41:40.255Z,89.37
2022-11-23T16:43:13.008Z,89.39
2022-11-23T16:44:45.062Z,89.08
2022-11-23T16:46:17.148Z,89.27
2022-11-23T16:47:53.289Z,88.90
2022-11-23T16:49:25.185Z,88.90
2022-11-23T16:50:57.592Z,88.93
2022-11-23T16:52:29.500Z,88.75
2022-11-23T16:54:13.541Z,88.99
2022-11-23T16:55:47.812Z,88.60
2022-11-23T16:57:30.100Z,88.34
2022-11-23T16:59:02.094Z,88.29
2022-11-23T17:00:34.303Z,88.19
2022-11-23T17:02:09.000Z,88.09
2022-11-23T17:03:41.628Z,88.05
2022-11-23T17:05:15.335Z,87.97
2022-11-23T17:06:47.345Z,88.18
2022-11-23T17:08:23.692Z,88.07
2022-11-23T17:09:59.224Z,88.14
2022-11-23T17:11:31.215Z,88.20
2022-11-23T17:13:04.573Z,87.88
2022-11-23T17:14:37.591Z,88.10
2022-11-23T17:16:11.362Z,87.71
2022-11-23T17:17:43.514Z,87.83
2022-11-23T17:19:16.703Z,87.95
2022-11-23T17:20:48.614Z,87.92
2022-11-23T17:22:22.954Z,87.96
2022-11-23T17:23:54.934Z,87.92
2022-11-23T17:25:26.934Z,87.91
2022-11-23T17:26:58.931Z,88.18
2022-11-23T17:28:30.786Z,88.28
2022-11-23T17:30:03.511Z,88.24
2022-11-23T17:31:35.442Z,88.16
2022-11-23T17:34:39.397Z,88.17
2022-11-23T17:36:12.278Z,88.17
2022-11-23T17:37:44.490Z,88.03
2022-11-23T17:39:18.253Z,88.15
2022-11-23T17:40:50.259Z,87.87
2022-11-23T17:42:22.284Z,87.99
2022-11-23T17:43:58.882Z,87.92
2022-11-23T17:45:30.794Z,87.96
2022-11-23T17:47:02.676Z,87.99
2022-11-23T17:48:34.559Z,88.21
2022-11-23T17:50:09.962Z,88.03
2022-11-23T17:51:41.981Z,88.00
2022-11-23T17:53:14.108Z,88.14
2022-11-23T17:54:46.100Z,88.00
2022-11-23T17:56:19.746Z,88.13
2022-11-23T17:57:51.745Z,88.03
2022-11-23T17:59:24.002Z,87.93
2022-11-23T18:00:55.955Z,87.57
2022-11-23T18:02:27.993Z,87.85
2022-11-23T18:04:01.469Z,87.83
2022-11-23T18:05:33.534Z,88.02
2022-11-23T18:08:40.211Z,87.89
2022-11-23T18:10:12.951Z,87.88
2022-11-23T18:11:45.240Z,87.78
2022-11-23T18:13:17.413Z,87.78
2022-11-23T18:14:49.878Z,88.24
2022-11-23T18:16:22.829Z,88.09
2022-11-23T18:17:56.974Z,88.04
2022-11-23T18:19:32.246Z,88.08
2022-11-23T18:21:04.765Z,87.99
2022-11-23T18:22:36.889Z,88.11
2022-11-23T18:24:09.344Z,88.38
2022-11-23T18:25:41.381Z,88.40
2022-11-23T18:27:16.145Z,88.50
2022-11-23T18:28:48.704Z,88.47
2022-11-23T18:30:20.706Z,88.42
2022-11-23T18:31:53.512Z,88.39
2022-11-23T18:33:25.692Z,88.38
2022-11-23T18:34:57.698Z,88.21
2022-11-23T18:36:30.332Z,88.45
2022-11-23T18:38:02.457Z,88.37
2022-11-23T18:39:35.171Z,88.34
2022-11-23T18:41:07.365Z,88.57
2022-11-23T18:42:39.414Z,88.32
2022-11-23T18:44:11.384Z,88.47
2022-11-23T18:45:43.371Z,88.44
2022-11-23T18:47:15.259Z,88.45
2022-11-23T18:48:47.683Z,88.71
2022-11-23T18:50:19.585Z,88.91
2022-11-23T18:51:51.792Z,88.73
2022-11-23T18:53:24.006Z,88.81
2022-11-23T18:54:56.319Z,89.00
2022-11-23T18:56:28.575Z,88.91
2022-11-23T18:58:00.506Z,88.86
2022-11-23T18:59:56.816Z,88.81
2022-11-23T19:01:24.641Z,88.66
2022-11-23T19:02:57.605Z,88.83
2022-11-23T19:04:32.768Z,88.65
2022-11-23T19:06:05.492Z,88.39
2022-11-23T19:07:37.598Z,88.65
2022-11-23T19:09:10.197Z,88.75
2022-11-23T19:10:42.302Z,88.52
2022-11-23T19:12:14.539Z,88.75
2022-11-23T19:13:47.674Z,88.38
2022-11-23T19:15:19.953Z,88.37
2022-11-23T19:16:52.161Z,88.61
2022-11-23T19:18:24.063Z,88.71
2022-11-23T19:19:56.046Z,88.35
2022-11-23T19:21:28.814Z,88.49
2022-11-23T19:23:00.743Z,88.58
2022-11-23T19:24:32.693Z,88.39
2022-11-23T19:26:04.539Z,88.49
2022-11-23T19:27:36.757Z,88.31
2022-11-23T19:29:08.605Z,88.31
2022-11-23T19:30:40.657Z,88.43
2022-11-23T19:32:12.524Z,88.37
2022-11-23T19:33:44.895Z,88.18
2022-11-23T19:35:17.110Z,88.25
2022-11-23T19:36:49.487Z,88.27
2022-11-23T19:38:21.374Z,88.27
2022-11-23T19:39:53.443Z,88.52
2022-11-23T19:42:58.123Z,88.68
2022-11-23T19:44:30.162Z,88.53
2022-11-23T19:46:02.861Z,88.64
2022-11-23T19:47:34.936Z,88.83
2022-11-23T19:49:08.775Z,88.70
2022-11-23T19:50:40.671Z,88.84
2022-11-23T19:52:12.772Z,88.74
2022-11-23T19:53:45.135Z,88.83
2022-11-23T19:55:17.591Z,88.88
2022-11-23T19:56:50.341Z,88.58
2022-11-23T19:58:22.358Z,88.56
2022-11-23T19:59:54.350Z,88.55
2022-11-23T20:01:27.472Z,88.90
2022-11-23T20:02:59.798Z,88.81
2022-11-23T20:04:32.114Z,88.76
2022-11-23T20:06:05.012Z,88.93
2022-11-23T20:07:36.962Z,88.97
2022-11-23T20:09:13.287Z,88.97
2022-11-23T20:10:47.738Z,89.07
2022-11-23T20:12:19.713Z,88.77
2022-11-23T20:13:55.242Z,88.94
2022-11-23T20:15:27.674Z,88.75
2022-11-23T20:16:59.840Z,88.84
2022-11-23T20:18:31.846Z,88.92
2022-11-23T20:20:05.444Z,88.67
2022-11-23T20:21:37.806Z,88.99
2022-11-23T20:23:10.172Z,88.61
2022-11-23T20:24:42.231Z,88.56
2022-11-23T20:26:15.378Z,88.94
2022-11-23T20:27:47.420Z,88.93
2022-11-23T20:29:19.380Z,89.21
2022-11-23T20:30:51.465Z,88.89
2022-11-23T20:32:23.405Z,88.95
2022-11-23T20:33:55.433Z,88.96
2022-11-23T20:35:27.437Z,89.05
2022-11-23T20:37:00.473Z,88.78
2022-11-23T20:38:35.778Z,89.00
2022-11-23T20:40:07.989Z,88.82
2022-11-23T20:41:43.719Z,88.48
2022-11-23T20:43:15.667Z,88.71
2022-11-23T20:44:47.609Z,88.78
2022-11-23T20:46:45.763Z,88.65
2022-11-23T20:48:14.161Z,88.54
2022-11-23T20:49:46.065Z,88.51
2022-11-23T20:51:18.103Z,88.57
2022-11-23T20:52:50.049Z,88.43
2022-11-23T20:54:21.933Z,88.40
2022-11-23T20:55:53.872Z,88.21
2022-11-23T20:57:25.791Z,88.19
2022-11-23T20:59:00.163Z,88.10
2022-11-23T21:00:32.705Z,88.20
2022-11-23T21:02:04.917Z,88.13
2022-11-23T21:03:37.529Z,88.29
2022-11-23T21:05:09.581Z,88.17
2022-11-23T21:06:41.458Z,87.99
2022-11-23T21:08:22.305Z,88.01
2022-11-23T21:09:58.060Z,87.98
2022-11-23T21:11:48.435Z,88.10
2022-11-23T21:13:49.516Z,87.94
2022-11-23T21:15:21.973Z,88.26
2022-11-23T21:16:58.998Z,88.18