createdAt,value
2018-06-04T00:02:16.163Z,16.00
2018-06-04T00:04:44.430Z,16.00
2018-06-04T00:07:12.609Z,15.90
2018-06-04T00:09:40.760Z,15.90
2018-06-04T00:12:08.953Z,15.90
2018-06-04T00:14:37.092Z,15.80
2018-06-04T00:17:05.376Z,15.80
2018-06-04T00:19:33.717Z,15.80
2018-06-04T00:22:02.115Z,15.70
2018-06-04T00:24:30.388Z,15.70
2018-06-04T00:26:58.556Z,15.70
2018-06-04T00:29:26.721Z,15.60
2018-06-04T00:31:54.896Z,15.60
2018-06-04T00:34:23.111Z,15.60
2018-06-04T00:36:51.299Z,15.60
2018-06-04T00:39:19.472Z,15.50
2018-06-04T00:41:47.639Z,15.50
2018-06-04T00:44:16.044Z,15.40
2018-06-04T00:46:44.387Z,15.40
2018-06-04T00:49:12.544Z,15.40
2018-06-04T00:51:40.720Z,15.40
2018-06-04T00:54:08.891Z,15.40
2018-06-04T00:56:37.073Z,15.30
2018-06-04T00:59:05.233Z,15.30
2018-06-04T01:04:01.485Z,15.30
2018-06-04T01:06:29.645Z,15.20
2018-06-04T01:08:57.934Z,15.20
2018-06-04T01:11:26.100Z,15.20
2018-06-04T01:13:54.476Z,15.20
2018-06-04T01:16:22.689Z,15.10
2018-06-04T01:18:50.851Z,15.10
2018-06-04T01:21:19.086Z,15.10
2018-06-04T01:23:47.342Z,15.10
2018-06-04T01:26:15.736Z,15.10
2018-06-04T01:28:43.917Z,15.10
2018-06-04T01:31:12.190Z,15.00
2018-06-04T01:33:40.367Z,15.00
2018-06-04T01:36:08.881Z,15.00
2018-06-04T01:38:37.527Z,15.00
2018-06-04T01:41:05.728Z,14.90
2018-06-04T01:43:33.935Z,14.90
2018-06-04T01:46:02.176Z,14.90
2018-06-04T01:48:30.414Z,14.90
2018-06-04T01:50:58.696Z,14.80
2018-06-04T01:53:26.963Z,14.80
2018-06-04T01:55:55.120Z,14.80
2018-06-04T01:58:23.365Z,14.80
2018-06-04T02:00:51.892Z,14.70
2018-06-04T02:03:20.113Z,14.70
2018-06-04T02:05:48.461Z,14.70
2018-06-04T02:08:16.656Z,14.70
2018-06-04T02:10:44.921Z,14.70
2018-06-04T02:13:13.107Z,14.60
2018-06-04T02:15:41.260Z,14.60
2018-06-04T02:18:09.721Z,14.60
2018-06-04T02:20:38.109Z,14.60
2018-06-04T02:23:06.282Z,14.50
2018-06-04T02:25:34.677Z,14.60
2018-06-04T02:28:02.937Z,14.50
2018-06-04T02:30:31.240Z,14.50
2018-06-04T02:32:59.624Z,14.50
2018-06-04T02:35:27.872Z,14.50
2018-06-04T02:37:56.040Z,14.50
2018-06-04T02:40:24.210Z,14.40
2018-06-04T02:42:52.369Z,14.40
2018-06-04T02:45:20.885Z,14.40
2018-06-04T02:47:49.045Z,14.40
2018-06-04T02:50:17.205Z,14.30
2018-06-04T02:52:45.410Z,14.30
2018-06-04T02:55:13.582Z,14.30
2018-06-04T02:57:41.955Z,14.20
2018-06-04T03:00:10.395Z,14.20
2018-06-04T03:02:39.080Z,14.20
2018-06-04T03:05:07.259Z,14.20
2018-06-04T03:07:35.501Z,14.20
2018-06-04T03:10:03.670Z,14.20
2018-06-04T03:12:31.821Z,14.20
2018-06-04T03:15:00.179Z,14.20
2018-06-04T03:17:28.401Z,14.20
2018-06-04T03:19:56.595Z,14.20
2018-06-04T03:22:24.877Z,14.20
2018-06-04T03:24:53.041Z,14.10
2018-06-04T03:27:21.206Z,14.10
2018-06-04T03:29:49.459Z,14.10
2018-06-04T03:32:17.821Z,14.10
2018-06-04T03:34:46.599Z,14.10
2018-06-04T03:37:14.707Z,14.10
2018-06-04T03:39:43.020Z,14.00
2018-06-04T03:42:11.254Z,14.00
2018-06-04T03:44:39.800Z,14.00
2018-06-04T03:47:08.155Z,14.00
2018-06-04T03:49:36.386Z,14.00
2018-06-04T03:52:04.751Z,14.00
2018-06-04T03:54:32.990Z,14.00
2018-06-04T03:57:01.373Z,14.00
2018-06-04T03:59:29.598Z,14.00
2018-06-04T04:01:57.765Z,14.00
2018-06-04T04:04:26.019Z,14.00
2018-06-04T04:06:54.172Z,14.00
2018-06-04T04:09:22.378Z,14.00
2018-06-04T04:11:50.546Z,14.00
2018-06-04T04:14:18.996Z,14.00
2018-06-04T04:16:47.323Z,14.00
2018-06-04T04:19:15.528Z,14.00
2018-06-04T04:21:43.804Z,14.00
2018-06-04T04:24:12.305Z,14.00
2018-06-04T04:26:40.493Z,14.00
2018-06-04T04:29:08.665Z,14.00
2018-06-04T04:31:36.828Z,14.00
2018-06-04T04:34:05.096Z,14.10
2018-06-04T04:36:33.274Z,14.10
2018-06-04T04:39:01.757Z,14.10
2018-06-04T04:41:29.901Z,14.20
2018-06-04T04:43:58.077Z,14.20
2018-06-04T04:46:26.266Z,14.20
2018-06-04T04:48:54.722Z,14.30
2018-06-04T04:51:22.977Z,14.30
2018-06-04T04:53:51.214Z,14.30
2018-06-04T04:56:19.378Z,14.40
2018-06-04T04:58:47.594Z,14.40
2018-06-04T05:01:15.777Z,14.50
2018-06-04T05:03:43.966Z,14.50
2018-06-04T05:06:12.320Z,14.60
2018-06-04T05:08:40.907Z,14.70
2018-06-04T05:11:09.080Z,14.70
2018-06-04T05:13:37.373Z,14.80
2018-06-04T05:16:05.652Z,14.90
2018-06-04T05:18:34.750Z,15.00
2018-06-04T05:21:03.232Z,15.10
2018-06-04T05:23:31.488Z,15.20
2018-06-04T05:25:59.766Z,15.30
2018-06-04T05:28:28.413Z,15.30
2018-06-04T05:30:56.818Z,15.40
2018-06-04T05:33:25.030Z,15.50
2018-06-04T05:35:53.264Z,15.60
2018-06-04T05:38:21.441Z,15.70
2018-06-04T05:40:50.775Z,15.80
2018-06-04T05:43:19.204Z,15.90
2018-06-04T05:45:47.396Z,16.00
2018-06-04T05:48:15.570Z,16.10
2018-06-04T05:50:43.772Z,16.20
2018-06-04T05:53:12.013Z,16.40
2018-06-04T05:55:40.459Z,16.40
2018-06-04T05:58:08.669Z,16.50
2018-06-04T06:00:36.858Z,16.60
2018-06-04T06:03:05.057Z,16.70
2018-06-04T06:05:33.607Z,16.70
2018-06-04T06:08:01.921Z,16.80
2018-06-04T06:10:30.113Z,16.90
2018-06-04T06:15:26.380Z,17.10
2018-06-04T06:17:54.800Z,17.20
2018-06-04T06:20:23.337Z,17.20
2018-06-04T06:22:51.529Z,17.30
2018-06-04T06:27:47.925Z,17.40
2018-06-04T06:30:16.279Z,17.40
2018-06-04T06:32:44.469Z,17.50
2018-06-04T06:35:12.648Z,17.60
2018-06-04T06:37:40.903Z,17.70
2018-06-04T06:42:37.304Z,17.90
2018-06-04T06:50:01.576Z,18.10
2018-06-04T06:52:29.747Z,18.20
2018-06-04T06:54:57.921Z,18.30
2018-06-04T06:57:26.109Z,18.40
2018-06-04T06:59:54.337Z,18.50
2018-06-04T07:02:22.521Z,18.60
2018-06-04T07:04:50.789Z,18.60
2018-06-04T07:07:19.224Z,18.70
2018-06-04T07:09:47.397Z,18.80
2018-06-04T07:12:15.725Z,19.00
2018-06-04T07:14:43.888Z,19.00
2018-06-04T07:17:12.218Z,19.00
2018-06-04T07:19:40.413Z,19.10
2018-06-04T07:22:08.591Z,19.10
2018-06-04T07:24:36.770Z,19.20
2018-06-04T07:27:05.032Z,19.30
2018-06-04T07:29:33.345Z,19.40
2018-06-04T07:32:01.617Z,19.50
2018-06-04T07:34:29.928Z,19.60
2018-06-04T07:36:58.175Z,19.60
2018-06-04T07:39:26.489Z,19.70
2018-06-04T07:41:56.765Z,19.70
2018-06-04T07:44:25.037Z,19.80
2018-06-04T07:46:53.263Z,19.90
2018-06-04T07:49:21.446Z,19.90
2018-06-04T07:51:50.078Z,20.00
2018-06-04T07:54:19.601Z,20.10
2018-06-04T07:56:47.785Z,20.20
2018-06-04T07:59:16.153Z,20.30
2018-06-04T08:01:45.433Z,20.40
2018-06-04T08:04:13.742Z,20.50
2018-06-04T08:06:42.060Z,20.50
2018-06-04T08:09:10.439Z,20.60
2018-06-04T08:11:38.694Z,20.70
2018-06-04T08:14:07.998Z,20.70
2018-06-04T08:16:37.254Z,20.70
2018-06-04T08:19:05.703Z,20.80
2018-06-04T08:21:34.453Z,20.90
2018-06-04T08:24:03.058Z,20.90
2018-06-04T08:26:31.384Z,21.00
2018-06-04T08:28:59.681Z,21.00
2018-06-04T08:31:28.473Z,21.00
2018-06-04T08:33:57.128Z,21.10
2018-06-04T08:36:25.298Z,21.10
2018-06-04T08:38:53.485Z,21.20
2018-06-04T08:41:21.718Z,21.20
2018-06-04T08:43:50.063Z,21.30
2018-06-04T08:46:18.241Z,21.30
2018-06-04T08:48:46.421Z,21.30
2018-06-04T08:51:15.085Z,21.40
2018-06-04T08:53:43.272Z,21.50
2018-06-04T08:56:11.617Z,21.30
2018-06-04T08:58:39.835Z,21.60
2018-06-04T09:01:08.057Z,21.60
2018-06-04T09:03:36.255Z,21.70
2018-06-04T09:06:04.448Z,21.70
2018-06-04T09:08:32.699Z,21.70
2018-06-04T09:11:01.170Z,21.80
2018-06-04T09:13:29.335Z,21.80
2018-06-04T09:15:57.603Z,21.90
2018-06-04T09:18:25.805Z,21.90
2018-06-04T09:20:54.121Z,22.00
2018-06-04T09:23:22.316Z,22.00
2018-06-04T09:25:50.505Z,22.10
2018-06-04T09:28:18.679Z,22.10
2018-06-04T09:30:46.849Z,22.10
2018-06-04T09:33:15.049Z,22.10
2018-06-04T09:35:43.331Z,22.20
2018-06-04T09:38:11.806Z,22.20
2018-06-04T09:40:40.016Z,22.30
2018-06-04T09:43:08.230Z,22.30
2018-06-04T09:45:36.428Z,22.40
2018-06-04T09:48:04.722Z,22.40
2018-06-04T09:50:32.981Z,22.50
2018-06-04T09:53:01.211Z,22.60
2018-06-04T09:55:29.396Z,22.60
2018-06-04T09:57:57.648Z,22.70
2018-06-04T10:00:31.411Z,22.70
2018-06-04T10:03:00.748Z,22.80
2018-06-04T10:05:30.045Z,22.80
2018-06-04T10:07:58.481Z,22.90
2018-06-04T10:10:26.665Z,22.90
2018-06-04T10:12:54.844Z,23.00
2018-06-04T10:15:23.169Z,23.10
2018-06-04T10:17:51.392Z,23.20
2018-06-04T10:20:19.738Z,23.20
2018-06-04T10:22:48.025Z,23.30
2018-06-04T10:25:16.368Z,23.30
2018-06-04T10:27:44.632Z,23.30
2018-06-04T10:30:12.813Z,23.40
2018-06-04T10:32:41.111Z,23.40
2018-06-04T10:35:10.250Z,23.40
2018-06-04T10:37:38.433Z,23.50
2018-06-04T10:40:06.612Z,23.40
2018-06-04T10:42:34.850Z,23.30
2018-06-04T10:45:03.100Z,23.30
2018-06-04T10:47:31.492Z,23.30
2018-06-04T10:49:59.805Z,23.30
2018-06-04T10:52:27.969Z,23.30
2018-06-04T10:54:56.180Z,23.30
2018-06-04T10:57:24.458Z,23.30
2018-06-04T10:59:52.669Z,23.40
2018-06-04T11:02:20.850Z,23.40
2018-06-04T11:04:49.040Z,23.50
2018-06-04T11:07:17.447Z,23.50
2018-06-04T11:09:45.803Z,23.60
2018-06-04T11:12:14.865Z,23.70
2018-06-04T11:14:43.070Z,23.70
2018-06-04T11:17:11.233Z,23.80
2018-06-04T11:19:39.492Z,23.90
2018-06-04T11:22:07.932Z,23.90
2018-06-04T11:24:36.255Z,24.00
2018-06-04T11:27:04.466Z,24.00
2018-06-04T11:29:32.654Z,24.00
2018-06-04T11:32:00.974Z,24.10
2018-06-04T11:34:29.148Z,24.10
2018-06-04T11:36:57.599Z,24.10
2018-06-04T11:39:25.848Z,24.10
2018-06-04T11:44:22.217Z,24.20
2018-06-04T11:46:50.448Z,24.20
2018-06-04T11:49:18.729Z,24.20
2018-06-04T11:51:47.371Z,24.30
2018-06-04T11:54:15.564Z,24.40
2018-06-04T11:56:43.851Z,24.40
2018-06-04T11:59:12.124Z,24.40
2018-06-04T12:01:40.535Z,24.40
2018-06-04T12:04:08.787Z,24.40
2018-06-04T12:06:37.064Z,24.40
2018-06-04T12:09:07.593Z,24.50
2018-06-04T12:11:36.133Z,24.50
2018-06-04T12:14:04.356Z,24.40
2018-06-04T12:16:32.631Z,24.40
2018-06-04T12:19:00.892Z,24.50
2018-06-04T12:21:29.180Z,24.50
2018-06-04T12:23:57.427Z,24.60
2018-06-04T12:26:25.638Z,24.70
2018-06-04T12:28:53.808Z,24.70
2018-06-04T12:31:21.980Z,24.80
2018-06-04T12:33:50.157Z,24.80
2018-06-04T12:36:18.328Z,24.80
2018-06-04T12:38:46.684Z,24.90
2018-06-04T12:41:15.064Z,25.00
2018-06-04T12:43:43.249Z,25.00
2018-06-04T12:46:11.508Z,25.00
2018-06-04T12:48:39.945Z,24.90
2018-06-04T12:51:08.228Z,24.90
2018-06-04T12:53:36.631Z,24.90
2018-06-04T12:58:34.989Z,25.00
2018-06-04T13:01:03.711Z,25.10
2018-06-04T13:03:31.931Z,25.20
2018-06-04T13:06:00.228Z,25.20
2018-06-04T13:08:28.418Z,25.20
2018-06-04T13:10:56.764Z,25.20
2018-06-04T13:13:24.967Z,25.30
2018-06-04T13:15:53.315Z,25.30
2018-06-04T13:18:21.717Z,25.30
2018-06-04T13:20:49.962Z,25.40
2018-06-04T13:23:18.132Z,25.40
2018-06-04T13:25:46.378Z,25.50
2018-06-04T13:30:42.560Z,25.60
2018-06-04T13:33:10.728Z,25.60
2018-06-04T13:35:38.898Z,25.70
2018-06-04T13:40:35.030Z,25.80
2018-06-04T13:43:03.740Z,25.80
2018-06-04T13:45:31.936Z,25.80
2018-06-04T13:48:00.112Z,25.80
2018-06-04T13:50:28.498Z,25.90
2018-06-04T13:52:57.008Z,25.90
2018-06-04T13:55:25.416Z,26.00
2018-06-04T14:02:49.687Z,26.20
2018-06-04T14:05:18.164Z,26.20
2018-06-04T14:07:46.343Z,26.00
2018-06-04T14:10:14.517Z,26.00
2018-06-04T14:12:42.797Z,26.00
2018-06-04T14:15:10.973Z,26.00
2018-06-04T14:17:39.156Z,26.00
2018-06-04T14:20:07.316Z,26.00
2018-06-04T14:22:35.498Z,26.00
2018-06-04T14:25:03.773Z,26.00
2018-06-04T14:27:31.968Z,25.90
2018-06-04T14:30:00.353Z,25.60
2018-06-04T14:32:28.648Z,25.40
2018-06-04T14:34:57.055Z,25.10
2018-06-04T14:37:25.336Z,24.90
2018-06-04T14:39:53.889Z,24.80
2018-06-04T14:42:22.128Z,24.80
2018-06-04T14:44:50.301Z,24.80
2018-06-04T14:47:18.468Z,24.90
2018-06-04T14:49:46.704Z,25.00
2018-06-04T14:52:14.955Z,25.00
2018-06-04T14:54:43.145Z,24.90
2018-06-04T14:57:11.780Z,24.80
2018-06-04T14:59:40.018Z,24.70
2018-06-04T15:02:08.195Z,24.60
2018-06-04T15:04:36.378Z,24.60
2018-06-04T15:07:04.592Z,24.50
2018-06-04T15:09:32.869Z,24.50
2018-06-04T15:12:01.042Z,24.60
2018-06-04T15:14:29.250Z,24.70
2018-06-04T15:16:57.577Z,24.70
2018-06-04T15:19:25.746Z,24.60
2018-06-04T15:21:53.914Z,24.50
2018-06-04T15:24:22.078Z,24.40
2018-06-04T15:26:50.407Z,24.40
2018-06-04T15:29:18.584Z,24.40
2018-06-04T15:31:46.771Z,24.50
2018-06-04T15:34:14.952Z,24.60
2018-06-04T15:36:43.107Z,24.70
2018-06-04T15:39:11.351Z,24.70
2018-06-04T15:41:39.612Z,24.80
2018-06-04T15:44:07.817Z,24.80
2018-06-04T15:46:36.088Z,24.90
2018-06-04T15:49:04.396Z,24.80
2018-06-04T15:51:32.585Z,24.80
2018-06-04T15:54:01.193Z,24.80
2018-06-04T15:56:29.371Z,24.80
2018-06-04T15:58:57.633Z,24.70
2018-06-04T16:03:53.729Z,24.70
2018-06-04T16:06:21.888Z,24.70
2018-06-04T16:08:50.189Z,24.80
2018-06-04T16:11:18.869Z,24.80
2018-06-04T16:13:47.032Z,24.90
2018-06-04T16:16:15.329Z,25.00
2018-06-04T16:18:43.498Z,25.10
2018-06-04T16:21:11.795Z,25.10
2018-06-04T16:23:40.084Z,25.10
2018-06-04T16:26:08.289Z,25.20
2018-06-04T16:28:36.584Z,25.30
2018-06-04T16:31:04.768Z,25.20
2018-06-04T16:33:33.241Z,25.10
2018-06-04T16:36:01.469Z,25.20
2018-06-04T16:38:29.662Z,25.30
2018-06-04T16:40:57.833Z,25.40
2018-06-04T16:43:26.079Z,25.40
2018-06-04T16:45:54.419Z,25.40
2018-06-04T16:48:22.595Z,25.40
2018-06-04T16:50:50.778Z,25.10
2018-06-04T16:53:18.963Z,25.30
2018-06-04T16:55:47.172Z,25.30
2018-06-04T16:58:15.327Z,25.30
2018-06-04T17:00:43.695Z,25.30
2018-06-04T17:03:11.963Z,25.30
2018-06-04T17:05:40.209Z,25.50
2018-06-04T17:08:08.511Z,25.80
2018-06-04T17:10:36.680Z,26.20
2018-06-04T17:13:04.948Z,26.60
2018-06-04T17:15:33.832Z,26.90
2018-06-04T17:18:02.007Z,27.20
2018-06-04T17:20:30.265Z,27.10
2018-06-04T17:22:58.617Z,27.10
2018-06-04T17:25:26.781Z,27.20
2018-06-04T17:27:54.957Z,27.00
2018-06-04T17:30:23.923Z,26.90
2018-06-04T17:32:52.313Z,26.70
2018-06-04T17:35:20.835Z,26.50
2018-06-04T17:37:49.006Z,26.10
2018-06-04T17:40:17.176Z,25.70
2018-06-04T17:42:45.435Z,25.20
2018-06-04T17:45:13.704Z,24.80
2018-06-04T17:47:42.064Z,24.40
2018-06-04T17:52:38.729Z,23.80
2018-06-04T17:57:34.828Z,23.50
2018-06-04T18:00:03.093Z,23.40
2018-06-04T18:02:32.975Z,23.30
2018-06-04T18:05:01.293Z,23.20
2018-06-04T18:07:29.549Z,23.10
2018-06-04T18:09:57.808Z,23.00
2018-06-04T18:12:25.981Z,23.00
2018-06-04T18:14:54.245Z,22.90
2018-06-04T18:17:22.416Z,22.80
2018-06-04T18:19:50.612Z,22.80
2018-06-04T18:22:18.812Z,22.80
2018-06-04T18:24:47.128Z,22.70
2018-06-04T18:27:15.455Z,22.60
2018-06-04T18:29:43.579Z,22.60
2018-06-04T18:32:11.959Z,22.50
2018-06-04T18:34:40.225Z,22.50
2018-06-04T18:37:08.598Z,22.40
2018-06-04T18:39:36.820Z,22.30
2018-06-04T18:42:05.216Z,22.30
2018-06-04T18:44:33.413Z,22.20
2018-06-04T18:47:01.571Z,22.10
2018-06-04T18:49:29.967Z,22.10
2018-06-04T18:51:58.221Z,22.00
2018-06-04T18:54:26.471Z,22.00
2018-06-04T18:56:54.853Z,21.90
2018-06-04T18:59:23.145Z,21.80
2018-06-04T19:01:51.415Z,21.80
2018-06-04T19:04:19.784Z,21.70
2018-06-04T19:06:48.169Z,21.70
2018-06-04T19:09:16.392Z,21.60
2018-06-04T19:11:44.844Z,21.60
2018-06-04T19:14:13.087Z,21.50
2018-06-04T19:16:41.317Z,21.50
2018-06-04T19:19:09.504Z,21.40
2018-06-04T19:21:37.781Z,21.30
2018-06-04T19:24:05.948Z,21.30
2018-06-04T19:26:34.129Z,21.20
2018-06-04T19:29:02.334Z,21.20
2018-06-04T19:31:30.525Z,21.10
2018-06-04T19:33:58.960Z,21.00
2018-06-04T19:36:27.158Z,21.00
2018-06-04T19:38:55.347Z,20.90
2018-06-04T19:41:23.575Z,20.90
2018-06-04T19:43:52.207Z,20.80
2018-06-04T19:46:20.405Z,20.80
2018-06-04T19:48:48.600Z,20.70
2018-06-04T19:51:17.100Z,20.70
2018-06-04T19:53:45.289Z,20.60
2018-06-04T19:56:13.681Z,20.60
2018-06-04T19:58:42.272Z,20.50
2018-06-04T20:01:10.521Z,20.50
2018-06-04T20:03:39.300Z,20.40
2018-06-04T20:06:07.500Z,20.40
2018-06-04T20:08:35.835Z,20.30
2018-06-04T20:11:04.827Z,20.20
2018-06-04T20:13:33.007Z,20.20
2018-06-04T20:16:01.305Z,20.20
2018-06-04T20:18:29.770Z,20.10
2018-06-04T20:20:58.053Z,20.10
2018-06-04T20:23:26.588Z,20.10
2018-06-04T20:25:54.759Z,20.10
2018-06-04T20:28:23.005Z,20.00
2018-06-04T20:30:51.229Z,19.90
2018-06-04T20:33:19.434Z,19.90
2018-06-04T20:35:47.637Z,19.80
2018-06-04T20:38:15.892Z,19.80
2018-06-04T20:40:44.083Z,19.80
2018-06-04T20:43:12.245Z,19.70
2018-06-04T20:45:40.946Z,19.70
2018-06-04T20:48:09.143Z,19.70
2018-06-04T20:50:37.645Z,19.60
2018-06-04T20:53:06.139Z,19.50
2018-06-04T20:55:34.473Z,19.50
2018-06-04T20:58:02.636Z,19.40
2018-06-04T21:00:31.056Z,19.40
2018-06-04T21:02:59.471Z,19.30
2018-06-04T21:07:55.635Z,19.20
2018-06-04T21:10:23.938Z,19.20
2018-06-04T21:12:52.125Z,19.10
2018-06-04T21:15:20.455Z,19.10
2018-06-04T21:17:48.749Z,19.00
2018-06-04T21:20:16.991Z,19.00
2018-06-04T21:22:45.641Z,18.90
2018-06-04T21:25:14.069Z,18.90
2018-06-04T21:27:42.498Z,18.90
2018-06-04T21:30:10.676Z,18.90
2018-06-04T21:32:38.854Z,18.80
2018-06-04T21:35:07.299Z,18.80
2018-06-04T21:37:35.584Z,18.70
2018-06-04T21:40:03.788Z,18.70
2018-06-04T21:42:32.000Z,18.60
2018-06-04T21:45:00.244Z,18.60
2018-06-04T21:47:28.554Z,18.50
2018-06-04T21:49:56.739Z,18.50
2018-06-04T21:52:24.909Z,18.40
2018-06-04T21:54:53.152Z,18.40
2018-06-04T21:57:21.329Z,18.30
2018-06-04T21:59:49.671Z,18.30
2018-06-04T22:02:17.849Z,18.30
2018-06-04T22:04:46.298Z,18.20
2018-06-04T22:07:14.488Z,18.20
2018-06-04T22:09:42.660Z,18.20
2018-06-04T22:12:10.838Z,18.20
2018-06-04T22:14:39.124Z,18.20
2018-06-04T22:17:07.413Z,18.10
2018-06-04T22:19:35.691Z,18.10
2018-06-04T22:22:03.906Z,18.00
2018-06-04T22:24:32.107Z,18.00
2018-06-04T22:27:00.280Z,18.00
2018-06-04T22:29:28.500Z,17.90
2018-06-04T22:31:56.683Z,17.90
2018-06-04T22:34:25.100Z,17.80
2018-06-04T22:36:53.276Z,17.80
2018-06-04T22:39:21.528Z,17.80
2018-06-04T22:41:49.692Z,17.80
2018-06-04T22:44:17.897Z,17.70
2018-06-04T22:46:46.060Z,17.70
2018-06-04T22:49:14.537Z,17.70
2018-06-04T22:51:42.916Z,17.70
2018-06-04T22:54:11.384Z,17.70
2018-06-04T22:56:39.689Z,17.60
2018-06-04T22:59:07.870Z,17.60
2018-06-04T23:01:36.041Z,17.60
2018-06-04T23:04:04.217Z,17.50
2018-06-04T23:06:32.392Z,17.50
2018-06-04T23:09:00.568Z,17.50
2018-06-04T23:11:28.736Z,17.40
2018-06-04T23:13:57.040Z,17.40
2018-06-04T23:16:25.348Z,17.30
2018-06-04T23:18:53.644Z,17.30
2018-06-04T23:21:21.841Z,17.20
2018-06-04T23:23:50.033Z,17.20
2018-06-04T23:26:18.204Z,17.20
2018-06-04T23:28:46.450Z,17.20
2018-06-04T23:31:15.106Z,17.10
2018-06-04T23:33:43.285Z,17.10
2018-06-04T23:36:11.544Z,17.10
2018-06-04T23:38:39.797Z,17.10
2018-06-04T23:41:08.196Z,17.00
2018-06-04T23:43:36.413Z,17.00
2018-06-04T23:46:04.594Z,16.90
2018-06-04T23:48:32.788Z,16.90
2018-06-04T23:51:00.970Z,16.90
2018-06-04T23:53:29.256Z,16.80
2018-06-04T23:55:57.453Z,16.80
2018-06-04T23:58:26.003Z,16.80
