createdAt,value
2022-11-06T00:01:42.612Z,99.90
2022-11-06T00:04:09.656Z,99.90
2022-11-06T00:06:48.661Z,99.90
2022-11-06T00:09:18.652Z,99.90
2022-11-06T00:11:46.098Z,99.90
2022-11-06T00:14:13.104Z,99.90
2022-11-06T00:16:40.425Z,99.90
2022-11-06T00:19:08.259Z,99.90
2022-11-06T00:21:35.645Z,99.90
2022-11-06T00:24:05.055Z,99.90
2022-11-06T00:26:33.976Z,99.90
2022-11-06T00:29:01.340Z,99.90
2022-11-06T00:31:30.860Z,99.90
2022-11-06T00:33:59.301Z,99.90
2022-11-06T00:36:27.818Z,99.90
2022-11-06T00:38:56.128Z,99.90
2022-11-06T00:41:25.468Z,99.90
2022-11-06T00:44:02.795Z,99.90
2022-11-06T00:46:30.008Z,99.90
2022-11-06T00:48:57.033Z,99.90
2022-11-06T00:51:30.114Z,99.90
2022-11-06T00:54:01.754Z,99.90
2022-11-06T00:56:29.451Z,99.90
2022-11-06T00:58:58.804Z,99.90
2022-11-06T01:01:28.738Z,99.90
2022-11-06T01:04:04.169Z,99.90
2022-11-06T01:06:33.622Z,99.90
2022-11-06T01:09:00.838Z,99.90
2022-11-06T01:11:46.437Z,99.90
2022-11-06T01:14:19.323Z,99.90
2022-11-06T01:16:46.163Z,99.90
2022-11-06T01:19:14.927Z,99.90
2022-11-06T01:21:43.925Z,99.90
2022-11-06T01:24:18.787Z,99.90
2022-11-06T01:27:11.962Z,99.90
2022-11-06T01:29:33.604Z,99.90
2022-11-06T01:32:00.775Z,99.90
2022-11-06T01:34:28.060Z,99.90
2022-11-06T01:36:54.817Z,99.90
2022-11-06T01:39:21.610Z,99.90
2022-11-06T01:41:51.010Z,99.90
2022-11-06T01:44:36.184Z,99.90
2022-11-06T01:47:06.608Z,99.90
2022-11-06T01:49:37.543Z,99.90
2022-11-06T01:52:11.021Z,99.90
2022-11-06T01:54:40.894Z,99.90
2022-11-06T01:57:09.634Z,99.90
2022-11-06T01:59:40.006Z,99.90
2022-11-06T02:02:07.086Z,99.90
2022-11-06T02:04:36.553Z,99.90
2022-11-06T02:07:03.681Z,99.90
2022-11-06T02:09:30.716Z,99.90
2022-11-06T02:12:29.533Z,99.90
2022-11-06T02:15:13.324Z,99.90
2022-11-06T02:18:01.365Z,99.90
2022-11-06T02:21:05.957Z,99.90
2022-11-06T02:23:51.016Z,99.90
2022-11-06T02:26:57.130Z,99.90
2022-11-06T02:30:08.923Z,99.90
2022-11-06T02:33:01.500Z,99.90
2022-11-06T02:35:40.917Z,99.90
2022-11-06T02:38:11.487Z,99.90
2022-11-06T02:40:45.006Z,99.90
2022-11-06T02:43:14.354Z,99.90
2022-11-06T02:45:49.024Z,99.90
2022-11-06T02:48:21.161Z,99.90
2022-11-06T02:50:50.352Z,99.90
2022-11-06T02:53:21.275Z,99.90
2022-11-06T02:55:51.790Z,99.90
2022-11-06T02:58:24.612Z,99.90
2022-11-06T03:00:59.306Z,99.90
2022-11-06T03:03:31.950Z,99.90
2022-11-06T03:06:11.440Z,99.90
2022-11-06T03:08:54.671Z,99.90
2022-11-06T03:11:32.774Z,99.90
2022-11-06T03:14:05.390Z,99.90
2022-11-06T03:17:00.655Z,99.90
2022-11-06T03:19:32.577Z,99.90
2022-11-06T03:22:24.736Z,99.90
2022-11-06T03:25:03.472Z,99.90
2022-11-06T03:27:35.531Z,99.90
2022-11-06T03:30:09.561Z,99.90
2022-11-06T03:32:49.238Z,99.90
2022-11-06T03:35:28.035Z,99.90
2022-11-06T03:38:09.800Z,99.90
2022-11-06T03:40:43.605Z,99.90
2022-11-06T03:43:12.990Z,99.90
2022-11-06T03:45:41.696Z,99.90
2022-11-06T03:48:15.109Z,99.90
2022-11-06T03:50:54.266Z,99.90
2022-11-06T03:53:29.968Z,99.90
2022-11-06T03:56:12.231Z,99.90
2022-11-06T03:58:42.831Z,99.90
2022-11-06T04:01:12.291Z,99.90
2022-11-06T04:03:51.619Z,99.90
2022-11-06T04:06:22.135Z,99.90
2022-11-06T04:09:10.854Z,99.90
2022-11-06T04:11:58.991Z,99.90
2022-11-06T04:14:28.731Z,99.90
2022-11-06T04:17:01.004Z,99.90
2022-11-06T04:19:28.007Z,99.90
2022-11-06T04:22:19.130Z,99.90
2022-11-06T04:25:35.754Z,99.90
2022-11-06T04:28:31.738Z,99.90
2022-11-06T04:31:16.432Z,99.90
2022-11-06T04:33:47.634Z,99.90
2022-11-06T04:36:20.164Z,99.90
2022-11-06T04:38:59.226Z,99.90
2022-11-06T04:41:51.622Z,99.90
2022-11-06T04:44:29.171Z,99.90
2022-11-06T04:47:04.630Z,99.90
2022-11-06T04:49:35.568Z,99.90
2022-11-06T04:52:11.115Z,99.90
2022-11-06T04:54:38.840Z,99.90
2022-11-06T04:57:05.555Z,99.90
2022-11-06T04:59:35.728Z,99.90
2022-11-06T05:02:02.830Z,99.90
2022-11-06T05:04:29.562Z,99.90
2022-11-06T05:06:56.632Z,99.90
2022-11-06T05:09:23.863Z,99.90
2022-11-06T05:11:50.738Z,99.90
2022-11-06T05:14:17.620Z,99.90
2022-11-06T05:16:44.530Z,99.90
2022-11-06T05:19:11.465Z,99.90
2022-11-06T05:21:57.036Z,99.90
2022-11-06T05:24:23.768Z,99.90
2022-11-06T05:26:54.618Z,99.90
2022-11-06T05:29:24.846Z,99.90
2022-11-06T05:31:51.579Z,99.90
2022-11-06T05:34:18.341Z,99.90
2022-11-06T05:36:45.195Z,99.90
2022-11-06T05:39:12.199Z,99.90
2022-11-06T05:41:39.009Z,99.90
2022-11-06T05:44:05.917Z,99.90
2022-11-06T05:46:48.116Z,99.90
2022-11-06T05:49:17.155Z,99.90
2022-11-06T05:51:44.084Z,99.90
2022-11-06T05:54:10.951Z,99.90
2022-11-06T05:56:37.862Z,99.90
2022-11-06T05:59:04.718Z,99.90
2022-11-06T06:01:31.675Z,99.90
2022-11-06T06:03:58.565Z,99.90
2022-11-06T06:06:25.647Z,99.90
2022-11-06T06:08:52.309Z,99.90
2022-11-06T06:11:19.927Z,99.90
2022-11-06T06:13:48.280Z,99.90
2022-11-06T06:16:15.856Z,99.90
2022-11-06T06:18:42.725Z,99.90
2022-11-06T06:21:09.451Z,99.90
2022-11-06T06:23:36.233Z,99.90
2022-11-06T06:26:03.083Z,99.90
2022-11-06T06:28:29.827Z,99.90
2022-11-06T06:31:01.191Z,99.90
2022-11-06T06:33:28.654Z,99.90
2022-11-06T06:35:55.373Z,99.90
2022-11-06T06:38:22.625Z,99.90
2022-11-06T06:40:49.375Z,99.90
2022-11-06T06:43:16.046Z,99.90
2022-11-06T06:45:42.775Z,99.90
2022-11-06T06:48:09.587Z,99.90
2022-11-06T06:50:36.350Z,99.90
2022-11-06T06:53:03.722Z,99.90
2022-11-06T06:55:30.722Z,99.90
2022-11-06T06:58:01.876Z,99.90
2022-11-06T07:00:29.758Z,99.90
2022-11-06T07:02:56.991Z,99.90
2022-11-06T07:05:23.985Z,99.90
2022-11-06T07:07:50.878Z,99.90
2022-11-06T07:10:18.259Z,99.90
2022-11-06T07:12:45.212Z,99.90
2022-11-06T07:15:12.751Z,99.90
2022-11-06T07:17:39.717Z,99.90
2022-11-06T07:20:07.948Z,99.90
2022-11-06T07:22:37.251Z,99.90
2022-11-06T07:25:05.805Z,99.90
2022-11-06T07:27:33.513Z,99.90
2022-11-06T07:30:03.053Z,99.90
2022-11-06T07:32:30.221Z,99.90
2022-11-06T07:34:57.213Z,99.90
2022-11-06T07:37:23.964Z,99.90
2022-11-06T07:39:50.740Z,99.90
2022-11-06T07:42:17.539Z,99.90
2022-11-06T07:44:56.850Z,99.90
2022-11-06T07:47:23.608Z,99.90
2022-11-06T07:49:51.230Z,99.90
2022-11-06T07:52:18.119Z,99.90
2022-11-06T07:54:44.917Z,99.90
2022-11-06T07:57:11.637Z,99.90
2022-11-06T07:59:38.430Z,99.90
2022-11-06T08:02:05.651Z,99.90
2022-11-06T08:04:32.502Z,99.90
2022-11-06T08:06:59.386Z,99.90
2022-11-06T08:09:26.067Z,99.90
2022-11-06T08:11:52.794Z,99.90
2022-11-06T08:14:19.709Z,99.90
2022-11-06T08:16:46.464Z,99.90
2022-11-06T08:19:14.094Z,99.90
2022-11-06T08:21:41.228Z,99.90
2022-11-06T08:24:08.467Z,99.90
2022-11-06T08:26:35.353Z,99.90
2022-11-06T08:29:02.090Z,99.90
2022-11-06T08:31:29.847Z,99.90
2022-11-06T08:33:59.484Z,99.90
2022-11-06T08:36:29.092Z,99.90
2022-11-06T08:38:55.984Z,99.90
2022-11-06T08:41:22.815Z,99.90
2022-11-06T08:43:52.565Z,99.90
2022-11-06T08:46:19.251Z,99.90
2022-11-06T08:48:46.035Z,99.90
2022-11-06T08:51:12.749Z,99.90
2022-11-06T08:53:39.541Z,99.90
2022-11-06T08:56:06.724Z,99.90
2022-11-06T08:58:33.518Z,99.90
2022-11-06T09:01:00.311Z,99.90
2022-11-06T09:03:27.201Z,99.90
2022-11-06T09:05:53.895Z,99.90
2022-11-06T09:08:20.673Z,99.90
2022-11-06T09:10:47.538Z,99.50
2022-11-06T09:13:14.536Z,98.80
2022-11-06T09:15:41.519Z,97.30
2022-11-06T09:18:08.952Z,97.00
2022-11-06T09:20:36.257Z,96.40
2022-11-06T09:23:07.433Z,95.80
2022-11-06T09:25:34.340Z,95.60
2022-11-06T09:28:01.342Z,95.50
2022-11-06T09:30:32.334Z,95.00
2022-11-06T09:33:03.298Z,94.90
2022-11-06T09:35:32.393Z,94.30
2022-11-06T09:38:04.200Z,94.20
2022-11-06T09:40:35.734Z,94.20
2022-11-06T09:43:27.292Z,93.80
2022-11-06T09:46:22.407Z,93.80
2022-11-06T09:49:21.800Z,93.80
2022-11-06T09:52:07.206Z,93.60
2022-11-06T09:54:55.971Z,93.50
2022-11-06T09:57:42.789Z,93.10
2022-11-06T10:00:14.514Z,92.40
2022-11-06T10:02:46.978Z,92.20
2022-11-06T10:05:26.028Z,91.20
2022-11-06T10:07:58.867Z,91.00
2022-11-06T10:10:49.742Z,90.10
2022-11-06T10:13:51.494Z,90.50
2022-11-06T10:16:37.167Z,90.70
2022-11-06T10:19:23.317Z,91.00
2022-11-06T10:22:13.616Z,90.90
2022-11-06T10:25:09.646Z,91.20
2022-11-06T10:27:53.561Z,91.20
2022-11-06T10:30:20.584Z,90.90
2022-11-06T10:32:53.277Z,91.00
2022-11-06T10:35:20.483Z,90.40
2022-11-06T10:38:03.526Z,88.80
2022-11-06T10:40:32.515Z,88.00
2022-11-06T10:43:16.465Z,85.30
2022-11-06T10:45:49.715Z,83.20
2022-11-06T10:48:41.375Z,82.40
2022-11-06T10:51:29.922Z,82.90
2022-11-06T10:54:26.889Z,81.70
2022-11-06T10:57:14.827Z,80.60
2022-11-06T10:59:41.821Z,79.40
2022-11-06T11:02:20.583Z,79.20
2022-11-06T11:04:47.348Z,80.30
2022-11-06T11:07:21.395Z,78.20
2022-11-06T11:09:50.714Z,76.30
2022-11-06T11:12:30.332Z,76.40
2022-11-06T11:15:32.867Z,75.10
2022-11-06T11:18:09.009Z,73.80
2022-11-06T11:20:42.070Z,73.50
2022-11-06T11:23:19.333Z,72.10
2022-11-06T11:25:57.575Z,71.00
2022-11-06T11:28:36.554Z,71.70
2022-11-06T11:31:07.835Z,73.40
2022-11-06T11:33:35.216Z,74.30
2022-11-06T11:36:05.513Z,75.20
2022-11-06T11:38:35.168Z,76.20
2022-11-06T11:41:19.989Z,75.10
2022-11-06T11:44:04.896Z,74.50
2022-11-06T11:46:32.700Z,73.10
2022-11-06T11:48:59.851Z,72.70
2022-11-06T11:51:44.742Z,71.60
2022-11-06T11:54:11.408Z,70.90
2022-11-06T11:57:06.591Z,69.70
2022-11-06T11:59:41.278Z,68.70
2022-11-06T12:02:26.773Z,69.60
2022-11-06T12:04:59.137Z,73.30
2022-11-06T12:07:30.048Z,76.30
2022-11-06T12:09:58.458Z,80.20
2022-11-06T12:12:31.256Z,84.00
2022-11-06T12:15:08.745Z,87.10
2022-11-06T12:17:39.652Z,90.30
2022-11-06T12:20:15.293Z,91.00
2022-11-06T12:22:45.755Z,91.40
2022-11-06T12:25:33.176Z,92.50
2022-11-06T12:28:01.875Z,92.70
2022-11-06T12:30:32.912Z,93.10
2022-11-06T12:33:02.988Z,93.90
2022-11-06T12:35:38.464Z,93.70
2022-11-06T12:38:20.090Z,94.30
2022-11-06T12:40:55.354Z,94.40
2022-11-06T12:43:46.207Z,94.00
2022-11-06T12:46:37.939Z,93.50
2022-11-06T12:49:32.330Z,93.40
2022-11-06T12:52:04.990Z,92.60
2022-11-06T12:55:09.416Z,91.20
2022-11-06T12:57:38.848Z,90.90
2022-11-06T13:00:11.706Z,91.10
2022-11-06T13:03:03.561Z,91.80
2022-11-06T13:05:59.334Z,92.30
2022-11-06T13:08:57.722Z,92.90
2022-11-06T13:11:53.807Z,94.00
2022-11-06T13:14:21.044Z,94.70
2022-11-06T13:17:02.929Z,95.50
2022-11-06T13:19:32.472Z,96.70
2022-11-06T13:22:14.630Z,96.60
2022-11-06T13:24:56.076Z,97.40
2022-11-06T13:27:32.037Z,97.60
2022-11-06T13:30:20.077Z,97.50
2022-11-06T13:32:53.900Z,96.20
2022-11-06T13:35:22.902Z,95.80
2022-11-06T13:37:51.136Z,95.70
2022-11-06T13:40:47.047Z,95.50
2022-11-06T13:43:24.187Z,95.10
2022-11-06T13:46:09.651Z,95.50
2022-11-06T13:48:45.347Z,96.30
2022-11-06T13:51:49.719Z,96.60
2022-11-06T13:54:37.974Z,97.60
2022-11-06T13:57:19.388Z,98.70
2022-11-06T14:00:24.770Z,99.50
2022-11-06T14:02:51.888Z,99.90
2022-11-06T14:05:21.621Z,99.90
2022-11-06T14:07:50.682Z,99.90
2022-11-06T14:10:23.249Z,99.90
2022-11-06T14:12:50.697Z,99.90
2022-11-06T14:15:20.135Z,99.90
2022-11-06T14:17:58.908Z,99.90
2022-11-06T14:20:39.457Z,99.90
2022-11-06T14:23:30.800Z,99.90
2022-11-06T14:26:02.996Z,99.90
2022-11-06T14:28:34.816Z,99.90
2022-11-06T14:31:23.751Z,99.90
2022-11-06T14:33:49.430Z,99.90
2022-11-06T14:36:25.235Z,99.90
2022-11-06T14:38:55.262Z,99.90
2022-11-06T14:41:34.789Z,99.90
2022-11-06T14:44:26.451Z,99.90
2022-11-06T14:47:00.161Z,99.90
2022-11-06T14:49:42.179Z,99.90
2022-11-06T14:52:12.856Z,99.90
2022-11-06T14:54:42.367Z,99.90
2022-11-06T14:57:15.819Z,99.90
2022-11-06T14:59:43.454Z,99.90
2022-11-06T15:02:16.515Z,99.90
2022-11-06T15:04:53.752Z,99.90
2022-11-06T15:08:15.600Z,99.90
2022-11-06T15:10:42.881Z,99.90
2022-11-06T15:13:24.073Z,99.90
2022-11-06T15:15:55.897Z,99.90
2022-11-06T15:18:24.741Z,99.90
2022-11-06T15:21:04.840Z,99.90
2022-11-06T15:23:42.674Z,99.90
2022-11-06T15:26:32.233Z,99.90
2022-11-06T15:29:16.891Z,99.90
2022-11-06T15:31:47.086Z,99.90
2022-11-06T15:34:22.918Z,99.90
2022-11-06T15:37:10.872Z,99.90
2022-11-06T15:39:42.469Z,99.90
2022-11-06T15:42:24.599Z,99.90
2022-11-06T15:44:52.338Z,99.90
2022-11-06T15:47:23.874Z,99.90
2022-11-06T15:50:15.786Z,99.90
2022-11-06T15:52:44.171Z,99.90
2022-11-06T15:55:27.413Z,99.90
2022-11-06T15:57:55.054Z,99.90
2022-11-06T16:00:24.781Z,99.90
2022-11-06T16:02:59.091Z,99.90
2022-11-06T16:05:28.704Z,99.90
2022-11-06T16:07:57.771Z,99.90
2022-11-06T16:10:25.308Z,99.90
2022-11-06T16:12:54.583Z,99.90
2022-11-06T16:15:43.864Z,99.90
2022-11-06T16:18:41.053Z,99.90
2022-11-06T16:21:12.494Z,99.90
2022-11-06T16:23:45.197Z,99.90
2022-11-06T16:26:33.563Z,99.90
2022-11-06T16:29:01.270Z,99.90
2022-11-06T16:31:30.499Z,99.90
2022-11-06T16:34:03.425Z,99.90
2022-11-06T16:36:51.403Z,99.90
2022-11-06T16:39:35.377Z,99.90
2022-11-06T16:42:16.892Z,99.90
2022-11-06T16:44:47.921Z,99.90
2022-11-06T16:47:24.328Z,99.90
2022-11-06T16:49:56.684Z,99.90
2022-11-06T16:52:31.490Z,99.90
2022-11-06T16:55:18.768Z,99.90
2022-11-06T16:57:58.559Z,99.90
2022-11-06T17:00:29.907Z,99.90
2022-11-06T17:03:12.143Z,99.90
2022-11-06T17:05:39.693Z,99.90
2022-11-06T17:08:18.175Z,99.90
2022-11-06T17:10:46.087Z,99.90
2022-11-06T17:13:31.694Z,99.90
2022-11-06T17:16:04.859Z,99.90
2022-11-06T17:18:35.100Z,99.90
2022-11-06T17:21:23.695Z,99.90
2022-11-06T17:23:53.034Z,99.90
2022-11-06T17:26:31.478Z,99.90
2022-11-06T17:28:59.853Z,99.90
2022-11-06T17:32:04.346Z,99.90
2022-11-06T17:34:31.711Z,99.90
2022-11-06T17:36:59.068Z,99.90
2022-11-06T17:39:26.296Z,99.90
2022-11-06T17:42:00.826Z,99.90
2022-11-06T17:44:27.981Z,99.90
2022-11-06T17:46:58.384Z,99.90
2022-11-06T17:49:28.527Z,99.90
2022-11-06T17:52:00.065Z,99.90
2022-11-06T17:54:32.627Z,99.90
2022-11-06T17:57:02.353Z,99.90
2022-11-06T17:59:31.759Z,99.90
2022-11-06T18:01:59.860Z,99.90
2022-11-06T18:04:51.287Z,99.90
2022-11-06T18:07:35.361Z,99.90
2022-11-06T18:10:03.036Z,99.90
2022-11-06T18:12:30.407Z,99.90
2022-11-06T18:14:58.005Z,99.90
2022-11-06T18:17:28.009Z,99.90
2022-11-06T18:19:55.334Z,99.90
2022-11-06T18:22:22.491Z,99.90
2022-11-06T18:24:51.619Z,99.90
2022-11-06T18:27:18.984Z,99.90
2022-11-06T18:29:49.474Z,99.90
2022-11-06T18:32:18.271Z,99.90
2022-11-06T18:34:45.539Z,99.90
2022-11-06T18:37:13.240Z,99.90
2022-11-06T18:39:40.261Z,99.90
2022-11-06T18:42:07.832Z,99.90
2022-11-06T18:44:40.785Z,99.90
2022-11-06T18:47:08.219Z,99.90
2022-11-06T18:49:35.176Z,99.90
2022-11-06T18:52:04.422Z,99.90
2022-11-06T18:54:31.360Z,99.90
2022-11-06T18:56:58.077Z,99.90
2022-11-06T18:59:25.185Z,99.90
2022-11-06T19:01:52.994Z,99.90
2022-11-06T19:04:21.853Z,99.90
2022-11-06T19:06:50.211Z,99.90
2022-11-06T19:09:17.908Z,99.90
2022-11-06T19:11:48.619Z,99.90
2022-11-06T19:14:17.390Z,99.90
2022-11-06T19:16:45.193Z,99.90
2022-11-06T19:19:12.574Z,99.90
2022-11-06T19:21:42.778Z,99.90
2022-11-06T19:24:09.845Z,99.90
2022-11-06T19:26:36.692Z,99.90
2022-11-06T19:29:05.799Z,99.90
2022-11-06T19:31:33.749Z,99.90
2022-11-06T19:34:02.392Z,99.90
2022-11-06T19:36:33.120Z,99.90
2022-11-06T19:39:00.957Z,99.90
2022-11-06T19:41:29.479Z,99.90
2022-11-06T19:43:56.734Z,99.90
2022-11-06T19:46:27.260Z,99.90
2022-11-06T19:48:58.065Z,99.90
2022-11-06T19:51:25.799Z,99.90
2022-11-06T19:53:55.143Z,99.90
2022-11-06T19:56:22.432Z,99.90
2022-11-06T19:58:50.637Z,99.90
2022-11-06T20:01:20.959Z,99.90
2022-11-06T20:03:48.049Z,99.90
2022-11-06T20:06:15.193Z,99.90
2022-11-06T20:08:42.541Z,99.90
2022-11-06T20:11:14.651Z,99.90
2022-11-06T20:13:42.652Z,99.90
2022-11-06T20:16:13.019Z,99.90
2022-11-06T20:18:39.926Z,99.90
2022-11-06T20:21:10.027Z,99.90
2022-11-06T20:23:37.469Z,99.90
2022-11-06T20:26:05.476Z,99.90
2022-11-06T20:28:33.579Z,99.90
2022-11-06T20:31:05.220Z,99.90
2022-11-06T20:33:32.021Z,99.90
2022-11-06T20:35:58.755Z,99.90
2022-11-06T20:38:25.875Z,99.90
2022-11-06T20:40:56.959Z,99.90
2022-11-06T20:43:23.805Z,99.90
2022-11-06T20:45:50.735Z,99.90
2022-11-06T20:48:17.432Z,99.90
2022-11-06T20:50:44.228Z,99.90
2022-11-06T20:53:17.161Z,99.90
2022-11-06T20:55:46.727Z,99.90
2022-11-06T20:58:13.387Z,99.90
2022-11-06T21:00:40.233Z,99.90
2022-11-06T21:03:06.931Z,99.90
2022-11-06T21:05:35.113Z,99.90
2022-11-06T21:08:02.252Z,99.90
2022-11-06T21:10:29.142Z,99.90
2022-11-06T21:12:56.678Z,99.90
2022-11-06T21:15:23.525Z,99.90
2022-11-06T21:17:50.302Z,99.90
2022-11-06T21:20:22.435Z,99.90
2022-11-06T21:22:49.553Z,99.90
2022-11-06T21:25:16.557Z,99.90
2022-11-06T21:27:43.318Z,99.90
2022-11-06T21:30:11.101Z,99.90
2022-11-06T21:32:37.904Z,99.90
2022-11-06T21:35:08.671Z,99.90
2022-11-06T21:37:35.552Z,99.90
2022-11-06T21:40:02.443Z,99.90
2022-11-06T21:42:29.281Z,99.90
2022-11-06T21:44:56.401Z,99.90
2022-11-06T21:47:23.280Z,99.90
2022-11-06T21:49:54.019Z,99.90
2022-11-06T21:52:40.846Z,99.90
2022-11-06T21:55:28.600Z,99.90
2022-11-06T21:57:55.361Z,99.90
2022-11-06T22:00:22.098Z,99.90
2022-11-06T22:02:50.971Z,99.90
2022-11-06T22:05:18.220Z,99.90
2022-11-06T22:07:45.055Z,99.90
2022-11-06T22:10:11.885Z,99.90
2022-11-06T22:12:38.650Z,99.90
2022-11-06T22:15:05.880Z,99.90
2022-11-06T22:17:32.667Z,99.90
2022-11-06T22:19:59.516Z,99.90
2022-11-06T22:22:26.351Z,99.90
2022-11-06T22:24:53.049Z,99.90
2022-11-06T22:27:20.009Z,99.90
2022-11-06T22:29:47.074Z,99.90
2022-11-06T22:32:13.879Z,99.90
2022-11-06T22:34:40.684Z,99.90
2022-11-06T22:37:07.570Z,99.90
2022-11-06T22:39:34.446Z,99.90
2022-11-06T22:42:01.438Z,99.90
2022-11-06T22:44:33.185Z,99.90
2022-11-06T22:47:01.149Z,99.90
2022-11-06T22:49:28.297Z,99.90
2022-11-06T22:51:55.018Z,99.90
2022-11-06T22:54:22.485Z,99.90
2022-11-06T22:56:49.323Z,99.90
2022-11-06T22:59:16.081Z,99.90
2022-11-06T23:01:43.433Z,99.90
2022-11-06T23:04:17.309Z,99.90
2022-11-06T23:06:45.405Z,99.90
2022-11-06T23:09:13.080Z,99.90
2022-11-06T23:11:41.225Z,99.90
2022-11-06T23:14:09.440Z,99.90
2022-11-06T23:16:55.140Z,99.90
2022-11-06T23:19:21.966Z,99.90
2022-11-06T23:21:48.969Z,99.90
2022-11-06T23:24:15.790Z,99.90
2022-11-06T23:26:44.223Z,99.90
2022-11-06T23:29:11.140Z,99.90
2022-11-06T23:31:38.040Z,99.90
2022-11-06T23:34:04.864Z,99.90
2022-11-06T23:36:31.585Z,99.90
2022-11-06T23:38:58.398Z,99.90
2022-11-06T23:41:45.418Z,99.90
2022-11-06T23:44:32.996Z,99.90
2022-11-06T23:47:00.259Z,99.90
2022-11-06T23:49:27.258Z,99.90
2022-11-06T23:51:53.963Z,99.90
2022-11-06T23:54:20.834Z,99.90
2022-11-06T23:56:47.632Z,99.90
2022-11-06T23:59:14.459Z,99.90
