createdAt,value
2018-12-07T00:00:05.625Z,11.60
2018-12-07T00:02:46.005Z,11.70
2018-12-07T00:05:22.480Z,11.70
2018-12-07T00:15:56.302Z,11.70
2018-12-07T00:18:36.181Z,11.70
2018-12-07T00:21:09.190Z,11.80
2018-12-07T00:23:39.629Z,11.70
2018-12-07T00:26:17.891Z,11.70
2018-12-07T00:28:54.507Z,11.70
2018-12-07T00:31:30.473Z,11.70
2018-12-07T00:34:01.951Z,11.70
2018-12-07T00:36:40.682Z,11.70
2018-12-07T00:39:16.011Z,11.80
2018-12-07T00:41:51.468Z,11.70
2018-12-07T00:44:22.514Z,11.80
2018-12-07T00:46:51.415Z,11.80
2018-12-07T00:49:20.199Z,11.80
2018-12-07T00:51:49.037Z,11.80
2018-12-07T00:54:17.820Z,11.80
2018-12-07T00:56:47.606Z,11.80
2018-12-07T00:59:30.698Z,11.80
2018-12-07T01:02:14.344Z,11.80
2018-12-07T01:04:51.777Z,11.80
2018-12-07T01:07:28.175Z,11.80
2018-12-07T01:10:08.541Z,11.80
2018-12-07T01:12:49.887Z,11.80
2018-12-07T01:15:22.011Z,11.80
2018-12-07T01:20:41.713Z,11.80
2018-12-07T01:26:06.448Z,11.80
2018-12-07T01:28:37.962Z,11.80
2018-12-07T01:31:12.804Z,11.80
2018-12-07T01:33:45.672Z,11.80
2018-12-07T01:36:39.244Z,11.80
2018-12-07T01:39:09.196Z,11.70
2018-12-07T01:42:02.429Z,11.80
2018-12-07T01:44:34.835Z,11.80
2018-12-07T01:52:47.226Z,11.80
2018-12-07T01:55:23.058Z,11.80
2018-12-07T01:58:13.830Z,11.80
2018-12-07T02:00:58.474Z,11.80
2018-12-07T02:06:23.728Z,11.70
2018-12-07T02:08:59.427Z,11.70
2018-12-07T02:11:42.232Z,11.70
2018-12-07T02:14:11.670Z,11.70
2018-12-07T02:16:44.681Z,11.70
2018-12-07T02:22:16.996Z,11.70
2018-12-07T02:24:46.601Z,11.70
2018-12-07T02:27:19.829Z,11.70
2018-12-07T02:32:50.384Z,11.70
2018-12-07T02:35:24.201Z,11.60
2018-12-07T02:40:36.880Z,11.60
2018-12-07T02:43:17.461Z,11.60
2018-12-07T02:45:49.105Z,11.60
2018-12-07T02:48:24.589Z,11.60
2018-12-07T02:51:06.211Z,11.50
2018-12-07T02:53:45.110Z,11.50
2018-12-07T02:56:31.976Z,11.60
2018-12-07T02:59:07.933Z,11.60
2018-12-07T03:01:50.804Z,11.50
2018-12-07T03:04:21.648Z,11.50
2018-12-07T03:06:50.599Z,11.50
2018-12-07T03:09:19.473Z,11.50
2018-12-07T03:11:48.360Z,11.50
2018-12-07T03:14:17.240Z,11.50
2018-12-07T03:16:46.028Z,11.50
2018-12-07T03:19:15.006Z,11.50
2018-12-07T03:21:43.936Z,11.40
2018-12-07T03:24:12.770Z,11.50
2018-12-07T03:26:41.572Z,11.50
2018-12-07T03:29:10.427Z,11.50
2018-12-07T03:31:39.215Z,11.50
2018-12-07T03:34:08.164Z,11.50
2018-12-07T03:36:36.967Z,11.40
2018-12-07T03:39:06.722Z,11.40
2018-12-07T03:41:36.840Z,11.40
2018-12-07T03:44:05.707Z,11.50
2018-12-07T03:46:34.611Z,11.40
2018-12-07T03:49:03.421Z,11.50
2018-12-07T03:51:32.201Z,11.40
2018-12-07T03:54:01.120Z,11.40
2018-12-07T03:56:29.919Z,11.40
2018-12-07T03:58:58.693Z,11.50
2018-12-07T04:01:27.523Z,11.50
2018-12-07T04:03:56.425Z,11.50
2018-12-07T04:06:26.231Z,11.50
2018-12-07T04:08:55.104Z,11.50
2018-12-07T04:11:24.002Z,11.50
2018-12-07T04:13:52.976Z,11.50
2018-12-07T04:16:21.787Z,11.50
2018-12-07T04:18:50.583Z,11.50
2018-12-07T04:21:19.476Z,11.50
2018-12-07T04:23:48.256Z,11.50
2018-12-07T04:26:17.042Z,11.60
2018-12-07T04:28:45.960Z,11.50
2018-12-07T04:31:14.784Z,11.60
2018-12-07T04:33:43.594Z,11.60
2018-12-07T04:36:12.471Z,11.60
2018-12-07T04:38:41.261Z,11.60
2018-12-07T04:41:10.152Z,11.60
2018-12-07T04:43:39.014Z,11.70
2018-12-07T04:46:09.838Z,11.70
2018-12-07T04:48:38.764Z,11.70
2018-12-07T04:51:07.614Z,11.70
2018-12-07T04:53:36.585Z,11.80
2018-12-07T04:56:05.419Z,11.80
2018-12-07T04:58:34.302Z,11.80
2018-12-07T05:01:03.244Z,11.90
2018-12-07T05:03:32.200Z,11.90
2018-12-07T05:06:06.847Z,11.90
2018-12-07T05:08:35.687Z,11.90
2018-12-07T05:11:04.720Z,11.90
2018-12-07T05:13:33.525Z,11.90
2018-12-07T05:16:02.533Z,12.00
2018-12-07T05:18:33.763Z,11.90
2018-12-07T05:23:47.078Z,12.00
2018-12-07T05:26:16.704Z,12.00
2018-12-07T05:28:52.137Z,12.00
2018-12-07T05:31:22.998Z,12.00
2018-12-07T05:33:58.018Z,12.00
2018-12-07T05:39:16.445Z,12.00
2018-12-07T05:41:54.121Z,12.00
2018-12-07T05:44:33.593Z,12.00
2018-12-07T05:47:25.165Z,12.10
2018-12-07T05:49:59.795Z,12.10
2018-12-07T05:52:34.614Z,12.10
2018-12-07T05:57:47.086Z,12.10
2018-12-07T06:00:27.244Z,12.10
2018-12-07T06:03:04.918Z,12.10
2018-12-07T06:05:41.674Z,12.10
2018-12-07T06:08:14.395Z,12.10
2018-12-07T06:10:47.821Z,12.10
2018-12-07T06:13:31.390Z,12.10
2018-12-07T06:18:46.060Z,12.10
2018-12-07T06:21:27.209Z,12.00
2018-12-07T06:24:01.178Z,12.00
2018-12-07T06:26:36.537Z,12.10
2018-12-07T06:29:09.989Z,12.10
2018-12-07T06:34:30.982Z,12.10
2018-12-07T06:37:00.157Z,12.00
2018-12-07T06:39:37.215Z,12.00
2018-12-07T06:42:07.397Z,12.00
2018-12-07T06:44:42.719Z,12.00
2018-12-07T06:47:11.514Z,12.00
2018-12-07T06:49:40.299Z,12.10
2018-12-07T06:52:09.083Z,12.10
2018-12-07T06:54:37.953Z,12.10
2018-12-07T06:57:06.896Z,12.10
2018-12-07T06:59:35.825Z,12.10
2018-12-07T07:02:05.887Z,12.10
2018-12-07T07:04:34.857Z,12.10
2018-12-07T07:07:05.234Z,12.10
2018-12-07T07:09:34.319Z,12.10
2018-12-07T07:12:03.307Z,12.10
2018-12-07T07:14:32.207Z,12.10
2018-12-07T07:17:01.026Z,12.10
2018-12-07T07:19:29.869Z,12.10
2018-12-07T07:21:59.169Z,12.10
2018-12-07T07:24:28.052Z,12.10
2018-12-07T07:26:56.863Z,12.00
2018-12-07T07:29:25.668Z,12.00
2018-12-07T07:31:54.591Z,12.00
2018-12-07T07:34:23.509Z,12.00
2018-12-07T07:36:52.299Z,12.00
2018-12-07T07:39:21.094Z,12.00
2018-12-07T07:41:49.886Z,12.00
2018-12-07T07:44:18.844Z,12.00
2018-12-07T07:46:48.022Z,12.00
2018-12-07T07:49:16.896Z,12.00
2018-12-07T07:51:47.146Z,12.10
2018-12-07T07:54:22.996Z,12.00
2018-12-07T07:59:38.436Z,12.00
2018-12-07T08:02:11.988Z,12.00
2018-12-07T08:04:46.459Z,12.10
2018-12-07T08:10:12.039Z,12.00
2018-12-07T08:12:44.882Z,12.10
2018-12-07T08:15:26.959Z,12.10
2018-12-07T08:18:00.898Z,12.20
2018-12-07T08:20:46.375Z,12.20
2018-12-07T08:23:19.971Z,12.20
2018-12-07T08:25:48.827Z,12.30
2018-12-07T08:28:17.644Z,12.30
2018-12-07T08:30:46.525Z,12.40
2018-12-07T08:33:15.302Z,12.40
2018-12-07T08:35:44.178Z,12.40
2018-12-07T08:38:13.070Z,12.40
2018-12-07T08:40:42.088Z,12.40
2018-12-07T08:43:10.958Z,12.40
2018-12-07T08:45:39.763Z,12.40
2018-12-07T08:48:08.686Z,12.50
2018-12-07T08:50:37.587Z,12.40
2018-12-07T08:53:06.483Z,12.50
2018-12-07T08:55:35.330Z,12.50
2018-12-07T08:58:04.776Z,12.50
2018-12-07T09:00:33.601Z,12.50
2018-12-07T09:03:02.591Z,12.50
2018-12-07T09:05:31.410Z,12.50
2018-12-07T09:08:00.231Z,12.50
2018-12-07T09:10:29.020Z,12.50
2018-12-07T09:12:57.826Z,12.50
2018-12-07T09:15:27.747Z,12.50
2018-12-07T09:17:56.571Z,12.50
2018-12-07T09:20:26.570Z,12.50
2018-12-07T09:22:55.602Z,12.50
2018-12-07T09:25:24.454Z,12.50
2018-12-07T09:27:53.635Z,12.50
2018-12-07T09:30:23.323Z,12.50
2018-12-07T09:32:52.155Z,12.50
2018-12-07T09:35:21.074Z,12.50
2018-12-07T09:37:49.883Z,12.40
2018-12-07T09:40:38.306Z,12.40
2018-12-07T09:43:22.375Z,12.50
2018-12-07T09:49:02.839Z,12.50
2018-12-07T09:51:31.782Z,12.50
2018-12-07T09:54:00.619Z,12.50
2018-12-07T09:56:30.475Z,12.50
2018-12-07T09:59:10.384Z,12.50
2018-12-07T10:01:39.243Z,12.40
2018-12-07T10:04:09.375Z,12.40
2018-12-07T10:06:38.220Z,12.40
2018-12-07T10:09:08.095Z,12.40
2018-12-07T10:11:42.150Z,12.30
2018-12-07T10:14:10.996Z,12.30
2018-12-07T10:16:42.956Z,12.30
2018-12-07T10:19:11.847Z,12.20
2018-12-07T10:21:46.567Z,12.20
2018-12-07T10:24:22.597Z,12.20
2018-12-07T10:30:15.374Z,12.10
2018-12-07T10:32:45.154Z,12.10
2018-12-07T10:35:14.375Z,12.10
2018-12-07T10:37:43.159Z,12.10
2018-12-07T10:40:12.027Z,12.10
2018-12-07T10:42:40.915Z,12.10
2018-12-07T10:45:09.739Z,12.10
2018-12-07T10:47:38.602Z,12.10
2018-12-07T10:50:07.626Z,12.20
2018-12-07T10:52:36.434Z,12.20
2018-12-07T10:55:05.593Z,12.20
2018-12-07T10:57:45.720Z,12.20
2018-12-07T11:00:23.077Z,12.20
2018-12-07T11:03:05.634Z,12.30
2018-12-07T11:06:04.009Z,12.30
2018-12-07T11:11:34.502Z,12.30
2018-12-07T11:14:13.294Z,12.20
2018-12-07T11:16:55.969Z,12.20
2018-12-07T11:19:30.615Z,12.20
2018-12-07T11:24:34.231Z,12.20
2018-12-07T11:27:14.341Z,12.20
2018-12-07T11:29:57.085Z,12.10
2018-12-07T11:32:51.465Z,12.10
2018-12-07T11:35:28.699Z,12.10
2018-12-07T11:38:03.025Z,12.10
2018-12-07T11:43:26.517Z,12.00
2018-12-07T11:46:10.308Z,12.00
2018-12-07T11:48:53.897Z,12.00
2018-12-07T11:51:50.821Z,12.10
2018-12-07T11:54:19.614Z,12.10
2018-12-07T11:56:48.409Z,12.20
2018-12-07T11:59:23.709Z,12.30
2018-12-07T12:04:47.894Z,12.50
2018-12-07T12:07:21.591Z,12.60
2018-12-07T12:12:33.162Z,12.60
2018-12-07T12:15:02.119Z,12.60
2018-12-07T12:17:30.895Z,12.60
2018-12-07T12:19:59.711Z,12.50
2018-12-07T12:22:36.007Z,12.50
2018-12-07T12:27:52.782Z,12.40
2018-12-07T12:30:32.647Z,12.40
2018-12-07T12:33:12.557Z,12.30
2018-12-07T12:35:44.940Z,12.30
2018-12-07T12:38:26.847Z,12.30
2018-12-07T12:40:57.207Z,12.30
2018-12-07T12:43:48.843Z,12.20
2018-12-07T12:46:22.093Z,12.10
2018-12-07T12:48:50.980Z,12.00
2018-12-07T12:51:19.833Z,12.00
2018-12-07T12:53:48.682Z,11.90
2018-12-07T12:56:17.551Z,11.90
2018-12-07T12:58:46.376Z,11.80
2018-12-07T13:01:15.205Z,11.80
2018-12-07T13:03:44.013Z,11.70
2018-12-07T13:06:12.859Z,11.70
2018-12-07T13:08:41.728Z,11.70
2018-12-07T13:11:10.634Z,11.70
2018-12-07T13:13:39.452Z,11.60
2018-12-07T13:16:08.287Z,11.60
2018-12-07T13:18:37.103Z,11.60
2018-12-07T13:21:05.990Z,11.60
2018-12-07T13:23:34.793Z,11.60
2018-12-07T13:26:03.752Z,11.60
2018-12-07T13:28:32.550Z,11.60
2018-12-07T13:31:01.366Z,11.50
2018-12-07T13:33:30.239Z,11.50
2018-12-07T13:35:59.159Z,11.50
2018-12-07T13:38:28.123Z,11.50
2018-12-07T13:40:57.019Z,11.50
2018-12-07T13:43:25.853Z,11.50
2018-12-07T13:45:55.725Z,11.50
2018-12-07T13:48:24.860Z,11.50
2018-12-07T13:51:02.783Z,11.50
2018-12-07T13:56:16.594Z,11.40
2018-12-07T13:58:57.438Z,11.40
2018-12-07T14:01:37.551Z,11.40
2018-12-07T14:14:26.931Z,11.40
2018-12-07T14:16:55.973Z,11.40
2018-12-07T14:19:43.513Z,11.30
2018-12-07T14:22:26.510Z,11.30
2018-12-07T14:28:10.690Z,11.30
2018-12-07T14:30:39.665Z,11.30
2018-12-07T14:33:08.873Z,11.30
2018-12-07T14:35:37.795Z,11.30
2018-12-07T14:38:07.771Z,11.30
2018-12-07T14:48:38.982Z,11.30
2018-12-07T14:51:08.245Z,11.30
2018-12-07T14:53:41.803Z,11.30
2018-12-07T14:56:22.508Z,11.30
2018-12-07T14:58:53.805Z,11.30
2018-12-07T15:01:36.745Z,11.30
2018-12-07T15:04:11.975Z,11.30
2018-12-07T15:06:54.694Z,11.30
2018-12-07T15:09:30.001Z,11.30
2018-12-07T15:12:08.435Z,11.30
2018-12-07T15:14:49.146Z,10.80
2018-12-07T15:17:20.181Z,9.90
2018-12-07T15:19:59.670Z,9.40
2018-12-07T15:22:36.955Z,9.10
2018-12-07T15:25:07.031Z,8.90
2018-12-07T15:30:45.304Z,8.80
2018-12-07T15:33:21.167Z,8.80
2018-12-07T15:36:26.222Z,8.80
2018-12-07T15:39:17.458Z,8.80
2018-12-07T15:41:47.542Z,8.80
2018-12-07T15:44:16.371Z,8.80
2018-12-07T15:46:45.467Z,8.80
2018-12-07T15:49:14.620Z,8.80
2018-12-07T15:51:44.310Z,8.70
2018-12-07T15:54:15.401Z,8.60
2018-12-07T15:56:58.326Z,8.50
2018-12-07T15:59:48.295Z,8.40
2018-12-07T16:05:05.694Z,8.30
2018-12-07T16:07:43.853Z,8.20
2018-12-07T16:15:47.701Z,8.00
2018-12-07T16:21:28.481Z,8.00
2018-12-07T16:29:35.231Z,7.90
2018-12-07T16:34:53.199Z,7.90
2018-12-07T16:37:24.879Z,7.90
2018-12-07T16:42:42.825Z,7.80
2018-12-07T16:45:20.845Z,7.80
2018-12-07T16:47:56.874Z,7.80
2018-12-07T16:51:09.172Z,7.90
2018-12-07T16:53:48.196Z,7.90
2018-12-07T16:56:24.159Z,7.90
2018-12-07T16:59:06.142Z,7.90
2018-12-07T17:04:25.954Z,7.70
2018-12-07T17:07:07.145Z,7.80
2018-12-07T17:12:44.850Z,7.70
2018-12-07T17:15:23.907Z,7.70
2018-12-07T17:18:02.073Z,7.60
2018-12-07T17:20:48.973Z,7.60
2018-12-07T17:23:30.277Z,7.60
2018-12-07T17:26:29.149Z,7.60
2018-12-07T17:29:15.365Z,7.60
2018-12-07T17:32:00.156Z,7.70
2018-12-07T17:37:37.835Z,7.60
2018-12-07T17:40:16.682Z,7.70
2018-12-07T17:43:01.732Z,7.80
2018-12-07T17:45:34.986Z,8.00
2018-12-07T17:48:20.426Z,8.20
2018-12-07T17:50:52.366Z,8.30
2018-12-07T17:53:29.680Z,8.30
2018-12-07T17:55:59.941Z,8.10
2018-12-07T17:58:38.597Z,7.90
2018-12-07T18:01:18.017Z,7.80
2018-12-07T18:04:04.962Z,7.70
2018-12-07T18:06:50.939Z,7.70
2018-12-07T18:09:29.911Z,7.70
2018-12-07T18:12:09.795Z,7.70
2018-12-07T18:14:52.224Z,7.70
2018-12-07T18:20:28.853Z,7.60
2018-12-07T18:25:56.933Z,7.70
2018-12-07T18:28:33.912Z,7.80
2018-12-07T18:37:00.059Z,8.00
2018-12-07T18:39:37.960Z,8.20
2018-12-07T18:42:14.185Z,8.20
2018-12-07T18:44:50.510Z,8.20
2018-12-07T18:47:39.892Z,8.30
2018-12-07T18:50:14.543Z,8.30
2018-12-07T18:52:49.079Z,8.30
2018-12-07T18:55:26.915Z,8.30
2018-12-07T18:58:05.147Z,8.40
2018-12-07T19:00:48.288Z,8.40
2018-12-07T19:03:27.974Z,8.30
2018-12-07T19:05:57.695Z,8.40
2018-12-07T19:11:21.844Z,8.30
2018-12-07T19:13:55.369Z,8.40
2018-12-07T19:16:41.813Z,8.50
2018-12-07T19:19:23.387Z,8.50
2018-12-07T19:24:34.226Z,8.60
2018-12-07T19:29:57.303Z,8.60
2018-12-07T19:32:28.206Z,8.50
2018-12-07T19:35:02.063Z,8.50
2018-12-07T19:37:39.147Z,8.40
2018-12-07T19:40:17.961Z,8.40
2018-12-07T19:42:50.871Z,8.30
2018-12-07T19:45:23.252Z,8.30
2018-12-07T19:47:58.380Z,8.40
2018-12-07T19:50:30.265Z,8.40
2018-12-07T19:53:21.592Z,8.40
2018-12-07T19:56:01.183Z,8.50
2018-12-07T19:58:39.756Z,8.50
2018-12-07T20:01:30.986Z,8.60
2018-12-07T20:04:04.184Z,8.60
2018-12-07T20:06:40.202Z,8.70
2018-12-07T20:09:33.078Z,8.70
2018-12-07T20:12:11.599Z,8.70
2018-12-07T20:14:42.141Z,8.70
2018-12-07T20:17:17.729Z,8.60
2018-12-07T20:19:56.142Z,8.60
2018-12-07T20:22:33.795Z,8.60
2018-12-07T20:25:07.519Z,8.60
2018-12-07T20:27:49.524Z,8.60
2018-12-07T20:30:19.523Z,8.60
2018-12-07T20:33:02.225Z,8.50
2018-12-07T20:35:38.988Z,8.50
2018-12-07T20:38:33.090Z,8.50
2018-12-07T20:41:24.143Z,8.60
2018-12-07T20:43:58.688Z,8.60
2018-12-07T20:49:25.256Z,8.50
2018-12-07T20:51:57.004Z,8.50
2018-12-07T20:54:45.031Z,8.50
2018-12-07T21:02:39.576Z,8.60
2018-12-07T21:13:43.023Z,8.50
2018-12-07T21:16:39.990Z,8.50
2018-12-07T21:19:37.284Z,8.50
2018-12-07T21:22:19.395Z,8.50
2018-12-07T21:25:16.810Z,8.60
2018-12-07T21:30:48.113Z,8.50
2018-12-07T21:34:00.076Z,8.50
2018-12-07T21:40:50.501Z,8.50
2018-12-07T21:43:24.900Z,8.40
2018-12-07T21:45:53.991Z,8.40
2018-12-07T21:48:28.816Z,8.40
2018-12-07T21:55:24.468Z,8.40
2018-12-07T21:58:04.685Z,8.40
2018-12-07T22:00:37.860Z,8.40
2018-12-07T22:03:12.439Z,8.40
2018-12-07T22:05:52.819Z,8.40
2018-12-07T22:11:20.645Z,8.40
2018-12-07T22:13:51.917Z,8.30
2018-12-07T22:16:26.595Z,8.30
2018-12-07T22:18:55.541Z,8.30
2018-12-07T22:21:24.440Z,8.30
2018-12-07T22:23:55.420Z,8.30
2018-12-07T22:26:28.761Z,8.30
2018-12-07T22:29:14.420Z,8.20
2018-12-07T22:36:36.281Z,8.20
2018-12-07T22:41:56.536Z,8.20
2018-12-07T22:44:38.390Z,8.30
2018-12-07T22:47:17.153Z,8.30
2018-12-07T22:49:58.173Z,8.30
2018-12-07T22:52:33.910Z,8.30
2018-12-07T22:55:11.807Z,8.30
2018-12-07T22:58:12.719Z,8.30
2018-12-07T23:01:06.038Z,8.30
2018-12-07T23:03:59.749Z,8.20
2018-12-07T23:09:53.055Z,8.20
2018-12-07T23:12:35.303Z,8.20
2018-12-07T23:15:24.743Z,8.20
2018-12-07T23:18:10.647Z,8.20
2018-12-07T23:20:47.958Z,8.20
2018-12-07T23:23:50.026Z,8.20
2018-12-07T23:26:35.050Z,8.20
2018-12-07T23:29:41.573Z,8.20
2018-12-07T23:35:22.755Z,8.10
2018-12-07T23:37:58.937Z,8.10
2018-12-07T23:46:27.271Z,8.10
2018-12-07T23:49:36.737Z,8.10
2018-12-07T23:52:14.219Z,8.00
2018-12-07T23:54:44.998Z,8.00
2018-12-07T23:57:22.633Z,8.00
