createdAt,value
2019-03-08T00:00:08.058Z,6.62
2019-03-08T00:02:37.244Z,6.49
2019-03-08T00:05:06.445Z,6.44
2019-03-08T00:07:35.736Z,6.37
2019-03-08T00:10:05.300Z,6.44
2019-03-08T00:12:34.382Z,6.39
2019-03-08T00:15:03.548Z,6.41
2019-03-08T00:17:32.574Z,6.42
2019-03-08T00:20:01.720Z,6.42
2019-03-08T00:22:30.877Z,6.45
2019-03-08T00:24:59.867Z,6.53
2019-03-08T00:27:28.942Z,6.55
2019-03-08T00:29:57.979Z,6.54
2019-03-08T00:32:27.055Z,6.54
2019-03-08T00:34:56.141Z,6.61
2019-03-08T00:37:25.154Z,6.74
2019-03-08T00:39:54.209Z,6.62
2019-03-08T00:42:23.256Z,6.63
2019-03-08T00:44:52.264Z,6.63
2019-03-08T00:47:21.419Z,6.64
2019-03-08T00:49:50.544Z,6.64
2019-03-08T00:52:19.623Z,6.50
2019-03-08T00:54:48.693Z,6.50
2019-03-08T00:57:17.745Z,6.68
2019-03-08T00:59:46.879Z,6.70
2019-03-08T01:02:15.961Z,6.67
2019-03-08T01:04:46.019Z,6.75
2019-03-08T01:07:15.190Z,6.75
2019-03-08T01:09:44.253Z,6.65
2019-03-08T01:12:13.328Z,6.65
2019-03-08T01:14:42.555Z,6.55
2019-03-08T01:17:11.641Z,6.55
2019-03-08T01:19:40.621Z,6.58
2019-03-08T01:22:09.647Z,6.58
2019-03-08T01:24:41.602Z,6.77
2019-03-08T01:27:10.743Z,6.77
2019-03-08T01:29:42.855Z,6.59
2019-03-08T01:32:12.267Z,6.69
2019-03-08T01:34:41.361Z,6.67
2019-03-08T01:37:10.865Z,6.67
2019-03-08T01:39:39.931Z,6.71
2019-03-08T01:42:09.306Z,6.71
2019-03-08T01:44:38.327Z,6.81
2019-03-08T01:47:07.436Z,6.81
2019-03-08T01:49:36.587Z,6.72
2019-03-08T01:52:06.805Z,6.57
2019-03-08T01:54:35.828Z,6.79
2019-03-08T01:57:04.991Z,6.79
2019-03-08T01:59:34.452Z,6.63
2019-03-08T02:02:03.533Z,6.63
2019-03-08T02:04:32.891Z,6.73
2019-03-08T02:07:02.007Z,6.77
2019-03-08T02:09:31.024Z,6.77
2019-03-08T02:12:00.139Z,6.72
2019-03-08T02:14:29.358Z,6.76
2019-03-08T02:16:58.519Z,6.80
2019-03-08T02:19:27.611Z,6.80
2019-03-08T02:21:56.599Z,6.69
2019-03-08T02:24:25.595Z,6.75
2019-03-08T02:26:54.604Z,6.70
2019-03-08T02:29:23.610Z,6.66
2019-03-08T02:31:52.704Z,6.66
2019-03-08T02:34:21.686Z,6.76
2019-03-08T02:36:50.754Z,6.76
2019-03-08T02:39:19.773Z,6.66
2019-03-08T02:41:48.902Z,6.66
2019-03-08T02:44:17.870Z,6.77
2019-03-08T02:46:46.995Z,6.69
2019-03-08T02:49:17.619Z,6.74
2019-03-08T02:51:46.911Z,6.67
2019-03-08T02:54:16.096Z,6.67
2019-03-08T02:56:45.198Z,6.73
2019-03-08T02:59:16.498Z,6.71
2019-03-08T03:01:45.625Z,6.69
2019-03-08T03:04:14.759Z,6.73
2019-03-08T03:06:45.354Z,6.73
2019-03-08T03:09:14.605Z,6.77
2019-03-08T03:11:43.642Z,6.82
2019-03-08T03:14:12.633Z,6.75
2019-03-08T03:16:41.765Z,6.75
2019-03-08T03:19:10.773Z,6.73
2019-03-08T03:21:39.799Z,6.73
2019-03-08T03:24:08.828Z,6.73
2019-03-08T03:26:37.977Z,6.69
2019-03-08T03:29:07.280Z,6.69
2019-03-08T03:31:36.290Z,6.44
2019-03-08T03:34:05.352Z,6.37
2019-03-08T03:36:34.363Z,6.40
2019-03-08T03:39:04.868Z,6.40
2019-03-08T03:41:34.141Z,6.50
2019-03-08T03:44:03.455Z,6.50
2019-03-08T03:46:32.574Z,6.53
2019-03-08T03:49:01.671Z,6.51
2019-03-08T03:51:30.968Z,6.53
2019-03-08T03:53:59.963Z,6.52
2019-03-08T03:56:29.046Z,6.52
2019-03-08T03:58:58.202Z,6.47
2019-03-08T04:01:31.265Z,6.47
2019-03-08T04:04:00.389Z,6.47
2019-03-08T04:06:29.496Z,6.40
2019-03-08T04:09:17.667Z,6.41
2019-03-08T04:11:46.952Z,6.50
2019-03-08T04:14:15.950Z,6.40
2019-03-08T04:16:45.162Z,6.40
2019-03-08T04:19:14.284Z,6.50
2019-03-08T04:21:43.299Z,6.47
2019-03-08T04:24:12.380Z,6.50
2019-03-08T04:26:41.371Z,6.50
2019-03-08T04:29:10.559Z,6.50
2019-03-08T04:31:39.563Z,6.42
2019-03-08T04:34:08.592Z,6.46
2019-03-08T04:36:37.605Z,6.46
2019-03-08T04:39:08.800Z,6.57
2019-03-08T04:41:37.816Z,6.60
2019-03-08T04:44:09.028Z,6.60
2019-03-08T04:46:38.069Z,6.52
2019-03-08T04:49:08.225Z,6.61
2019-03-08T04:51:37.320Z,6.62
2019-03-08T04:54:06.344Z,6.62
2019-03-08T04:56:35.370Z,6.56
2019-03-08T04:59:04.449Z,6.53
2019-03-08T05:01:33.587Z,6.53
2019-03-08T05:04:02.652Z,6.64
2019-03-08T05:06:31.689Z,6.65
2019-03-08T05:09:01.439Z,6.65
2019-03-08T05:11:30.614Z,6.54
2019-03-08T05:13:59.734Z,6.54
2019-03-08T05:16:29.201Z,6.57
2019-03-08T05:18:58.196Z,6.57
2019-03-08T05:21:27.258Z,6.55
2019-03-08T05:23:56.354Z,6.61
2019-03-08T05:26:25.541Z,6.61
2019-03-08T05:28:54.707Z,6.62
2019-03-08T05:31:23.679Z,6.62
2019-03-08T05:33:52.756Z,6.62
2019-03-08T05:36:21.743Z,6.62
2019-03-08T05:38:50.736Z,6.57
2019-03-08T05:41:19.811Z,6.43
2019-03-08T05:43:48.910Z,6.43
2019-03-08T05:46:18.030Z,6.53
2019-03-08T05:48:50.206Z,6.51
2019-03-08T05:51:19.247Z,6.51
2019-03-08T05:53:48.265Z,6.50
2019-03-08T05:56:17.252Z,6.50
2019-03-08T05:58:46.316Z,6.42
2019-03-08T06:01:15.386Z,6.40
2019-03-08T06:03:44.348Z,6.35
2019-03-08T06:06:13.399Z,6.37
2019-03-08T06:08:42.394Z,6.37
2019-03-08T06:11:11.401Z,6.38
2019-03-08T06:13:40.486Z,6.38
2019-03-08T06:16:09.556Z,6.45
2019-03-08T06:18:38.582Z,6.40
2019-03-08T06:21:07.563Z,6.42
2019-03-08T06:23:36.577Z,6.42
2019-03-08T06:26:05.661Z,6.40
2019-03-08T06:28:34.670Z,6.26
2019-03-08T06:31:05.233Z,6.24
2019-03-08T06:33:34.253Z,6.24
2019-03-08T06:36:03.309Z,6.18
2019-03-08T06:38:32.333Z,6.18
2019-03-08T06:41:01.489Z,6.25
2019-03-08T06:43:30.584Z,6.21
2019-03-08T06:45:59.554Z,6.21
2019-03-08T06:48:28.541Z,6.21
2019-03-08T06:50:57.526Z,6.18
2019-03-08T06:53:26.519Z,6.29
2019-03-08T06:55:55.528Z,6.22
2019-03-08T06:58:33.774Z,6.34
2019-03-08T07:01:11.298Z,6.34
2019-03-08T07:03:41.620Z,6.33
2019-03-08T07:06:10.705Z,6.39
2019-03-08T07:08:39.836Z,6.34
2019-03-08T07:11:08.861Z,6.48
2019-03-08T07:13:37.886Z,6.39
2019-03-08T07:16:13.083Z,6.31
2019-03-08T07:18:37.630Z,6.23
2019-03-08T07:21:43.882Z,6.31
2019-03-08T07:24:25.270Z,6.31
2019-03-08T07:27:12.473Z,6.38
2019-03-08T07:29:51.784Z,6.42
2019-03-08T07:32:46.348Z,6.42
2019-03-08T07:35:35.093Z,6.39
2019-03-08T07:38:21.286Z,6.45
2019-03-08T07:41:00.119Z,6.39
2019-03-08T07:43:48.115Z,6.61
2019-03-08T07:46:40.463Z,6.70
2019-03-08T07:49:32.908Z,6.70
2019-03-08T07:52:17.465Z,6.86
2019-03-08T07:54:57.820Z,6.98
2019-03-08T07:57:45.786Z,6.98
2019-03-08T08:00:27.121Z,7.05
2019-03-08T08:03:23.075Z,6.93
2019-03-08T08:05:59.892Z,6.93
2019-03-08T08:08:51.693Z,6.92
2019-03-08T08:11:35.162Z,6.98
2019-03-08T08:14:22.077Z,6.98
2019-03-08T08:16:57.459Z,7.38
2019-03-08T08:19:57.371Z,7.38
2019-03-08T08:22:44.045Z,7.27
2019-03-08T08:25:41.448Z,7.36
2019-03-08T08:28:28.062Z,7.05
2019-03-08T08:31:23.895Z,7.05
2019-03-08T08:34:17.759Z,7.01
2019-03-08T08:36:54.830Z,6.99
2019-03-08T08:39:41.069Z,6.75
2019-03-08T08:42:38.132Z,6.67
2019-03-08T08:45:31.666Z,6.62
2019-03-08T08:48:20.196Z,6.74
2019-03-08T08:51:20.193Z,6.83
2019-03-08T08:53:57.427Z,6.83
2019-03-08T08:56:39.082Z,6.85
2019-03-08T08:59:22.632Z,6.85
2019-03-08T09:02:13.735Z,6.89
2019-03-08T09:05:07.635Z,7.29
2019-03-08T09:07:58.119Z,7.29
2019-03-08T09:10:45.286Z,7.41
2019-03-08T09:13:29.561Z,7.50
2019-03-08T09:16:20.705Z,7.81
2019-03-08T09:18:59.344Z,7.75
2019-03-08T09:21:44.687Z,8.04
2019-03-08T09:24:31.293Z,8.24
2019-03-08T09:27:15.880Z,8.24
2019-03-08T09:29:56.564Z,8.44
2019-03-08T09:32:44.090Z,8.37
2019-03-08T09:35:32.522Z,8.89
2019-03-08T09:38:10.947Z,8.96
2019-03-08T09:41:08.592Z,8.96
2019-03-08T09:44:00.935Z,9.39
2019-03-08T09:46:44.093Z,9.39
2019-03-08T09:49:30.870Z,9.32
2019-03-08T09:52:18.857Z,9.07
2019-03-08T09:55:13.119Z,9.07
2019-03-08T09:58:07.095Z,7.95
2019-03-08T10:01:01.679Z,7.69
2019-03-08T10:03:52.659Z,7.57
2019-03-08T10:06:43.738Z,7.57
2019-03-08T10:09:24.065Z,8.65
2019-03-08T10:11:59.820Z,9.29
2019-03-08T10:14:56.972Z,9.78
2019-03-08T10:17:47.678Z,9.78
2019-03-08T10:20:27.090Z,10.34
2019-03-08T10:23:19.860Z,10.09
2019-03-08T10:25:57.928Z,10.45
2019-03-08T10:28:33.546Z,10.67
2019-03-08T10:31:15.658Z,9.21
2019-03-08T10:34:02.312Z,10.04
2019-03-08T10:36:48.203Z,10.09
2019-03-08T10:39:23.958Z,10.17
2019-03-08T10:42:14.780Z,10.17
2019-03-08T10:44:59.972Z,10.83
2019-03-08T10:47:56.019Z,10.86
2019-03-08T10:50:31.765Z,10.86
2019-03-08T10:53:19.851Z,11.13
2019-03-08T10:56:06.998Z,11.54
2019-03-08T10:58:55.274Z,11.43
2019-03-08T11:01:50.891Z,11.43
2019-03-08T11:04:34.646Z,11.73
2019-03-08T11:07:21.375Z,11.14
2019-03-08T11:10:12.467Z,11.14
2019-03-08T11:13:12.387Z,9.70
2019-03-08T11:16:09.660Z,9.70
2019-03-08T11:18:54.333Z,9.73
2019-03-08T11:21:42.587Z,10.02
2019-03-08T11:24:36.455Z,9.90
2019-03-08T11:27:25.042Z,9.90
2019-03-08T11:30:16.550Z,10.24
2019-03-08T11:32:53.990Z,10.24
2019-03-08T11:35:30.729Z,9.98
2019-03-08T11:38:20.213Z,10.50
2019-03-08T11:41:04.072Z,10.46
2019-03-08T11:43:56.405Z,9.59
2019-03-08T11:46:32.775Z,9.96
2019-03-08T11:49:20.516Z,10.39
2019-03-08T11:52:05.060Z,10.93
2019-03-08T11:54:59.359Z,10.65
2019-03-08T11:57:46.820Z,11.19
2019-03-08T12:00:31.244Z,11.59
2019-03-08T12:03:38.752Z,11.64
2019-03-08T12:06:20.834Z,11.64
2019-03-08T12:09:11.658Z,12.67
2019-03-08T12:11:58.966Z,12.67
2019-03-08T12:14:39.208Z,12.90
2019-03-08T12:17:18.964Z,11.40
2019-03-08T12:19:56.566Z,11.60
2019-03-08T12:22:44.668Z,11.95
2019-03-08T12:25:44.828Z,11.67
2019-03-08T12:28:47.831Z,12.01
2019-03-08T12:31:48.171Z,12.01
2019-03-08T12:34:25.188Z,12.07
2019-03-08T12:37:16.241Z,12.03
2019-03-08T12:39:53.675Z,11.32
2019-03-08T12:42:40.486Z,11.06
2019-03-08T12:45:44.065Z,11.93
2019-03-08T12:48:23.905Z,12.09
2019-03-08T12:51:13.110Z,12.38
2019-03-08T12:54:00.108Z,11.99
2019-03-08T12:56:57.376Z,12.43
2019-03-08T12:59:37.609Z,12.49
2019-03-08T13:02:25.562Z,12.91
2019-03-08T13:05:19.819Z,12.62
2019-03-08T13:07:55.788Z,13.04
2019-03-08T13:10:24.832Z,12.35
2019-03-08T13:12:53.890Z,12.24
2019-03-08T13:15:23.043Z,12.24
2019-03-08T13:17:52.124Z,11.80
2019-03-08T13:20:21.198Z,12.51
2019-03-08T13:22:50.212Z,12.32
2019-03-08T13:25:19.368Z,12.32
2019-03-08T13:27:48.340Z,12.94
2019-03-08T13:30:19.510Z,12.73
2019-03-08T13:32:48.651Z,11.83
2019-03-08T13:35:17.639Z,12.29
2019-03-08T13:37:46.640Z,11.63
2019-03-08T13:40:16.291Z,10.90
2019-03-08T13:42:45.472Z,11.27
2019-03-08T13:45:16.161Z,11.68
2019-03-08T13:47:45.289Z,10.59
2019-03-08T13:50:14.700Z,10.79
2019-03-08T13:52:44.081Z,11.06
2019-03-08T13:55:13.322Z,11.15
2019-03-08T13:57:42.387Z,11.03
2019-03-08T14:00:14.108Z,11.03
2019-03-08T14:02:43.212Z,10.93
2019-03-08T14:05:12.539Z,10.96
2019-03-08T14:07:41.638Z,11.07
2019-03-08T14:10:13.023Z,11.07
2019-03-08T14:12:42.054Z,10.41
2019-03-08T14:15:11.984Z,10.51
2019-03-08T14:17:41.058Z,10.46
2019-03-08T14:20:19.005Z,10.98
2019-03-08T14:22:48.087Z,10.75
2019-03-08T14:25:17.161Z,10.96
2019-03-08T14:27:46.297Z,10.96
2019-03-08T14:30:17.035Z,11.35
2019-03-08T14:32:46.539Z,12.49
2019-03-08T14:35:15.711Z,12.49
2019-03-08T14:37:44.875Z,11.50
2019-03-08T14:40:39.859Z,11.15
2019-03-08T14:43:26.368Z,11.49
2019-03-08T14:46:17.257Z,11.40
2019-03-08T14:48:46.399Z,10.65
2019-03-08T14:51:15.819Z,10.65
2019-03-08T14:53:44.830Z,10.56
2019-03-08T14:56:13.813Z,10.56
2019-03-08T14:58:42.920Z,10.82
2019-03-08T15:01:12.335Z,10.58
2019-03-08T15:03:43.844Z,10.72
2019-03-08T15:06:12.091Z,10.72
2019-03-08T15:08:41.131Z,10.55
2019-03-08T15:11:10.154Z,10.35
2019-03-08T15:13:39.330Z,10.35
2019-03-08T15:16:08.412Z,10.59
2019-03-08T15:18:37.427Z,10.59
2019-03-08T15:21:06.629Z,10.54
2019-03-08T15:23:35.772Z,10.79
2019-03-08T15:26:04.901Z,10.43
2019-03-08T15:28:33.960Z,10.43
2019-03-08T15:31:03.033Z,10.66
2019-03-08T15:33:32.084Z,10.78
2019-03-08T15:36:01.120Z,10.78
2019-03-08T15:38:30.693Z,10.38
2019-03-08T15:41:00.111Z,10.46
2019-03-08T15:43:29.260Z,10.50
2019-03-08T15:45:58.358Z,10.36
2019-03-08T15:48:27.438Z,10.47
2019-03-08T15:50:56.423Z,10.24
2019-03-08T15:53:25.875Z,10.07
2019-03-08T15:55:55.016Z,10.07
2019-03-08T15:58:24.109Z,10.43
2019-03-08T16:00:53.577Z,10.34
2019-03-08T16:03:22.561Z,10.34
2019-03-08T16:05:52.541Z,10.22
2019-03-08T16:08:21.543Z,10.06
2019-03-08T16:10:50.596Z,10.27
2019-03-08T16:13:19.755Z,10.27
2019-03-08T16:15:48.884Z,10.38
2019-03-08T16:18:18.029Z,10.38
2019-03-08T16:20:47.115Z,9.93
2019-03-08T16:23:16.080Z,9.89
2019-03-08T16:25:47.918Z,9.89
2019-03-08T16:28:15.862Z,9.80
2019-03-08T16:30:47.405Z,10.12
2019-03-08T16:33:23.812Z,10.12
2019-03-08T16:36:02.342Z,9.96
2019-03-08T16:38:50.159Z,9.66
2019-03-08T16:41:28.161Z,9.83
2019-03-08T16:44:13.330Z,9.85
2019-03-08T16:47:12.376Z,9.77
2019-03-08T16:49:59.886Z,9.76
2019-03-08T16:52:48.203Z,9.69
2019-03-08T16:55:33.281Z,9.58
2019-03-08T16:58:21.694Z,9.84
2019-03-08T17:01:05.413Z,9.60
2019-03-08T17:03:43.620Z,9.48
2019-03-08T17:06:29.403Z,9.56
2019-03-08T17:09:21.077Z,9.66
2019-03-08T17:11:57.139Z,9.66
2019-03-08T17:14:47.859Z,9.52
2019-03-08T17:17:34.902Z,9.43
2019-03-08T17:20:38.393Z,9.38
2019-03-08T17:23:25.108Z,9.21
2019-03-08T17:26:08.282Z,9.21
2019-03-08T17:28:55.199Z,9.36
2019-03-08T17:31:41.438Z,9.09
2019-03-08T17:34:38.393Z,9.23
2019-03-08T17:37:14.161Z,9.23
2019-03-08T17:40:05.083Z,9.25
2019-03-08T17:42:53.076Z,9.25
2019-03-08T17:45:29.362Z,8.97
2019-03-08T17:48:17.319Z,9.06
2019-03-08T17:51:03.882Z,9.13
2019-03-08T17:53:50.502Z,9.01
2019-03-08T17:56:39.768Z,9.01
2019-03-08T17:59:27.183Z,9.01
2019-03-08T18:02:15.217Z,9.06
2019-03-08T18:04:50.774Z,9.13
2019-03-08T18:07:37.338Z,9.23
2019-03-08T18:10:23.263Z,9.06
2019-03-08T18:13:09.758Z,9.04
2019-03-08T18:16:13.000Z,9.11
2019-03-08T18:19:04.814Z,9.11
2019-03-08T18:21:41.831Z,9.17
2019-03-08T18:24:41.905Z,9.17
2019-03-08T18:27:39.877Z,9.04
2019-03-08T18:30:27.941Z,9.05
2019-03-08T18:33:22.132Z,8.92
2019-03-08T18:36:10.108Z,8.77
2019-03-08T18:39:01.156Z,8.62
2019-03-08T18:42:07.229Z,8.82
2019-03-08T18:44:57.556Z,8.85
2019-03-08T18:47:45.171Z,8.92
2019-03-08T18:50:33.300Z,8.92
2019-03-08T18:53:24.132Z,8.84
2019-03-08T18:56:12.076Z,8.89
2019-03-08T18:58:58.642Z,8.79
2019-03-08T19:01:36.761Z,8.80
2019-03-08T19:04:40.313Z,8.62
2019-03-08T19:07:46.232Z,8.73
2019-03-08T19:10:28.068Z,8.65
2019-03-08T19:13:14.952Z,8.64
2019-03-08T19:16:02.905Z,8.64
2019-03-08T19:18:46.635Z,8.56
2019-03-08T19:21:27.500Z,8.51
2019-03-08T19:24:14.010Z,8.46
2019-03-08T19:27:07.237Z,8.46
2019-03-08T19:30:01.104Z,8.51
2019-03-08T19:32:51.855Z,8.54
2019-03-08T19:35:39.012Z,8.44
2019-03-08T19:38:23.643Z,8.45
2019-03-08T19:40:59.773Z,8.45
2019-03-08T19:43:37.386Z,8.47
2019-03-08T19:46:25.096Z,8.47
2019-03-08T19:49:05.779Z,8.42
2019-03-08T19:51:47.247Z,8.42
2019-03-08T19:54:41.319Z,8.42
2019-03-08T19:57:41.161Z,8.42
2019-03-08T20:00:22.784Z,8.39
2019-03-08T20:03:13.974Z,8.44
2019-03-08T20:05:58.334Z,8.38
2019-03-08T20:09:01.517Z,8.44
2019-03-08T20:11:48.266Z,8.45
2019-03-08T20:14:34.536Z,8.45
2019-03-08T20:17:25.532Z,8.54
2019-03-08T20:20:08.344Z,8.51
2019-03-08T20:22:56.293Z,8.50
2019-03-08T20:25:43.124Z,8.53
2019-03-08T20:28:37.121Z,8.53
2019-03-08T20:31:26.140Z,8.61
2019-03-08T20:34:03.356Z,8.57
2019-03-08T20:36:37.639Z,8.55
2019-03-08T20:39:38.322Z,8.60
2019-03-08T20:42:16.290Z,8.49
2019-03-08T20:45:00.466Z,8.43
2019-03-08T20:47:38.027Z,8.32
2019-03-08T20:50:09.014Z,8.15
2019-03-08T20:52:38.069Z,8.02
2019-03-08T20:55:07.850Z,7.78
2019-03-08T20:57:36.850Z,7.58
2019-03-08T21:00:07.172Z,7.35
2019-03-08T21:02:36.213Z,7.26
2019-03-08T21:05:05.653Z,7.26
2019-03-08T21:07:34.783Z,7.24
2019-03-08T21:10:03.925Z,7.25
2019-03-08T21:12:33.159Z,7.25
2019-03-08T21:15:02.517Z,7.15
2019-03-08T21:17:31.504Z,7.11
2019-03-08T21:20:00.619Z,7.11
2019-03-08T21:22:29.767Z,7.09
2019-03-08T21:24:59.925Z,6.96
2019-03-08T21:27:29.452Z,6.96
2019-03-08T21:29:58.522Z,6.95
2019-03-08T21:32:28.359Z,6.94
2019-03-08T21:34:58.517Z,6.94
2019-03-08T21:37:27.526Z,6.94
2019-03-08T21:39:58.385Z,6.93
2019-03-08T21:42:27.742Z,6.93
2019-03-08T21:44:56.746Z,6.93
2019-03-08T21:47:25.811Z,6.97
2019-03-08T21:49:54.825Z,6.97
2019-03-08T21:52:23.791Z,6.93
2019-03-08T21:54:52.857Z,6.93
2019-03-08T21:57:21.894Z,6.96
2019-03-08T21:59:50.871Z,6.94
2019-03-08T22:02:19.967Z,6.94
2019-03-08T22:04:54.140Z,7.02
2019-03-08T22:07:23.199Z,7.07
2019-03-08T22:10:07.497Z,7.07
2019-03-08T22:12:36.500Z,7.05
2019-03-08T22:15:06.027Z,7.09
2019-03-08T22:17:36.539Z,7.09
2019-03-08T22:20:06.068Z,7.03
2019-03-08T22:22:35.063Z,6.99
2019-03-08T22:25:04.449Z,7.00
2019-03-08T22:27:33.412Z,7.00
2019-03-08T22:30:02.596Z,7.04
2019-03-08T22:32:31.631Z,7.08
2019-03-08T22:35:00.591Z,7.02
2019-03-08T22:37:29.576Z,6.97
2019-03-08T22:39:58.566Z,7.00
2019-03-08T22:42:27.760Z,7.00
2019-03-08T22:44:56.759Z,7.01
2019-03-08T22:47:25.780Z,6.99
2019-03-08T22:49:54.813Z,6.99
2019-03-08T22:52:23.885Z,6.97
2019-03-08T22:54:53.327Z,6.99
2019-03-08T22:57:22.422Z,6.99
2019-03-08T22:59:51.686Z,6.92
2019-03-08T23:02:21.532Z,6.90
2019-03-08T23:04:50.631Z,6.93
2019-03-08T23:07:19.824Z,6.93
2019-03-08T23:09:48.916Z,6.91
2019-03-08T23:12:17.978Z,6.88
2019-03-08T23:14:47.243Z,6.94
2019-03-08T23:17:17.765Z,6.90
2019-03-08T23:19:48.254Z,6.90
2019-03-08T23:22:17.262Z,6.92
2019-03-08T23:24:46.273Z,6.92
2019-03-08T23:27:29.677Z,6.92
2019-03-08T23:30:05.512Z,6.90
2019-03-08T23:32:40.858Z,6.88
2019-03-08T23:35:09.951Z,6.85
2019-03-08T23:37:38.943Z,6.86
2019-03-08T23:40:08.223Z,6.85
2019-03-08T23:42:37.405Z,6.83
2019-03-08T23:45:06.586Z,6.83
2019-03-08T23:47:35.625Z,6.81
2019-03-08T23:50:05.225Z,6.84
2019-03-08T23:52:34.254Z,6.84
2019-03-08T23:55:04.148Z,6.88
2019-03-08T23:57:33.144Z,6.81
