createdAt,value
2019-06-01T00:00:28.922Z,5.70
2019-06-01T00:02:59.355Z,5.97
2019-06-01T00:05:29.860Z,5.87
2019-06-01T00:08:00.281Z,6.27
2019-06-01T00:10:30.666Z,6.00
2019-06-01T00:13:01.035Z,5.90
2019-06-01T00:15:31.377Z,5.73
2019-06-01T00:18:02.015Z,7.30
2019-06-01T00:20:32.448Z,5.87
2019-06-01T00:23:02.835Z,6.33
2019-06-01T00:25:35.023Z,6.97
2019-06-01T00:28:05.382Z,7.13
2019-06-01T00:30:36.030Z,6.90
2019-06-01T00:33:09.235Z,7.00
2019-06-01T00:35:39.617Z,7.10
2019-06-01T00:38:09.986Z,7.07
2019-06-01T00:40:41.640Z,6.67
2019-06-01T00:43:12.096Z,7.77
2019-06-01T00:45:44.376Z,6.77
2019-06-01T00:48:14.859Z,6.90
2019-06-01T00:50:46.964Z,7.33
2019-06-01T00:53:17.367Z,7.80
2019-06-01T00:55:47.860Z,7.13
2019-06-01T00:58:18.247Z,7.67
2019-06-01T01:00:49.442Z,7.40
2019-06-01T01:03:20.593Z,7.87
2019-06-01T01:05:50.985Z,7.93
2019-06-01T01:08:21.266Z,8.07
2019-06-01T01:10:51.588Z,8.47
2019-06-01T01:13:23.981Z,7.90
2019-06-01T01:15:55.562Z,7.83
2019-06-01T01:18:26.259Z,8.53
2019-06-01T01:20:56.601Z,9.00
2019-06-01T01:23:27.112Z,7.73
2019-06-01T01:25:57.515Z,8.37
2019-06-01T01:28:27.852Z,9.03
2019-06-01T01:31:10.684Z,9.10
2019-06-01T01:33:30.557Z,8.83
2019-06-01T01:36:00.980Z,9.70
2019-06-01T01:38:31.554Z,9.50
2019-06-01T01:41:01.942Z,8.73
2019-06-01T01:43:32.321Z,9.37
2019-06-01T01:46:05.302Z,9.80
2019-06-01T01:48:35.836Z,10.10
2019-06-01T01:51:06.177Z,9.53
2019-06-01T01:53:36.909Z,10.50
2019-06-01T01:56:07.423Z,10.20
2019-06-01T01:58:39.010Z,10.07
2019-06-01T02:01:21.391Z,9.87
2019-06-01T02:03:41.518Z,10.47
2019-06-01T02:06:11.877Z,10.20
2019-06-01T02:08:42.220Z,11.33
2019-06-01T02:11:12.632Z,10.60
2019-06-01T02:13:43.082Z,9.50
2019-06-01T02:16:16.454Z,10.90
2019-06-01T02:18:50.475Z,11.00
2019-06-01T02:21:20.897Z,10.73
2019-06-01T02:23:52.771Z,10.53
2019-06-01T02:26:23.295Z,10.37
2019-06-01T02:28:53.627Z,10.90
2019-06-01T02:31:39.905Z,10.17
2019-06-01T02:33:56.424Z,11.03
2019-06-01T02:36:27.544Z,10.13
2019-06-01T02:38:58.594Z,11.10
2019-06-01T02:41:29.409Z,10.20
2019-06-01T02:44:01.406Z,11.20
2019-06-01T02:46:35.417Z,11.60
2019-06-01T02:49:04.202Z,10.40
2019-06-01T02:51:35.477Z,12.03
2019-06-01T02:54:06.294Z,11.97
2019-06-01T02:56:39.389Z,11.70
2019-06-01T02:59:09.813Z,11.23
2019-06-01T03:01:55.927Z,11.23
2019-06-01T03:04:13.785Z,10.67
2019-06-01T03:06:45.677Z,10.40
2019-06-01T03:09:16.557Z,11.40
2019-06-01T03:11:49.041Z,11.27
2019-06-01T03:14:21.492Z,11.23
2019-06-01T03:16:53.496Z,11.33
2019-06-01T03:19:26.392Z,12.07
2019-06-01T03:22:03.746Z,13.33
2019-06-01T03:24:37.566Z,11.63
2019-06-01T03:27:10.455Z,11.77
2019-06-01T03:29:45.608Z,11.57
2019-06-01T03:32:33.765Z,11.20
2019-06-01T03:34:49.554Z,11.50
2019-06-01T03:37:21.379Z,11.97
2019-06-01T03:39:55.932Z,12.00
2019-06-01T03:42:26.914Z,12.33
2019-06-01T03:44:58.297Z,13.00
2019-06-01T03:47:29.460Z,12.33
2019-06-01T03:50:02.958Z,13.07
2019-06-01T03:52:34.197Z,12.13
2019-06-01T03:55:05.909Z,11.97
2019-06-01T03:57:36.714Z,13.07
2019-06-01T04:00:09.272Z,12.23
2019-06-01T04:02:40.125Z,12.60
2019-06-01T04:05:11.496Z,12.63
2019-06-01T04:07:44.533Z,12.87
2019-06-01T04:10:15.335Z,12.50
2019-06-01T04:12:46.783Z,12.43
2019-06-01T04:15:17.961Z,12.33
2019-06-01T04:17:49.558Z,13.27
2019-06-01T04:20:20.987Z,12.93
2019-06-01T04:22:52.145Z,12.93
2019-06-01T04:25:22.916Z,12.10
2019-06-01T04:27:54.156Z,11.77
2019-06-01T04:30:28.044Z,12.53
2019-06-01T04:32:59.481Z,11.80
2019-06-01T04:35:30.600Z,12.33
2019-06-01T04:38:02.962Z,12.57
2019-06-01T04:40:34.984Z,12.47
2019-06-01T04:43:07.776Z,12.23
2019-06-01T04:45:39.341Z,11.83
2019-06-01T04:48:14.580Z,12.97
2019-06-01T04:50:45.752Z,11.43
2019-06-01T04:53:17.352Z,12.30
2019-06-01T04:55:48.736Z,12.47
2019-06-01T04:58:20.169Z,11.97
2019-06-01T05:00:51.688Z,12.43
2019-06-01T05:03:23.135Z,13.17
2019-06-01T05:05:54.448Z,13.13
2019-06-01T05:08:26.217Z,13.60
2019-06-01T05:10:58.561Z,13.63
2019-06-01T05:13:30.221Z,12.97
2019-06-01T05:16:01.941Z,12.43
2019-06-01T05:18:34.167Z,12.27
2019-06-01T05:21:08.434Z,13.97
2019-06-01T05:23:40.549Z,13.97
2019-06-01T05:26:15.107Z,14.27
2019-06-01T05:28:46.596Z,13.50
2019-06-01T05:31:23.446Z,13.60
2019-06-01T05:33:50.956Z,13.67
2019-06-01T05:36:22.205Z,14.37
2019-06-01T05:38:53.257Z,13.53
2019-06-01T05:41:25.935Z,14.73
2019-06-01T05:43:59.219Z,14.10
2019-06-01T05:46:29.411Z,13.23
2019-06-01T05:49:00.868Z,13.73
2019-06-01T05:51:35.660Z,14.53
2019-06-01T05:54:06.782Z,14.03
2019-06-01T05:56:37.702Z,13.60
2019-06-01T05:59:09.868Z,13.13
2019-06-01T06:01:42.281Z,13.93
2019-06-01T06:04:17.553Z,15.63
2019-06-01T06:06:48.826Z,15.60
2019-06-01T06:09:20.605Z,14.80
2019-06-01T06:11:53.843Z,14.83
2019-06-01T06:14:26.961Z,15.03
2019-06-01T06:16:58.624Z,15.37
2019-06-01T06:19:30.636Z,15.23
2019-06-01T06:22:01.857Z,15.10
2019-06-01T06:24:33.525Z,15.00
2019-06-01T06:27:04.777Z,14.40
2019-06-01T06:29:36.279Z,15.33
2019-06-01T06:32:09.295Z,16.87
2019-06-01T06:34:41.228Z,15.67
2019-06-01T06:37:13.419Z,15.30
2019-06-01T06:39:44.763Z,15.83
2019-06-01T06:42:16.588Z,15.17
2019-06-01T06:44:47.413Z,14.30
2019-06-01T06:47:18.797Z,15.23
2019-06-01T06:49:51.990Z,16.00
2019-06-01T06:52:23.628Z,14.67
2019-06-01T06:54:54.753Z,14.90
2019-06-01T06:57:26.242Z,16.00
2019-06-01T06:59:57.267Z,15.63
2019-06-01T07:02:28.438Z,13.53
2019-06-01T07:04:59.444Z,14.90
2019-06-01T07:07:30.363Z,14.53
2019-06-01T07:10:01.702Z,13.70
2019-06-01T07:12:32.915Z,13.67
2019-06-01T07:15:04.051Z,14.80
2019-06-01T07:17:35.217Z,14.00
2019-06-01T07:20:07.589Z,14.27
2019-06-01T07:22:38.505Z,14.27
2019-06-01T07:25:09.672Z,13.30
2019-06-01T07:27:41.169Z,13.37
2019-06-01T07:30:12.536Z,13.47
2019-06-01T07:32:43.712Z,12.87
2019-06-01T07:35:14.753Z,13.17
2019-06-01T07:37:45.899Z,10.80
2019-06-01T07:40:18.434Z,11.47
2019-06-01T07:42:49.626Z,11.30
2019-06-01T07:45:20.913Z,11.17
2019-06-01T07:47:52.301Z,10.53
2019-06-01T07:50:25.988Z,9.67
2019-06-01T07:52:57.334Z,10.90
2019-06-01T07:55:29.739Z,9.60
2019-06-01T07:58:00.979Z,8.90
2019-06-01T08:00:33.044Z,8.77
2019-06-01T08:03:05.167Z,9.47
2019-06-01T08:05:36.016Z,7.43
2019-06-01T08:08:07.189Z,6.40
2019-06-01T08:10:38.451Z,5.67
2019-06-01T08:13:08.928Z,6.20
2019-06-01T08:15:41.488Z,6.30
2019-06-01T08:18:12.212Z,5.30
2019-06-01T08:20:42.782Z,6.50
2019-06-01T08:23:16.051Z,6.20
2019-06-01T08:25:49.562Z,6.70
2019-06-01T08:28:20.410Z,5.20
2019-06-01T08:30:51.194Z,5.50
2019-06-01T08:33:26.446Z,6.40
2019-06-01T08:35:54.730Z,4.83
2019-06-01T08:38:27.365Z,5.87
2019-06-01T08:40:58.528Z,4.97
2019-06-01T08:43:29.750Z,5.77
2019-06-01T08:46:00.970Z,5.77
2019-06-01T08:48:31.962Z,4.97
2019-06-01T08:51:03.536Z,5.30
2019-06-01T08:53:34.281Z,5.50
2019-06-01T08:56:05.291Z,5.80
2019-06-01T08:58:36.207Z,4.10
2019-06-01T09:01:06.899Z,4.43
2019-06-01T09:03:45.432Z,4.07
2019-06-01T09:06:12.015Z,4.60
2019-06-01T09:08:43.197Z,4.77
2019-06-01T09:11:13.899Z,5.50
2019-06-01T09:13:44.789Z,6.40
2019-06-01T09:16:15.567Z,6.30
2019-06-01T09:18:46.851Z,6.47
2019-06-01T09:21:17.598Z,5.33
2019-06-01T09:23:49.959Z,4.33
2019-06-01T09:26:20.529Z,4.47
2019-06-01T09:28:51.601Z,4.40
2019-06-01T09:31:22.558Z,5.33
2019-06-01T09:33:53.165Z,5.70
2019-06-01T09:36:24.131Z,5.10
2019-06-01T09:38:55.305Z,4.00
2019-06-01T09:41:26.435Z,4.60
2019-06-01T09:43:57.753Z,4.07
2019-06-01T09:46:28.910Z,4.80
2019-06-01T09:48:59.967Z,3.47
2019-06-01T09:51:31.380Z,4.33
2019-06-01T09:54:02.459Z,4.37
2019-06-01T09:56:34.002Z,4.10
2019-06-01T09:59:05.211Z,3.50
2019-06-01T10:01:36.695Z,4.43
2019-06-01T10:04:09.737Z,4.97
2019-06-01T10:06:40.393Z,4.07
2019-06-01T10:09:11.378Z,3.23
2019-06-01T10:11:42.577Z,3.90
2019-06-01T10:14:13.235Z,4.87
2019-06-01T10:16:43.959Z,3.30
2019-06-01T10:19:18.286Z,3.17
2019-06-01T10:21:48.994Z,4.30
2019-06-01T10:24:19.820Z,4.57
2019-06-01T10:26:50.463Z,3.57
2019-06-01T10:29:21.129Z,3.87
2019-06-01T10:31:52.076Z,4.00
2019-06-01T10:34:22.788Z,4.53
2019-06-01T10:36:54.029Z,3.90
2019-06-01T10:39:24.717Z,3.50
2019-06-01T10:41:55.734Z,5.00
2019-06-01T10:44:26.589Z,3.43
2019-06-01T10:46:57.635Z,3.77
2019-06-01T10:49:28.286Z,3.40
2019-06-01T10:51:58.992Z,3.00
2019-06-01T10:54:30.012Z,3.07
2019-06-01T10:57:01.010Z,3.27
2019-06-01T10:59:32.246Z,3.00
2019-06-01T11:02:02.952Z,3.07
2019-06-01T11:04:34.868Z,4.23
2019-06-01T11:07:06.452Z,4.10
2019-06-01T11:09:37.442Z,3.03
2019-06-01T11:12:08.191Z,3.10
2019-06-01T11:14:39.173Z,2.90
2019-06-01T11:17:10.507Z,3.23
2019-06-01T11:19:42.082Z,2.53
2019-06-01T11:22:12.757Z,2.77
2019-06-01T11:24:44.001Z,3.50
2019-06-01T11:27:14.804Z,3.33
2019-06-01T11:29:51.325Z,3.07
2019-06-01T11:32:17.825Z,3.20
2019-06-01T11:34:48.494Z,3.10
2019-06-01T11:37:19.226Z,3.10
2019-06-01T11:39:50.094Z,2.63
2019-06-01T11:42:22.006Z,3.23
2019-06-01T11:44:52.815Z,2.90
2019-06-01T11:47:23.846Z,2.90
2019-06-01T11:49:54.456Z,2.80
2019-06-01T11:52:25.213Z,3.00
2019-06-01T11:54:56.168Z,2.97
2019-06-01T11:57:26.921Z,2.80
2019-06-01T11:59:57.732Z,3.30
2019-06-01T12:02:28.569Z,3.00
2019-06-01T12:04:59.229Z,3.37
2019-06-01T12:07:30.167Z,2.90
2019-06-01T12:10:01.170Z,2.60
2019-06-01T12:12:32.106Z,3.70
2019-06-01T12:15:02.866Z,3.17
2019-06-01T12:17:33.831Z,2.97
2019-06-01T12:20:05.140Z,2.87
2019-06-01T12:22:36.730Z,2.97
2019-06-01T12:25:09.001Z,2.97
2019-06-01T12:27:40.004Z,2.83
2019-06-01T12:30:14.574Z,3.20
2019-06-01T12:32:46.077Z,2.60
2019-06-01T12:35:17.682Z,2.50
2019-06-01T12:38:04.448Z,2.20
2019-06-01T12:40:20.444Z,2.13
2019-06-01T12:42:51.979Z,2.67
2019-06-01T12:45:23.491Z,2.53
2019-06-01T12:47:58.308Z,2.73
2019-06-01T12:50:26.857Z,2.60
2019-06-01T12:52:57.687Z,2.20
2019-06-01T12:55:29.186Z,2.80
2019-06-01T12:57:59.890Z,2.50
2019-06-01T13:00:31.070Z,2.70
2019-06-01T13:03:07.514Z,2.63
2019-06-01T13:05:34.375Z,3.00
2019-06-01T13:08:07.736Z,2.37
2019-06-01T13:10:38.395Z,2.80
2019-06-01T13:13:12.264Z,2.77
2019-06-01T13:15:45.118Z,2.33
2019-06-01T13:18:17.005Z,2.47
2019-06-01T13:20:47.857Z,2.80
2019-06-01T13:23:19.193Z,2.57
2019-06-01T13:25:50.390Z,2.40
2019-06-01T13:28:37.275Z,2.80
2019-06-01T13:30:54.425Z,2.83
2019-06-01T13:33:26.086Z,2.50
2019-06-01T13:35:56.996Z,2.50
2019-06-01T13:38:27.989Z,2.60
2019-06-01T13:41:02.059Z,3.00
2019-06-01T13:43:33.026Z,2.40
2019-06-01T13:46:06.450Z,2.77
2019-06-01T13:48:37.068Z,2.60
2019-06-01T13:51:07.800Z,2.30
2019-06-01T13:53:38.596Z,2.53
2019-06-01T13:56:09.512Z,3.20
2019-06-01T13:58:40.359Z,2.73
2019-06-01T14:01:11.772Z,2.50
2019-06-01T14:03:42.793Z,2.93
2019-06-01T14:06:13.773Z,2.73
2019-06-01T14:08:46.873Z,2.83
2019-06-01T14:11:18.038Z,2.87
2019-06-01T14:13:49.909Z,2.73
2019-06-01T14:16:21.544Z,2.70
2019-06-01T14:18:53.824Z,3.27
2019-06-01T14:21:24.577Z,2.43
2019-06-01T14:23:56.095Z,2.57
2019-06-01T14:26:27.746Z,2.53
2019-06-01T14:28:58.536Z,2.40
2019-06-01T14:31:29.490Z,2.20
2019-06-01T14:34:04.928Z,2.20
2019-06-01T14:36:35.891Z,2.17
2019-06-01T14:39:08.116Z,1.80
2019-06-01T14:41:39.438Z,2.23
2019-06-01T14:44:10.427Z,2.13
2019-06-01T14:46:53.810Z,2.10
2019-06-01T14:49:14.301Z,2.03
2019-06-01T14:51:45.383Z,2.47
2019-06-01T14:54:19.181Z,2.03
2019-06-01T14:56:50.317Z,2.00
2019-06-01T14:59:21.357Z,1.90
2019-06-01T15:01:52.510Z,1.83
2019-06-01T15:04:25.806Z,2.00
2019-06-01T15:06:56.648Z,1.93
2019-06-01T15:09:29.351Z,2.20
2019-06-01T15:12:00.414Z,1.93
2019-06-01T15:14:31.336Z,2.20
2019-06-01T15:17:02.456Z,2.07
2019-06-01T15:19:33.331Z,2.47
2019-06-01T15:22:04.188Z,2.60
2019-06-01T15:24:35.090Z,2.20
2019-06-01T15:27:07.058Z,2.20
2019-06-01T15:29:38.175Z,2.20
2019-06-01T15:32:09.224Z,2.40
2019-06-01T15:34:40.470Z,2.23
2019-06-01T15:37:14.564Z,2.10
2019-06-01T15:39:48.354Z,2.50
2019-06-01T15:42:21.626Z,2.83
2019-06-01T15:44:53.034Z,2.80
2019-06-01T15:47:24.422Z,2.53
2019-06-01T15:49:55.739Z,3.53
2019-06-01T15:52:26.961Z,3.23
2019-06-01T15:54:58.342Z,2.27
2019-06-01T15:57:29.327Z,1.93
2019-06-01T16:00:00.696Z,1.95
2019-06-01T16:02:31.681Z,2.40
2019-06-01T16:05:03.335Z,3.20
2019-06-01T16:07:34.109Z,2.57
2019-06-01T16:10:08.057Z,3.43
2019-06-01T16:12:38.572Z,2.10
2019-06-01T16:15:10.635Z,3.03
2019-06-01T16:17:41.829Z,2.97
2019-06-01T16:20:14.584Z,2.47
2019-06-01T16:22:45.909Z,2.33
2019-06-01T16:25:18.501Z,3.00
2019-06-01T16:27:49.199Z,2.53
2019-06-01T16:30:21.208Z,2.53
2019-06-01T16:32:52.199Z,2.63
2019-06-01T16:35:22.941Z,2.63
2019-06-01T16:37:54.952Z,3.10
2019-06-01T16:40:25.858Z,2.57
2019-06-01T16:42:57.266Z,2.27
2019-06-01T16:45:30.968Z,3.20
2019-06-01T16:48:02.014Z,2.23
2019-06-01T16:50:33.282Z,2.67
2019-06-01T16:53:06.730Z,2.23
2019-06-01T16:55:37.943Z,3.23
2019-06-01T16:58:09.353Z,2.80
2019-06-01T17:00:43.664Z,2.53
2019-06-01T17:03:17.516Z,2.77
2019-06-01T17:05:48.453Z,2.60
2019-06-01T17:08:19.556Z,2.53
2019-06-01T17:10:50.621Z,2.90
2019-06-01T17:13:21.926Z,3.07
2019-06-01T17:15:53.940Z,2.60
2019-06-01T17:18:24.911Z,3.20
2019-06-01T17:20:57.153Z,2.40
2019-06-01T17:23:32.012Z,3.00
2019-06-01T17:26:04.134Z,2.60
2019-06-01T17:28:34.925Z,2.83
2019-06-01T17:31:06.364Z,2.70
2019-06-01T17:33:37.755Z,2.67
2019-06-01T17:36:09.001Z,3.00
2019-06-01T17:38:40.197Z,2.70
2019-06-01T17:41:12.589Z,2.63
2019-06-01T17:43:44.088Z,2.47
2019-06-01T17:46:18.244Z,2.60
2019-06-01T17:48:49.946Z,2.30
2019-06-01T17:51:20.701Z,2.50
2019-06-01T17:53:54.910Z,3.07
2019-06-01T17:56:26.050Z,2.53
2019-06-01T17:58:57.436Z,2.67
2019-06-01T18:01:28.340Z,2.80
2019-06-01T18:03:59.408Z,2.70
2019-06-01T18:06:30.510Z,2.97
2019-06-01T18:09:01.975Z,2.83
2019-06-01T18:11:32.817Z,2.67
2019-06-01T18:14:04.319Z,2.93
2019-06-01T18:16:35.793Z,2.93
2019-06-01T18:19:08.298Z,2.63
2019-06-01T18:21:39.628Z,2.97
2019-06-01T18:24:12.780Z,2.90
2019-06-01T18:26:45.905Z,2.80
2019-06-01T18:29:18.415Z,2.70
2019-06-01T18:31:49.532Z,3.20
2019-06-01T18:34:20.523Z,2.97
2019-06-01T18:36:51.323Z,3.27
2019-06-01T18:39:22.559Z,3.50
2019-06-01T18:41:54.038Z,3.90
2019-06-01T18:44:24.979Z,3.00
2019-06-01T18:46:56.361Z,3.23
2019-06-01T18:49:27.505Z,3.10
2019-06-01T18:51:59.399Z,2.83
2019-06-01T18:54:30.957Z,2.90
2019-06-01T18:57:12.342Z,3.03
2019-06-01T18:59:35.838Z,2.90
2019-06-01T19:02:08.721Z,2.90
2019-06-01T19:04:40.063Z,3.40
2019-06-01T19:07:13.357Z,2.63
2019-06-01T19:09:44.559Z,2.80
2019-06-01T19:12:19.431Z,3.30
2019-06-01T19:14:54.347Z,3.30
2019-06-01T19:17:25.370Z,3.40
2019-06-01T19:19:56.376Z,3.43
2019-06-01T19:22:27.767Z,3.30
2019-06-01T19:24:58.595Z,3.17
2019-06-01T19:27:29.364Z,5.03
2019-06-01T19:29:59.953Z,6.33
2019-06-01T19:32:32.304Z,6.27
2019-06-01T19:35:02.769Z,6.30
2019-06-01T19:37:38.254Z,6.60
2019-06-01T19:40:09.211Z,4.20
2019-06-01T19:42:42.746Z,3.90
2019-06-01T19:45:24.356Z,3.20
2019-06-01T19:47:45.146Z,3.30
2019-06-01T19:50:16.400Z,3.10
2019-06-01T19:52:46.854Z,3.33
2019-06-01T19:55:17.180Z,3.17
2019-06-01T19:57:47.447Z,3.50
2019-06-01T20:00:18.545Z,4.73
2019-06-01T20:02:48.948Z,35.47
2019-06-01T20:05:19.355Z,69.30
2019-06-01T20:07:49.714Z,26.30
2019-06-01T20:10:22.645Z,13.30
2019-06-01T20:12:53.073Z,10.07
2019-06-01T20:15:23.533Z,7.20
2019-06-01T20:17:54.014Z,5.60
2019-06-01T20:20:24.497Z,6.10
2019-06-01T20:22:56.790Z,4.80
2019-06-01T20:25:27.294Z,4.80
2019-06-01T20:27:57.784Z,4.90
2019-06-01T20:30:28.324Z,4.80
2019-06-01T20:32:58.785Z,4.50
2019-06-01T20:35:29.412Z,5.57
2019-06-01T20:37:59.911Z,5.10
2019-06-01T20:40:30.407Z,5.63
2019-06-01T20:43:00.859Z,3.77
2019-06-01T20:45:31.402Z,4.03
2019-06-01T20:48:01.911Z,4.67
2019-06-01T20:50:32.479Z,5.67
2019-06-01T20:53:02.920Z,5.27
2019-06-01T20:55:33.499Z,5.47
2019-06-01T20:58:03.955Z,6.07
2019-06-01T21:00:34.421Z,5.20
2019-06-01T21:03:05.430Z,4.63
2019-06-01T21:05:35.900Z,5.87
2019-06-01T21:08:07.919Z,5.90
2019-06-01T21:10:42.604Z,5.07
2019-06-01T21:13:14.035Z,5.70
2019-06-01T21:15:45.224Z,7.10
2019-06-01T21:18:16.255Z,6.20
2019-06-01T21:20:47.986Z,6.10
2019-06-01T21:23:18.858Z,5.80
2019-06-01T21:25:49.419Z,8.57
2019-06-01T21:28:21.988Z,8.70
2019-06-01T21:30:52.056Z,7.30
2019-06-01T21:33:28.553Z,5.87
2019-06-01T21:36:00.385Z,6.10
2019-06-01T21:38:31.080Z,4.53
2019-06-01T21:41:01.979Z,4.90
2019-06-01T21:43:38.335Z,4.70
2019-06-01T21:46:11.906Z,5.20
2019-06-01T21:48:42.486Z,5.10
2019-06-01T21:51:13.088Z,5.40
2019-06-01T21:53:43.531Z,5.03
2019-06-01T21:56:17.425Z,5.13
2019-06-01T21:58:46.315Z,6.80
2019-06-01T22:01:16.915Z,6.97
2019-06-01T22:03:47.348Z,9.80
2019-06-01T22:06:19.043Z,5.77
2019-06-01T22:08:52.672Z,7.87
2019-06-01T22:11:21.756Z,6.50
2019-06-01T22:13:52.365Z,6.37
2019-06-01T22:16:23.667Z,5.90
2019-06-01T22:18:54.378Z,5.60
2019-06-01T22:21:25.877Z,6.67
2019-06-01T22:23:56.398Z,6.03
2019-06-01T22:26:26.848Z,5.87
2019-06-01T22:28:57.284Z,6.20
2019-06-01T22:31:28.690Z,6.53
2019-06-01T22:33:59.468Z,6.70
2019-06-01T22:36:29.842Z,9.23
2019-06-01T22:39:00.220Z,10.40
2019-06-01T22:41:30.608Z,9.20
2019-06-01T22:44:01.235Z,11.10
2019-06-01T22:46:32.730Z,7.43
2019-06-01T22:49:03.450Z,10.33
2019-06-01T22:51:37.302Z,10.83
2019-06-01T22:54:07.717Z,9.57
2019-06-01T22:56:38.256Z,11.73
2019-06-01T22:59:08.662Z,8.07
2019-06-01T23:01:39.123Z,8.20
2019-06-01T23:04:09.524Z,7.47
2019-06-01T23:06:39.911Z,7.40
2019-06-01T23:09:10.894Z,7.00
2019-06-01T23:11:41.359Z,7.37
2019-06-01T23:14:11.841Z,7.23
2019-06-01T23:16:44.021Z,6.87
2019-06-01T23:19:14.471Z,6.60
2019-06-01T23:21:45.099Z,8.00
2019-06-01T23:24:15.486Z,7.23
2019-06-01T23:26:46.930Z,7.60
2019-06-01T23:29:17.568Z,7.20
2019-06-01T23:31:47.922Z,6.93
2019-06-01T23:34:18.334Z,7.00
2019-06-01T23:36:49.003Z,7.03
2019-06-01T23:39:19.506Z,6.70
2019-06-01T23:41:50.215Z,7.10
2019-06-01T23:44:20.692Z,7.77
2019-06-01T23:46:51.192Z,7.20
2019-06-01T23:49:23.009Z,6.80
2019-06-01T23:51:53.835Z,7.67
2019-06-01T23:54:25.447Z,7.27
2019-06-01T23:56:56.334Z,8.03
2019-06-01T23:59:27.955Z,7.43
