createdAt,value
2017-10-31T00:01:16.822Z,9.02
2017-10-31T00:03:43.286Z,7.97
2017-10-31T00:06:09.738Z,10.05
2017-10-31T00:08:36.330Z,10.43
2017-10-31T00:11:02.987Z,10.80
2017-10-31T00:13:29.542Z,8.50
2017-10-31T00:15:56.818Z,10.50
2017-10-31T00:18:24.092Z,9.07
2017-10-31T00:20:51.365Z,10.05
2017-10-31T00:23:19.052Z,8.65
2017-10-31T00:25:45.607Z,9.25
2017-10-31T00:28:12.895Z,9.20
2017-10-31T00:30:39.327Z,8.27
2017-10-31T00:33:06.614Z,7.62
2017-10-31T00:35:33.890Z,8.07
2017-10-31T00:38:01.059Z,8.43
2017-10-31T00:40:28.257Z,6.35
2017-10-31T00:42:55.200Z,8.05
2017-10-31T00:45:22.386Z,9.32
2017-10-31T00:47:48.792Z,6.50
2017-10-31T00:50:15.941Z,8.35
2017-10-31T00:52:42.457Z,8.40
2017-10-31T00:55:09.640Z,10.27
2017-10-31T00:57:36.186Z,8.75
2017-10-31T01:00:03.460Z,8.50
2017-10-31T01:02:29.911Z,7.57
2017-10-31T01:04:57.190Z,8.70
2017-10-31T01:07:24.466Z,9.23
2017-10-31T01:09:51.718Z,8.55
2017-10-31T01:12:18.196Z,9.02
2017-10-31T01:14:45.469Z,8.90
2017-10-31T01:17:11.953Z,7.53
2017-10-31T01:19:39.001Z,9.05
2017-10-31T01:22:05.456Z,9.82
2017-10-31T01:24:32.011Z,7.40
2017-10-31T01:26:59.190Z,7.75
2017-10-31T01:29:25.740Z,9.20
2017-10-31T01:31:53.015Z,8.15
2017-10-31T01:34:19.507Z,9.00
2017-10-31T01:36:45.982Z,9.67
2017-10-31T01:39:13.202Z,9.48
2017-10-31T01:41:40.477Z,11.77
2017-10-31T01:44:07.751Z,12.40
2017-10-31T01:46:35.027Z,8.80
2017-10-31T01:49:01.482Z,9.65
2017-10-31T01:51:28.734Z,10.43
2017-10-31T01:53:55.204Z,9.18
2017-10-31T01:56:22.474Z,8.60
2017-10-31T01:58:49.715Z,7.60
2017-10-31T02:01:16.224Z,10.88
2017-10-31T02:03:42.659Z,9.98
2017-10-31T02:06:09.841Z,8.57
2017-10-31T02:08:37.404Z,8.40
2017-10-31T02:11:04.850Z,8.70
2017-10-31T02:13:31.463Z,10.93
2017-10-31T02:15:58.738Z,8.45
2017-10-31T02:18:25.297Z,7.75
2017-10-31T02:20:52.570Z,9.73
2017-10-31T02:23:19.947Z,8.85
2017-10-31T02:25:47.161Z,8.00
2017-10-31T02:28:13.781Z,10.15
2017-10-31T02:30:40.284Z,9.73
2017-10-31T02:33:06.813Z,7.78
2017-10-31T02:35:33.659Z,9.05
2017-10-31T02:38:01.036Z,7.70
2017-10-31T02:40:28.309Z,9.32
2017-10-31T02:42:55.846Z,7.25
2017-10-31T02:45:22.466Z,9.75
2017-10-31T02:47:50.296Z,7.03
2017-10-31T02:50:16.907Z,9.32
2017-10-31T02:52:43.458Z,8.55
2017-10-31T02:55:10.718Z,7.62
2017-10-31T02:57:37.985Z,10.02
2017-10-31T03:00:04.478Z,7.95
2017-10-31T03:02:31.019Z,8.75
2017-10-31T03:04:58.252Z,8.40
2017-10-31T03:07:26.249Z,7.70
2017-10-31T03:09:53.551Z,7.68
2017-10-31T03:12:20.851Z,7.53
2017-10-31T03:14:47.395Z,8.50
2017-10-31T03:17:13.951Z,8.88
2017-10-31T03:19:42.183Z,7.25
2017-10-31T03:22:08.805Z,8.13
2017-10-31T03:24:35.364Z,8.65
2017-10-31T03:27:02.632Z,8.07
2017-10-31T03:29:29.918Z,9.70
2017-10-31T03:31:56.575Z,8.73
2017-10-31T03:34:23.604Z,8.50
2017-10-31T03:36:50.202Z,9.43
2017-10-31T03:39:16.758Z,9.57
2017-10-31T03:41:44.136Z,10.30
2017-10-31T03:44:11.444Z,10.02
2017-10-31T03:46:37.948Z,9.48
2017-10-31T03:49:05.345Z,9.67
2017-10-31T03:51:32.596Z,10.67
2017-10-31T03:53:59.126Z,8.35
2017-10-31T03:56:25.637Z,12.37
2017-10-31T03:58:52.915Z,8.50
2017-10-31T04:01:19.421Z,9.73
2017-10-31T04:03:46.025Z,9.65
2017-10-31T04:06:13.281Z,9.55
2017-10-31T04:08:39.784Z,9.75
2017-10-31T04:11:06.677Z,9.48
2017-10-31T04:13:33.244Z,10.95
2017-10-31T04:15:59.697Z,7.70
2017-10-31T04:18:26.187Z,8.75
2017-10-31T04:20:52.646Z,8.02
2017-10-31T04:23:19.223Z,9.25
2017-10-31T04:25:45.768Z,9.50
2017-10-31T04:28:13.006Z,9.13
2017-10-31T04:30:39.504Z,9.63
2017-10-31T04:33:06.058Z,8.65
2017-10-31T04:35:33.332Z,9.95
2017-10-31T04:38:00.606Z,7.80
2017-10-31T04:40:27.853Z,8.43
2017-10-31T04:42:54.996Z,9.32
2017-10-31T04:45:21.485Z,9.80
2017-10-31T04:47:47.965Z,8.95
2017-10-31T04:50:14.523Z,9.60
2017-10-31T04:52:42.107Z,10.48
2017-10-31T04:55:08.765Z,9.98
2017-10-31T04:57:35.425Z,8.23
2017-10-31T05:00:02.087Z,9.73
2017-10-31T05:02:29.363Z,10.45
2017-10-31T05:04:55.919Z,8.30
2017-10-31T05:07:23.297Z,7.97
2017-10-31T05:09:50.492Z,9.65
2017-10-31T05:12:16.997Z,9.10
2017-10-31T05:14:43.488Z,7.82
2017-10-31T05:17:10.044Z,10.47
2017-10-31T05:19:36.486Z,10.77
2017-10-31T05:22:03.778Z,9.88
2017-10-31T05:24:30.329Z,7.90
2017-10-31T05:26:57.724Z,8.30
2017-10-31T05:29:24.268Z,8.13
2017-10-31T05:31:50.824Z,8.57
2017-10-31T05:34:17.381Z,8.82
2017-10-31T05:36:44.558Z,10.10
2017-10-31T05:39:11.112Z,8.57
2017-10-31T05:41:38.293Z,7.47
2017-10-31T05:44:04.843Z,8.90
2017-10-31T05:46:32.117Z,8.02
2017-10-31T05:48:59.314Z,7.30
2017-10-31T05:51:25.778Z,8.33
2017-10-31T05:53:52.258Z,7.05
2017-10-31T05:56:19.210Z,9.40
2017-10-31T05:58:45.667Z,8.77
2017-10-31T06:01:12.184Z,8.00
2017-10-31T06:03:38.638Z,7.93
2017-10-31T06:06:05.198Z,7.82
2017-10-31T06:08:32.387Z,9.20
2017-10-31T06:10:58.839Z,8.20
2017-10-31T06:13:25.384Z,7.93
2017-10-31T06:15:52.537Z,7.10
2017-10-31T06:18:19.727Z,8.80
2017-10-31T06:20:47.004Z,8.98
2017-10-31T06:23:19.599Z,6.80
2017-10-31T06:25:52.152Z,7.28
2017-10-31T06:28:24.975Z,8.40
2017-10-31T06:30:58.704Z,10.13
2017-10-31T06:33:25.129Z,7.97
2017-10-31T06:35:51.596Z,8.68
2017-10-31T06:38:18.200Z,8.00
2017-10-31T06:40:44.734Z,9.18
2017-10-31T06:43:11.398Z,8.20
2017-10-31T06:45:37.953Z,10.07
2017-10-31T06:48:05.226Z,12.37
2017-10-31T06:50:31.767Z,8.60
2017-10-31T06:52:58.942Z,10.25
2017-10-31T06:55:26.231Z,9.35
2017-10-31T06:57:53.506Z,9.27
2017-10-31T07:00:20.781Z,9.05
2017-10-31T07:02:48.058Z,7.03
2017-10-31T07:05:14.530Z,7.05
2017-10-31T07:07:41.070Z,8.77
2017-10-31T07:10:07.598Z,7.70
2017-10-31T07:12:34.063Z,6.37
2017-10-31T07:15:00.642Z,5.68
2017-10-31T07:17:27.121Z,8.60
2017-10-31T07:19:55.498Z,8.20
2017-10-31T07:22:22.730Z,9.77
2017-10-31T07:24:49.926Z,8.07
2017-10-31T07:27:16.708Z,6.05
2017-10-31T07:29:43.196Z,6.97
2017-10-31T07:32:09.721Z,7.18
2017-10-31T07:34:36.391Z,8.10
2017-10-31T07:37:03.738Z,6.00
2017-10-31T07:39:30.216Z,6.97
2017-10-31T07:41:56.778Z,5.90
2017-10-31T07:44:24.049Z,6.95
2017-10-31T07:46:50.551Z,5.65
2017-10-31T07:49:17.068Z,9.43
2017-10-31T07:51:43.488Z,9.05
2017-10-31T07:54:09.932Z,9.60
2017-10-31T07:56:36.383Z,9.10
2017-10-31T07:59:02.891Z,11.27
2017-10-31T08:01:29.342Z,9.45
2017-10-31T08:03:56.618Z,12.00
2017-10-31T08:06:23.178Z,11.18
2017-10-31T08:08:50.450Z,16.20
2017-10-31T08:11:18.107Z,13.37
2017-10-31T08:13:44.578Z,10.65
2017-10-31T08:16:12.077Z,10.27
2017-10-31T08:19:59.717Z,10.37
2017-10-31T08:22:26.909Z,11.63
2017-10-31T08:24:53.462Z,12.37
2017-10-31T08:27:19.995Z,9.80
2017-10-31T08:29:46.483Z,10.77
2017-10-31T08:32:12.965Z,8.27
2017-10-31T08:34:39.403Z,8.73
2017-10-31T08:37:05.893Z,7.40
2017-10-31T08:39:32.387Z,11.75
2017-10-31T08:41:59.621Z,11.48
2017-10-31T08:44:26.150Z,12.95
2017-10-31T08:46:52.898Z,10.15
2017-10-31T08:49:20.123Z,8.63
2017-10-31T08:51:46.730Z,16.27
2017-10-31T08:54:13.936Z,14.75
2017-10-31T08:56:40.460Z,9.23
2017-10-31T08:59:07.676Z,9.80
2017-10-31T09:01:34.191Z,24.63
2017-10-31T09:04:01.467Z,13.50
2017-10-31T09:06:28.026Z,10.77
2017-10-31T09:08:54.583Z,9.53
2017-10-31T09:11:21.451Z,9.57
2017-10-31T09:13:47.929Z,8.45
2017-10-31T09:16:14.563Z,7.57
2017-10-31T09:18:41.915Z,10.27
2017-10-31T09:21:10.343Z,11.67
2017-10-31T09:23:36.860Z,10.85
2017-10-31T09:26:03.317Z,8.20
2017-10-31T09:28:30.013Z,6.93
2017-10-31T09:30:57.289Z,8.30
2017-10-31T09:33:24.642Z,6.68
2017-10-31T09:35:51.225Z,9.88
2017-10-31T09:38:17.776Z,23.42
2017-10-31T09:40:44.288Z,15.35
2017-10-31T09:43:10.900Z,9.07
2017-10-31T09:45:39.309Z,9.80
2017-10-31T09:48:06.164Z,10.35
2017-10-31T09:50:34.359Z,11.55
2017-10-31T09:53:04.596Z,13.07
2017-10-31T09:55:31.875Z,15.07
2017-10-31T09:57:58.535Z,9.88
2017-10-31T10:00:25.297Z,9.65
2017-10-31T10:02:52.775Z,9.48
2017-10-31T10:05:20.051Z,11.50
2017-10-31T10:07:47.787Z,13.00
2017-10-31T10:10:15.113Z,27.15
2017-10-31T10:12:43.301Z,10.30
2017-10-31T10:15:13.676Z,9.90
2017-10-31T10:17:41.339Z,9.55
2017-10-31T10:20:08.304Z,11.85
2017-10-31T10:22:37.764Z,6.70
2017-10-31T10:25:04.484Z,25.80
2017-10-31T10:27:31.159Z,20.75
2017-10-31T10:29:57.702Z,6.00
2017-10-31T10:32:24.265Z,6.40
2017-10-31T10:34:50.724Z,5.90
2017-10-31T10:37:17.873Z,10.50
2017-10-31T10:39:45.274Z,6.65
2017-10-31T10:42:11.941Z,6.70
2017-10-31T10:44:38.486Z,5.70
2017-10-31T10:47:04.960Z,8.90
2017-10-31T10:49:31.440Z,7.15
2017-10-31T10:51:57.917Z,7.55
2017-10-31T10:54:24.390Z,5.90
2017-10-31T10:56:50.884Z,5.68
2017-10-31T10:59:17.383Z,6.53
2017-10-31T11:01:44.093Z,6.93
2017-10-31T11:04:10.651Z,8.25
2017-10-31T11:06:37.205Z,6.83
2017-10-31T11:09:03.970Z,5.65
2017-10-31T11:11:30.528Z,5.95
2017-10-31T11:13:57.084Z,4.53
2017-10-31T11:16:23.748Z,4.62
2017-10-31T11:18:50.757Z,4.47
2017-10-31T11:21:17.680Z,6.93
2017-10-31T11:23:44.548Z,6.87
2017-10-31T11:26:11.102Z,5.32
2017-10-31T11:28:38.406Z,7.87
2017-10-31T11:31:04.944Z,7.60
2017-10-31T11:33:32.314Z,6.60
2017-10-31T11:35:58.973Z,7.05
2017-10-31T11:38:26.352Z,6.75
2017-10-31T11:40:54.020Z,6.28
2017-10-31T11:43:22.128Z,7.57
2017-10-31T11:45:48.621Z,6.50
2017-10-31T11:48:15.243Z,7.53
2017-10-31T11:50:44.053Z,13.52
2017-10-31T11:53:10.885Z,6.90
2017-10-31T11:55:39.468Z,9.53
2017-10-31T11:58:07.207Z,6.10
2017-10-31T12:00:33.772Z,6.30
2017-10-31T12:03:00.327Z,7.18
2017-10-31T12:05:27.294Z,5.40
2017-10-31T12:07:55.050Z,8.40
2017-10-31T12:10:21.595Z,5.65
2017-10-31T12:12:48.194Z,4.57
2017-10-31T12:15:14.955Z,4.62
2017-10-31T12:17:41.820Z,4.80
2017-10-31T12:20:08.686Z,3.70
2017-10-31T12:22:36.576Z,4.15
2017-10-31T12:25:03.988Z,6.25
2017-10-31T12:27:30.614Z,6.70
2017-10-31T12:29:57.128Z,6.32
2017-10-31T12:32:23.689Z,6.60
2017-10-31T12:34:51.925Z,4.85
2017-10-31T12:37:18.889Z,4.20
2017-10-31T12:39:46.171Z,4.60
2017-10-31T12:42:12.759Z,3.33
2017-10-31T12:44:39.362Z,6.30
2017-10-31T12:47:06.687Z,5.10
2017-10-31T12:49:34.083Z,3.00
2017-10-31T12:52:00.793Z,5.97
2017-10-31T12:54:27.748Z,5.15
2017-10-31T12:56:54.882Z,4.00
2017-10-31T12:59:21.765Z,3.10
2017-10-31T13:01:49.135Z,2.90
2017-10-31T13:04:16.175Z,2.83
2017-10-31T13:06:44.242Z,3.60
2017-10-31T13:09:11.615Z,3.80
2017-10-31T13:11:38.992Z,2.50
2017-10-31T13:14:07.188Z,3.40
2017-10-31T13:16:34.052Z,3.30
2017-10-31T13:19:00.817Z,3.70
2017-10-31T13:21:27.994Z,3.95
2017-10-31T13:23:54.651Z,2.85
2017-10-31T13:26:22.538Z,5.28
2017-10-31T13:28:50.890Z,3.40
2017-10-31T13:31:18.576Z,3.55
2017-10-31T13:33:46.917Z,3.45
2017-10-31T13:36:15.105Z,5.65
2017-10-31T13:38:43.101Z,4.30
2017-10-31T13:41:11.767Z,3.40
2017-10-31T13:43:40.208Z,3.50
2017-10-31T13:46:07.285Z,3.83
2017-10-31T13:48:35.376Z,4.18
2017-10-31T13:51:03.736Z,4.43
2017-10-31T13:53:30.464Z,7.72
2017-10-31T13:55:57.402Z,3.40
2017-10-31T13:58:24.061Z,3.58
2017-10-31T14:00:51.924Z,4.20
2017-10-31T14:03:20.016Z,5.47
2017-10-31T14:05:47.827Z,7.40
2017-10-31T14:08:15.610Z,3.80
2017-10-31T14:10:43.328Z,4.55
2017-10-31T14:13:09.828Z,2.78
2017-10-31T14:15:37.432Z,2.55
2017-10-31T14:18:05.502Z,2.57
2017-10-31T14:20:34.232Z,3.22
2017-10-31T14:23:01.449Z,3.10
2017-10-31T14:25:28.640Z,2.80
2017-10-31T14:27:56.055Z,4.12
2017-10-31T14:30:22.547Z,3.87
2017-10-31T14:32:49.171Z,2.97
2017-10-31T14:35:16.342Z,3.42
2017-10-31T14:37:44.074Z,3.15
2017-10-31T14:40:10.663Z,2.93
2017-10-31T14:42:38.371Z,2.47
2017-10-31T14:45:07.229Z,4.20
2017-10-31T14:47:34.862Z,2.92
2017-10-31T14:50:02.343Z,9.57
2017-10-31T14:52:28.901Z,3.40
2017-10-31T14:54:55.873Z,5.47
2017-10-31T14:57:22.921Z,3.97
2017-10-31T14:59:50.211Z,3.67
2017-10-31T15:02:17.375Z,5.95
2017-10-31T15:04:44.573Z,5.37
2017-10-31T15:07:11.115Z,40.23
2017-10-31T15:09:38.390Z,8.65
2017-10-31T15:12:05.609Z,7.45
2017-10-31T15:14:32.835Z,6.80
2017-10-31T15:16:59.394Z,14.85
2017-10-31T15:19:27.080Z,2.60
2017-10-31T15:21:53.637Z,3.03
2017-10-31T15:24:20.401Z,2.65
2017-10-31T15:26:46.839Z,8.88
2017-10-31T15:29:14.729Z,4.43
2017-10-31T15:31:41.967Z,3.80
2017-10-31T15:34:08.683Z,3.25
2017-10-31T15:36:35.338Z,9.25
2017-10-31T15:39:01.803Z,21.52
2017-10-31T15:41:28.456Z,7.80
2017-10-31T15:43:55.014Z,13.18
2017-10-31T15:46:21.576Z,41.03
2017-10-31T15:48:48.530Z,48.78
2017-10-31T15:51:15.918Z,52.10
2017-10-31T15:53:42.683Z,52.05
2017-10-31T15:56:09.652Z,35.17
2017-10-31T15:58:36.618Z,17.93
2017-10-31T16:01:04.301Z,11.18
2017-10-31T16:03:30.858Z,19.00
2017-10-31T16:05:57.415Z,35.43
2017-10-31T16:08:24.689Z,12.80
2017-10-31T16:10:51.965Z,19.58
2017-10-31T16:13:19.150Z,7.73
2017-10-31T16:15:45.899Z,6.05
2017-10-31T16:18:12.667Z,6.87
2017-10-31T16:20:39.325Z,5.70
2017-10-31T16:23:07.016Z,5.95
2017-10-31T16:25:33.669Z,4.90
2017-10-31T16:28:00.738Z,6.07
2017-10-31T16:30:27.295Z,4.43
2017-10-31T16:32:53.855Z,5.72
2017-10-31T16:35:21.730Z,5.28
2017-10-31T16:37:49.121Z,9.77
2017-10-31T16:40:16.294Z,9.30
2017-10-31T16:42:42.773Z,49.60
2017-10-31T16:45:09.732Z,129.98
2017-10-31T16:47:37.956Z,52.62
2017-10-31T16:50:04.575Z,111.57
2017-10-31T16:52:31.131Z,57.30
2017-10-31T16:54:57.685Z,33.83
2017-10-31T16:57:25.573Z,31.25
2017-10-31T16:59:53.667Z,43.60
2017-10-31T17:02:20.533Z,42.38
2017-10-31T17:04:47.113Z,57.90
2017-10-31T17:07:14.365Z,33.63
2017-10-31T17:09:42.253Z,24.58
2017-10-31T17:12:08.761Z,15.90
2017-10-31T17:14:35.473Z,10.98
2017-10-31T17:17:01.927Z,14.93
2017-10-31T17:19:29.743Z,5.75
2017-10-31T17:21:56.887Z,5.00
2017-10-31T17:24:24.204Z,4.90
2017-10-31T17:26:52.663Z,4.80
2017-10-31T17:29:20.126Z,4.55
2017-10-31T17:31:47.211Z,3.80
2017-10-31T17:34:16.261Z,5.18
2017-10-31T17:36:44.647Z,6.10
2017-10-31T17:39:14.166Z,5.50
2017-10-31T17:41:42.342Z,10.10
2017-10-31T17:44:09.923Z,8.52
2017-10-31T17:46:37.797Z,5.03
2017-10-31T17:49:05.495Z,3.85
2017-10-31T17:51:33.555Z,5.95
2017-10-31T17:54:01.272Z,7.05
2017-10-31T17:56:28.753Z,11.00
2017-10-31T17:58:56.843Z,6.25
2017-10-31T18:01:25.726Z,6.63
2017-10-31T18:03:54.717Z,5.05
2017-10-31T18:06:22.549Z,37.13
2017-10-31T18:08:51.704Z,27.73
2017-10-31T18:11:19.555Z,44.88
2017-10-31T18:13:48.539Z,23.45
2017-10-31T18:16:16.150Z,40.60
2017-10-31T18:18:44.945Z,14.95
2017-10-31T18:21:12.847Z,13.05
2017-10-31T18:23:41.250Z,5.00
2017-10-31T18:26:08.930Z,4.20
2017-10-31T18:28:37.942Z,4.03
2017-10-31T18:31:05.586Z,4.20
2017-10-31T18:33:33.274Z,4.07
2017-10-31T18:36:01.402Z,6.20
2017-10-31T18:38:29.291Z,5.65
2017-10-31T18:40:57.283Z,6.03
2017-10-31T18:43:26.009Z,5.30
2017-10-31T18:45:55.167Z,6.57
2017-10-31T18:48:24.288Z,5.78
2017-10-31T18:50:51.701Z,4.20
2017-10-31T18:53:20.470Z,4.80
2017-10-31T18:55:49.680Z,10.95
2017-10-31T18:58:16.842Z,6.60
2017-10-31T19:00:45.296Z,7.90
2017-10-31T19:03:13.591Z,5.50
2017-10-31T19:05:42.346Z,5.35
2017-10-31T19:08:09.878Z,6.62
2017-10-31T19:10:38.341Z,4.75
2017-10-31T19:13:06.884Z,5.10
2017-10-31T19:15:37.992Z,5.10
2017-10-31T19:18:07.965Z,9.90
2017-10-31T19:20:36.149Z,8.50
2017-10-31T19:23:04.673Z,7.10
2017-10-31T19:25:33.072Z,6.00
2017-10-31T19:28:02.376Z,7.70
2017-10-31T19:30:31.339Z,7.60
2017-10-31T19:32:59.706Z,9.95
2017-10-31T19:35:26.873Z,9.90
2017-10-31T19:37:54.975Z,7.00
2017-10-31T19:40:23.673Z,5.80
2017-10-31T19:42:51.924Z,6.50
2017-10-31T19:45:20.064Z,6.85
2017-10-31T19:47:49.081Z,6.90
2017-10-31T19:50:17.473Z,5.85
2017-10-31T19:52:47.522Z,6.50
2017-10-31T19:55:15.093Z,7.17
2017-10-31T19:57:42.678Z,5.50
2017-10-31T20:00:09.583Z,4.97
2017-10-31T20:02:37.631Z,5.10
2017-10-31T20:05:05.624Z,5.10
2017-10-31T20:07:33.098Z,5.40
2017-10-31T20:10:02.283Z,4.62
2017-10-31T20:12:29.737Z,5.20
2017-10-31T20:14:58.193Z,4.65
2017-10-31T20:17:26.494Z,5.20
2017-10-31T20:19:54.996Z,4.68
2017-10-31T20:22:24.564Z,6.37
2017-10-31T20:24:54.803Z,5.60
2017-10-31T20:27:24.910Z,4.82
2017-10-31T20:29:55.612Z,5.22
2017-10-31T20:32:25.782Z,4.47
2017-10-31T20:34:54.761Z,4.80
2017-10-31T20:37:22.233Z,4.30
2017-10-31T20:39:50.575Z,3.97
2017-10-31T20:42:18.533Z,6.62
2017-10-31T20:44:46.251Z,5.28
2017-10-31T20:47:15.347Z,5.22
2017-10-31T20:49:42.839Z,5.18
2017-10-31T20:52:10.221Z,4.97
2017-10-31T20:54:38.355Z,4.22
2017-10-31T20:57:05.114Z,4.40
2017-10-31T20:59:32.834Z,8.02
2017-10-31T21:02:01.876Z,4.30
2017-10-31T21:04:28.740Z,5.03
2017-10-31T21:06:55.604Z,5.50
2017-10-31T21:09:22.312Z,4.37
2017-10-31T21:11:51.038Z,5.18
2017-10-31T21:14:18.732Z,4.40
2017-10-31T21:16:46.624Z,5.70
2017-10-31T21:19:13.667Z,6.28
2017-10-31T21:21:45.549Z,4.70
2017-10-31T21:24:12.662Z,6.00
2017-10-31T21:26:39.221Z,5.20
2017-10-31T21:29:06.454Z,5.00
2017-10-31T21:31:33.729Z,5.20
2017-10-31T21:34:00.522Z,4.85
2017-10-31T21:36:27.091Z,5.45
2017-10-31T21:38:53.617Z,5.20
2017-10-31T21:41:20.206Z,5.60
2017-10-31T21:43:47.484Z,5.07
2017-10-31T21:46:13.940Z,5.28
2017-10-31T21:48:40.378Z,5.07
2017-10-31T21:51:07.668Z,6.05
2017-10-31T21:53:34.098Z,5.40
2017-10-31T21:56:00.510Z,5.80
2017-10-31T21:58:27.102Z,5.20
2017-10-31T22:00:53.606Z,5.20
2017-10-31T22:03:20.066Z,5.80
2017-10-31T22:05:46.511Z,6.18
2017-10-31T22:08:13.065Z,6.07
2017-10-31T22:10:40.341Z,6.80
2017-10-31T22:13:06.847Z,6.65
2017-10-31T22:15:33.457Z,5.78
2017-10-31T22:18:00.732Z,5.75
2017-10-31T22:20:27.879Z,6.10
2017-10-31T22:22:54.360Z,7.03
2017-10-31T22:25:21.567Z,5.80
2017-10-31T22:27:48.090Z,6.97
2017-10-31T22:30:15.364Z,6.70
2017-10-31T22:32:41.925Z,7.10
2017-10-31T22:35:08.486Z,6.65
2017-10-31T22:37:35.042Z,6.60
2017-10-31T22:40:01.507Z,6.75
2017-10-31T22:42:27.954Z,6.60
2017-10-31T22:44:55.125Z,6.25
2017-10-31T22:47:22.310Z,7.65
2017-10-31T22:49:48.858Z,8.27
2017-10-31T22:52:15.335Z,8.70
2017-10-31T22:54:41.972Z,7.15
2017-10-31T22:57:09.246Z,7.30
2017-10-31T22:59:36.457Z,7.40
2017-10-31T23:02:02.926Z,7.75
2017-10-31T23:04:29.349Z,6.80
2017-10-31T23:06:55.821Z,7.95
2017-10-31T23:09:22.345Z,7.40
2017-10-31T23:11:49.501Z,8.43
2017-10-31T23:14:16.682Z,8.23
2017-10-31T23:16:43.844Z,8.38
2017-10-31T23:19:11.060Z,8.57
2017-10-31T23:21:37.593Z,9.80
2017-10-31T23:24:04.154Z,9.73
2017-10-31T23:26:30.709Z,9.68
2017-10-31T23:28:57.890Z,7.70
2017-10-31T23:31:24.440Z,6.70
2017-10-31T23:33:51.852Z,7.60
2017-10-31T23:36:18.378Z,7.80
2017-10-31T23:38:44.825Z,7.35
2017-10-31T23:41:11.988Z,6.70
2017-10-31T23:43:39.175Z,7.12
2017-10-31T23:46:06.349Z,7.85
2017-10-31T23:48:32.835Z,7.30
2017-10-31T23:50:59.362Z,7.95
2017-10-31T23:53:27.151Z,8.35
2017-10-31T23:55:53.587Z,7.25
2017-10-31T23:58:20.877Z,9.17
