createdAt,value
2023-05-02T00:00:55.196Z,9.32
2023-05-02T00:03:23.193Z,9.33
2023-05-02T00:05:50.961Z,9.32
2023-05-02T00:08:18.566Z,9.30
2023-05-02T00:10:46.186Z,9.33
2023-05-02T00:13:13.708Z,9.34
2023-05-02T00:15:41.292Z,9.31
2023-05-02T00:18:08.902Z,9.28
2023-05-02T00:20:36.383Z,9.28
2023-05-02T00:23:03.925Z,9.29
2023-05-02T00:25:31.699Z,9.31
2023-05-02T00:27:59.233Z,9.29
2023-05-02T00:30:26.850Z,9.26
2023-05-02T00:32:55.017Z,9.26
2023-05-02T00:35:22.795Z,9.24
2023-05-02T00:37:50.346Z,9.23
2023-05-02T00:40:18.009Z,9.23
2023-05-02T00:42:46.388Z,9.22
2023-05-02T00:45:13.999Z,9.25
2023-05-02T00:47:41.553Z,9.25
2023-05-02T00:50:09.358Z,9.27
2023-05-02T00:52:37.922Z,9.26
2023-05-02T00:55:06.348Z,9.23
2023-05-02T00:57:34.412Z,9.13
2023-05-02T01:00:05.120Z,9.12
2023-05-02T01:02:43.665Z,9.08
2023-05-02T01:05:28.278Z,9.10
2023-05-02T01:07:55.768Z,9.06
2023-05-02T01:10:26.811Z,9.13
2023-05-02T01:13:00.445Z,9.17
2023-05-02T01:15:28.826Z,9.17
2023-05-02T01:17:59.184Z,9.19
2023-05-02T01:20:28.842Z,9.20
2023-05-02T01:23:03.737Z,9.17
2023-05-02T01:25:48.228Z,9.11
2023-05-02T01:28:22.483Z,9.10
2023-05-02T01:30:51.880Z,9.12
2023-05-02T01:33:21.270Z,9.09
2023-05-02T01:35:51.852Z,9.15
2023-05-02T01:38:21.816Z,9.17
2023-05-02T01:40:52.073Z,9.18
2023-05-02T01:43:21.514Z,9.17
2023-05-02T01:45:51.514Z,9.21
2023-05-02T01:48:19.845Z,9.24
2023-05-02T01:50:48.898Z,9.24
2023-05-02T01:53:17.483Z,9.23
2023-05-02T01:55:46.569Z,9.20
2023-05-02T01:58:16.975Z,9.19
2023-05-02T02:00:46.556Z,9.21
2023-05-02T02:03:16.298Z,9.21
2023-05-02T02:05:44.378Z,9.16
2023-05-02T02:08:11.880Z,9.11
2023-05-02T02:10:46.969Z,9.06
2023-05-02T02:13:19.769Z,9.03
2023-05-02T02:15:51.159Z,8.99
2023-05-02T02:18:22.490Z,8.98
2023-05-02T02:20:52.523Z,8.97
2023-05-02T02:23:26.002Z,8.97
2023-05-02T02:25:55.086Z,8.99
2023-05-02T02:28:22.647Z,8.94
2023-05-02T02:30:50.382Z,8.93
2023-05-02T02:33:20.047Z,8.92
2023-05-02T02:35:58.251Z,8.94
2023-05-02T02:38:56.690Z,8.97
2023-05-02T02:41:32.065Z,9.02
2023-05-02T02:44:27.816Z,8.99
2023-05-02T02:47:09.221Z,8.95
2023-05-02T02:50:12.124Z,8.91
2023-05-02T02:52:57.999Z,8.88
2023-05-02T02:55:46.888Z,8.89
2023-05-02T02:58:27.326Z,8.92
2023-05-02T03:00:56.048Z,8.94
2023-05-02T03:03:29.230Z,8.91
2023-05-02T03:05:57.356Z,8.95
2023-05-02T03:08:25.518Z,8.93
2023-05-02T03:10:53.476Z,8.94
2023-05-02T03:13:21.486Z,8.96
2023-05-02T03:15:52.272Z,8.96
2023-05-02T03:18:26.697Z,8.95
2023-05-02T03:20:55.108Z,8.92
2023-05-02T03:23:22.885Z,8.92
2023-05-02T03:25:53.070Z,8.87
2023-05-02T03:28:24.325Z,8.89
2023-05-02T03:30:53.590Z,8.86
2023-05-02T03:33:22.315Z,8.84
2023-05-02T03:35:49.874Z,8.82
2023-05-02T03:38:17.507Z,8.81
2023-05-02T03:40:48.126Z,8.82
2023-05-02T03:43:15.812Z,8.84
2023-05-02T03:45:43.616Z,8.89
2023-05-02T03:48:11.583Z,8.93
2023-05-02T03:50:39.218Z,8.94
2023-05-02T03:53:08.359Z,8.92
2023-05-02T03:55:44.738Z,8.95
2023-05-02T03:58:19.442Z,8.93
2023-05-02T04:00:53.815Z,8.89
2023-05-02T04:03:22.797Z,8.89
2023-05-02T04:05:51.852Z,8.91
2023-05-02T04:08:19.776Z,8.88
2023-05-02T04:10:47.789Z,8.82
2023-05-02T04:13:15.499Z,8.79
2023-05-02T04:15:46.485Z,8.78
2023-05-02T04:18:17.905Z,8.80
2023-05-02T04:20:45.746Z,8.81
2023-05-02T04:23:17.756Z,8.81
2023-05-02T04:25:54.430Z,8.80
2023-05-02T04:28:25.573Z,8.81
2023-05-02T04:30:53.938Z,8.84
2023-05-02T04:33:24.700Z,8.83
2023-05-02T04:35:53.933Z,8.82
2023-05-02T04:38:23.540Z,8.80
2023-05-02T04:40:55.209Z,8.74
2023-05-02T04:43:30.847Z,8.69
2023-05-02T04:46:01.865Z,8.67
2023-05-02T04:48:33.861Z,8.63
2023-05-02T04:51:01.608Z,8.63
2023-05-02T04:53:30.826Z,8.63
2023-05-02T04:55:58.490Z,8.64
2023-05-02T04:58:26.462Z,8.66
2023-05-02T05:00:59.999Z,8.65
2023-05-02T05:03:30.081Z,8.65
2023-05-02T05:05:59.039Z,8.69
2023-05-02T05:08:27.508Z,8.73
2023-05-02T05:10:55.272Z,8.68
2023-05-02T05:13:23.826Z,8.69
2023-05-02T05:15:53.042Z,8.70
2023-05-02T05:18:24.535Z,8.72
2023-05-02T05:20:52.179Z,8.72
2023-05-02T05:23:19.672Z,8.68
2023-05-02T05:25:47.424Z,8.62
2023-05-02T05:28:18.733Z,8.62
2023-05-02T05:30:46.960Z,8.65
2023-05-02T05:33:19.280Z,8.64
2023-05-02T05:35:47.012Z,8.68
2023-05-02T05:38:14.539Z,8.72
2023-05-02T05:40:44.498Z,8.76
2023-05-02T05:43:12.668Z,8.79
2023-05-02T05:45:40.734Z,8.80
2023-05-02T05:48:08.495Z,8.82
2023-05-02T05:50:41.909Z,8.85
2023-05-02T05:53:09.649Z,8.86
2023-05-02T05:55:41.564Z,8.81
2023-05-02T05:58:10.195Z,8.82
2023-05-02T06:00:40.148Z,8.87
2023-05-02T06:03:09.863Z,8.93
2023-05-02T06:05:37.882Z,8.95
2023-05-02T06:08:05.465Z,8.96
2023-05-02T06:10:33.283Z,9.00
2023-05-02T06:13:01.680Z,9.04
2023-05-02T06:15:35.994Z,9.10
2023-05-02T06:18:06.022Z,9.17
2023-05-02T06:20:35.577Z,9.21
2023-05-02T06:23:03.117Z,9.22
2023-05-02T06:25:30.653Z,9.25
2023-05-02T06:27:58.160Z,9.22
2023-05-02T06:30:25.707Z,9.25
2023-05-02T06:32:53.278Z,9.31
2023-05-02T06:35:21.039Z,9.34
2023-05-02T06:37:48.548Z,9.37
2023-05-02T06:40:16.428Z,9.41
2023-05-02T06:42:43.936Z,9.42
2023-05-02T06:45:11.603Z,9.41
2023-05-02T06:47:39.163Z,9.33
2023-05-02T06:50:07.414Z,9.32
2023-05-02T06:52:34.891Z,9.33
2023-05-02T06:55:02.460Z,9.40
2023-05-02T06:57:30.723Z,9.46
2023-05-02T06:59:58.758Z,9.51
2023-05-02T07:02:26.824Z,9.56
2023-05-02T07:04:54.351Z,9.59
2023-05-02T07:07:22.282Z,9.56
2023-05-02T07:09:49.862Z,9.56
2023-05-02T07:12:17.355Z,9.58
2023-05-02T07:14:46.981Z,9.60
2023-05-02T07:17:15.897Z,9.64
2023-05-02T07:19:45.333Z,9.68
2023-05-02T07:22:13.524Z,9.73
2023-05-02T07:24:41.958Z,9.74
2023-05-02T07:27:10.753Z,9.74
2023-05-02T07:29:38.612Z,9.84
2023-05-02T07:32:07.101Z,9.98
2023-05-02T07:34:34.871Z,10.09
2023-05-02T07:37:02.632Z,10.22
2023-05-02T07:39:30.247Z,10.39
2023-05-02T07:41:57.836Z,10.50
2023-05-02T07:44:25.402Z,10.54
2023-05-02T07:46:53.123Z,10.61
2023-05-02T07:49:20.708Z,10.68
2023-05-02T07:51:48.264Z,10.68
2023-05-02T07:54:20.341Z,10.75
2023-05-02T07:56:48.962Z,10.89
2023-05-02T07:59:16.544Z,10.99
2023-05-02T08:01:44.671Z,11.12
2023-05-02T08:04:13.072Z,11.25
2023-05-02T08:06:41.103Z,11.24
2023-05-02T08:09:09.522Z,11.23
2023-05-02T08:11:37.464Z,11.30
2023-05-02T08:14:04.938Z,11.42
2023-05-02T08:16:32.632Z,11.56
2023-05-02T08:19:00.275Z,11.78
2023-05-02T08:21:28.484Z,11.91
2023-05-02T08:23:59.083Z,12.06
2023-05-02T08:26:28.109Z,12.28
2023-05-02T08:28:55.700Z,12.66
2023-05-02T08:31:23.416Z,13.25
2023-05-02T08:33:51.150Z,13.85
2023-05-02T08:36:19.629Z,14.13
2023-05-02T08:38:48.511Z,14.17
2023-05-02T08:41:18.067Z,14.15
2023-05-02T08:43:46.882Z,14.20
2023-05-02T08:46:17.360Z,14.23
2023-05-02T08:48:48.236Z,14.35
2023-05-02T08:51:17.136Z,14.53
2023-05-02T08:53:45.247Z,14.48
2023-05-02T08:56:13.519Z,14.30
2023-05-02T08:58:41.865Z,14.10
2023-05-02T09:01:17.891Z,13.87
2023-05-02T09:03:47.687Z,13.81
2023-05-02T09:06:22.926Z,13.82
2023-05-02T09:08:55.228Z,13.83
2023-05-02T09:11:23.068Z,13.82
2023-05-02T09:13:52.804Z,13.85
2023-05-02T09:16:27.290Z,13.96
2023-05-02T09:18:56.928Z,13.96
2023-05-02T09:21:27.089Z,13.85
2023-05-02T09:23:59.316Z,13.74
2023-05-02T09:26:33.399Z,13.68
2023-05-02T09:29:04.240Z,13.67
2023-05-02T09:31:54.344Z,13.63
2023-05-02T09:34:23.749Z,13.64
2023-05-02T09:36:54.715Z,13.68
2023-05-02T09:39:29.085Z,13.73
2023-05-02T09:41:58.480Z,13.73
2023-05-02T09:44:27.898Z,13.73
2023-05-02T09:46:57.652Z,13.85
2023-05-02T09:49:45.450Z,14.02
2023-05-02T09:52:15.569Z,14.29
2023-05-02T09:54:43.975Z,14.44
2023-05-02T09:57:11.604Z,14.55
2023-05-02T09:59:41.151Z,14.93
2023-05-02T10:02:11.759Z,15.63
2023-05-02T10:04:40.549Z,15.85
2023-05-02T10:07:10.678Z,15.86
2023-05-02T10:09:44.612Z,15.77
2023-05-02T10:12:15.675Z,15.65
2023-05-02T10:14:50.310Z,15.52
2023-05-02T10:17:28.353Z,15.35
2023-05-02T10:20:07.784Z,15.13
2023-05-02T10:22:36.916Z,14.93
2023-05-02T10:25:05.263Z,14.78
2023-05-02T10:27:33.838Z,14.62
2023-05-02T10:30:04.463Z,14.51
2023-05-02T10:32:34.819Z,14.42
2023-05-02T10:35:06.767Z,14.42
2023-05-02T10:37:37.157Z,14.42
2023-05-02T10:40:06.453Z,14.43
2023-05-02T10:42:39.135Z,14.39
2023-05-02T10:45:30.995Z,14.29
2023-05-02T10:48:14.192Z,14.15
2023-05-02T10:50:56.054Z,14.09
2023-05-02T10:53:27.483Z,14.03
2023-05-02T10:56:14.148Z,13.99
2023-05-02T10:58:43.171Z,13.97
2023-05-02T11:01:28.995Z,13.94
2023-05-02T11:04:07.944Z,13.90
2023-05-02T11:06:57.006Z,13.91
2023-05-02T11:09:24.503Z,13.92
2023-05-02T11:11:52.893Z,13.96
2023-05-02T11:14:26.276Z,14.00
2023-05-02T11:17:00.093Z,14.01
2023-05-02T11:19:31.037Z,13.96
2023-05-02T11:22:17.590Z,13.90
2023-05-02T11:24:49.529Z,13.94
2023-05-02T11:27:29.407Z,13.97
2023-05-02T11:30:07.228Z,14.08
2023-05-02T11:32:44.524Z,14.19
2023-05-02T11:35:22.044Z,14.34
2023-05-02T11:38:00.971Z,14.44
2023-05-02T11:40:29.436Z,14.45
2023-05-02T11:42:59.192Z,14.46
2023-05-02T11:45:37.523Z,14.46
2023-05-02T11:48:09.241Z,14.53
2023-05-02T11:50:48.742Z,14.71
2023-05-02T11:53:23.956Z,14.84
2023-05-02T11:55:54.338Z,14.91
2023-05-02T11:58:24.087Z,15.06
2023-05-02T12:00:53.007Z,15.21
2023-05-02T12:03:22.701Z,15.23
2023-05-02T12:05:51.454Z,15.12
2023-05-02T12:08:26.670Z,14.91
2023-05-02T12:10:57.509Z,14.78
2023-05-02T12:13:26.861Z,14.59
2023-05-02T12:15:55.707Z,14.38
2023-05-02T12:18:25.255Z,14.37
2023-05-02T12:20:55.447Z,14.45
2023-05-02T12:23:26.384Z,14.55
2023-05-02T12:25:54.301Z,14.65
2023-05-02T12:28:24.070Z,14.80
2023-05-02T12:30:52.002Z,14.94
2023-05-02T12:33:19.675Z,15.14
2023-05-02T12:35:47.941Z,15.35
2023-05-02T12:38:23.624Z,15.44
2023-05-02T12:40:57.803Z,15.43
2023-05-02T12:43:25.474Z,15.45
2023-05-02T12:46:10.636Z,15.34
2023-05-02T12:48:38.288Z,15.33
2023-05-02T12:51:06.102Z,15.49
2023-05-02T12:53:44.464Z,15.94
2023-05-02T12:56:13.459Z,16.66
2023-05-02T12:58:46.840Z,17.49
2023-05-02T13:01:15.782Z,18.34
2023-05-02T13:03:59.254Z,18.88
2023-05-02T13:06:28.101Z,19.28
2023-05-02T13:08:58.588Z,19.51
2023-05-02T13:11:26.250Z,19.48
2023-05-02T13:13:54.105Z,19.44
2023-05-02T13:16:21.905Z,19.50
2023-05-02T13:28:07.547Z,20.20
2023-05-02T13:30:35.311Z,19.93
2023-05-02T13:33:02.924Z,19.77
2023-05-02T13:35:31.390Z,19.57
2023-05-02T13:38:00.244Z,19.46
2023-05-02T13:40:28.322Z,19.20
2023-05-02T13:42:56.016Z,18.95
2023-05-02T13:45:23.600Z,18.78
2023-05-02T13:47:51.245Z,18.77
2023-05-02T13:50:19.048Z,18.87
2023-05-02T13:52:49.054Z,18.79
2023-05-02T13:55:17.240Z,18.75
2023-05-02T13:57:45.086Z,18.57
2023-05-02T14:00:13.194Z,18.43
2023-05-02T14:02:40.973Z,18.34
2023-05-02T14:05:09.076Z,18.19
2023-05-02T14:07:36.830Z,18.13
2023-05-02T14:10:05.489Z,18.15
2023-05-02T14:12:33.536Z,18.27
2023-05-02T14:15:01.421Z,18.34
2023-05-02T14:17:29.110Z,18.37
2023-05-02T14:19:56.748Z,18.43
2023-05-02T14:22:24.234Z,18.41
2023-05-02T14:24:51.869Z,18.51
2023-05-02T14:27:19.570Z,18.64
2023-05-02T14:29:48.260Z,18.59
2023-05-02T14:32:16.210Z,18.50
2023-05-02T14:34:43.923Z,18.42
2023-05-02T14:37:11.566Z,18.42
2023-05-02T14:39:40.462Z,18.38
2023-05-02T14:42:08.125Z,18.36
2023-05-02T14:44:35.782Z,18.22
2023-05-02T14:47:03.456Z,18.09
2023-05-02T14:49:31.151Z,17.97
2023-05-02T14:51:58.852Z,17.89
2023-05-02T14:54:28.606Z,17.76
2023-05-02T14:56:57.354Z,17.64
2023-05-02T14:59:28.110Z,17.52
2023-05-02T15:01:56.070Z,17.44
2023-05-02T15:04:24.454Z,17.37
2023-05-02T15:06:54.624Z,17.36
2023-05-02T15:09:23.402Z,17.46
2023-05-02T15:11:50.945Z,17.55
2023-05-02T15:14:19.104Z,17.48
2023-05-02T15:16:47.023Z,17.50
2023-05-02T15:19:14.602Z,17.58
2023-05-02T15:21:42.212Z,17.57
2023-05-02T15:24:10.732Z,17.61
2023-05-02T15:26:40.516Z,17.66
2023-05-02T15:29:08.279Z,17.60
2023-05-02T15:31:35.902Z,17.48
2023-05-02T15:34:03.630Z,17.36
2023-05-02T15:36:31.610Z,17.28
2023-05-02T15:38:59.318Z,17.24
2023-05-02T15:41:27.566Z,17.15
2023-05-02T15:43:55.271Z,17.07
2023-05-02T15:46:22.938Z,16.97
2023-05-02T15:48:51.206Z,16.93
2023-05-02T15:51:18.894Z,16.95
2023-05-02T15:53:49.850Z,16.96
2023-05-02T15:56:17.585Z,16.92
2023-05-02T15:58:45.355Z,16.81
2023-05-02T16:01:13.508Z,16.70
2023-05-02T16:03:41.405Z,16.61
2023-05-02T16:06:16.081Z,16.61
2023-05-02T16:08:43.714Z,16.63
2023-05-02T16:11:11.230Z,16.59
2023-05-02T16:13:38.884Z,16.56
2023-05-02T16:16:07.853Z,16.59
2023-05-02T16:18:35.512Z,16.57
2023-05-02T16:21:04.113Z,16.53
2023-05-02T16:23:31.728Z,16.48
2023-05-02T16:26:02.495Z,16.38
2023-05-02T16:28:30.137Z,16.33
2023-05-02T16:30:57.694Z,16.27
2023-05-02T16:33:25.332Z,16.27
2023-05-02T16:36:03.001Z,16.29
2023-05-02T16:38:30.806Z,16.30
2023-05-02T16:40:58.467Z,16.28
2023-05-02T16:43:26.161Z,16.28
2023-05-02T16:46:05.137Z,16.27
2023-05-02T16:48:33.849Z,16.24
2023-05-02T16:51:03.280Z,16.26
2023-05-02T16:53:32.041Z,16.28
2023-05-02T16:55:59.904Z,16.33
2023-05-02T16:58:31.196Z,16.38
2023-05-02T17:01:00.581Z,16.39
2023-05-02T17:03:29.767Z,16.40
2023-05-02T17:06:02.357Z,16.46
2023-05-02T17:08:30.530Z,16.48
2023-05-02T17:10:58.145Z,16.44
2023-05-02T17:13:26.051Z,16.36
2023-05-02T17:15:53.814Z,16.32
2023-05-02T17:18:22.067Z,16.35
2023-05-02T17:20:50.184Z,16.35
2023-05-02T17:23:17.844Z,16.35
2023-05-02T17:25:45.430Z,16.27
2023-05-02T17:28:13.241Z,16.21
2023-05-02T17:30:40.875Z,16.17
2023-05-02T17:33:08.578Z,16.10
2023-05-02T17:35:36.440Z,16.03
2023-05-02T17:38:04.084Z,15.96
2023-05-02T17:40:31.695Z,15.88
2023-05-02T17:42:59.674Z,15.81
2023-05-02T17:45:28.996Z,15.75
2023-05-02T17:47:56.742Z,15.67
2023-05-02T17:50:26.312Z,15.58
2023-05-02T17:52:53.949Z,15.50
2023-05-02T17:55:21.532Z,15.44
2023-05-02T17:57:49.558Z,15.39
2023-05-02T18:00:18.788Z,15.34
2023-05-02T18:02:46.528Z,15.27
2023-05-02T18:05:14.144Z,15.22
2023-05-02T18:07:41.735Z,15.16
2023-05-02T18:10:09.347Z,15.14
2023-05-02T18:12:37.308Z,15.14
2023-05-02T18:15:05.600Z,15.11
2023-05-02T18:17:33.854Z,15.05
2023-05-02T18:20:04.503Z,15.00
2023-05-02T18:22:33.818Z,14.90
2023-05-02T18:25:01.871Z,14.83
2023-05-02T18:27:29.743Z,14.76
2023-05-02T18:29:57.511Z,14.68
2023-05-02T18:32:26.277Z,14.61
2023-05-02T18:34:53.912Z,14.53
2023-05-02T18:37:22.990Z,14.53
2023-05-02T18:39:50.550Z,14.53
2023-05-02T18:42:18.118Z,14.49
2023-05-02T18:44:45.694Z,14.45
2023-05-02T18:47:13.807Z,14.43
2023-05-02T18:49:41.653Z,14.39
2023-05-02T18:52:09.520Z,14.32
2023-05-02T18:54:37.217Z,14.25
2023-05-02T18:57:05.310Z,14.25
2023-05-02T18:59:32.849Z,14.26
2023-05-02T19:02:00.997Z,14.24
2023-05-02T19:04:31.834Z,14.19
2023-05-02T19:06:59.444Z,14.15
2023-05-02T19:09:26.996Z,14.07
2023-05-02T19:11:55.170Z,13.99
2023-05-02T19:14:22.722Z,13.92
2023-05-02T19:16:51.034Z,13.90
2023-05-02T19:19:19.260Z,13.88
2023-05-02T19:21:48.136Z,13.82
2023-05-02T19:24:15.728Z,13.74
2023-05-02T19:26:43.392Z,13.68
2023-05-02T19:29:11.026Z,13.64
2023-05-02T19:31:39.804Z,13.57
2023-05-02T19:34:07.418Z,13.52
2023-05-02T19:36:38.211Z,13.47
2023-05-02T19:39:05.840Z,13.40
2023-05-02T19:41:33.442Z,13.35
2023-05-02T19:44:01.130Z,13.28
2023-05-02T19:46:30.404Z,13.23
2023-05-02T19:48:58.219Z,13.17
2023-05-02T19:51:28.234Z,13.08
2023-05-02T19:53:58.857Z,13.03
2023-05-02T19:56:27.467Z,12.95
2023-05-02T19:58:56.817Z,12.90
2023-05-02T20:01:26.890Z,12.86
2023-05-02T20:03:54.982Z,12.83
2023-05-02T20:06:22.755Z,12.84
2023-05-02T20:08:51.202Z,12.84
2023-05-02T20:11:18.768Z,12.84
2023-05-02T20:13:46.375Z,12.88
2023-05-02T20:16:23.302Z,12.92
2023-05-02T20:19:23.952Z,12.95
2023-05-02T20:21:52.655Z,12.96
2023-05-02T20:24:20.182Z,12.96
2023-05-02T20:26:48.727Z,12.95
2023-05-02T20:29:16.528Z,12.89
2023-05-02T20:31:44.481Z,12.81
2023-05-02T20:34:12.076Z,12.73
2023-05-02T20:37:37.504Z,12.62
2023-05-02T20:40:09.749Z,12.54
2023-05-02T20:42:40.798Z,12.48
2023-05-02T20:45:09.294Z,12.46
2023-05-02T20:47:36.791Z,12.44
2023-05-02T20:50:05.225Z,12.42
2023-05-02T20:52:33.090Z,12.38
2023-05-02T20:55:01.783Z,12.32
2023-05-02T21:02:08.370Z,12.16
2023-05-02T21:04:36.229Z,12.16
2023-05-02T21:07:03.990Z,12.20
2023-05-02T21:09:31.706Z,12.23
2023-05-02T21:11:59.202Z,12.25
2023-05-02T21:14:26.759Z,12.28
2023-05-02T21:16:54.297Z,12.29
2023-05-02T21:19:22.034Z,12.33
2023-05-02T21:21:49.602Z,12.33
2023-05-02T21:24:17.687Z,12.36
2023-05-02T21:26:45.626Z,12.36
2023-05-02T21:29:15.037Z,12.36
2023-05-02T21:31:42.758Z,12.33
2023-05-02T21:34:11.033Z,12.31
2023-05-02T21:36:38.616Z,12.30
2023-05-02T21:39:06.338Z,12.28
2023-05-02T21:41:33.879Z,12.25
2023-05-02T21:44:01.400Z,12.20
2023-05-02T21:46:29.084Z,12.16
2023-05-02T21:48:56.867Z,12.13
2023-05-02T21:51:24.388Z,12.08
2023-05-02T21:58:07.040Z,12.00
2023-05-02T22:00:38.434Z,11.99
2023-05-02T22:03:08.657Z,12.04
2023-05-02T22:05:38.936Z,12.06
2023-05-02T22:08:07.925Z,12.09
2023-05-02T22:10:40.713Z,12.08
2023-05-02T22:13:12.432Z,12.07
2023-05-02T22:15:47.942Z,12.06
2023-05-02T22:18:17.169Z,12.07
2023-05-02T22:20:45.586Z,12.04
2023-05-02T22:23:13.524Z,12.01
2023-05-02T22:25:43.408Z,12.00
2023-05-02T22:28:12.284Z,11.96
2023-05-02T22:30:42.986Z,11.96
2023-05-02T22:33:12.173Z,11.95
2023-05-02T22:35:39.894Z,11.95
2023-05-02T22:38:11.045Z,11.95
2023-05-02T22:40:38.630Z,11.92
2023-05-02T22:43:06.143Z,11.90
2023-05-02T22:45:35.094Z,11.91
2023-05-02T22:48:02.665Z,11.91
2023-05-02T22:50:30.293Z,11.89
2023-05-02T22:52:58.812Z,11.89
2023-05-02T22:55:26.436Z,11.91
2023-05-02T22:57:57.030Z,11.89
2023-05-02T23:00:34.554Z,11.87
2023-05-02T23:03:02.809Z,11.85
2023-05-02T23:05:30.608Z,11.84
2023-05-02T23:07:58.248Z,11.83
2023-05-02T23:10:25.912Z,11.85
2023-05-02T23:12:53.494Z,11.82
2023-05-02T23:15:21.063Z,11.81
2023-05-02T23:17:49.225Z,11.79
2023-05-02T23:20:19.614Z,11.79
2023-05-02T23:22:47.409Z,11.77
2023-05-02T23:25:15.320Z,11.73
2023-05-02T23:27:42.975Z,11.71
2023-05-02T23:30:11.130Z,11.72
2023-05-02T23:32:39.485Z,11.69
2023-05-02T23:35:07.651Z,11.66
2023-05-02T23:37:35.325Z,11.63
2023-05-02T23:40:03.460Z,11.59
2023-05-02T23:42:32.149Z,11.56
2023-05-02T23:44:59.696Z,11.56
2023-05-02T23:47:27.339Z,11.55
2023-05-02T23:49:54.889Z,11.54
2023-05-02T23:52:22.445Z,11.53
2023-05-02T23:54:50.125Z,11.51
2023-05-02T23:57:17.732Z,11.50
2023-05-02T23:59:45.550Z,11.44
