createdAt,value
2023-01-28T00:00:18.698Z,0.109
2023-01-28T00:01:17.465Z,0
2023-01-28T00:02:17.380Z,0.109
2023-01-28T00:03:17.315Z,0.340
2023-01-28T00:04:17.669Z,0
2023-01-28T00:05:17.910Z,0.219
2023-01-28T00:06:16.948Z,0.219
2023-01-28T00:07:17.396Z,0.109
2023-01-28T00:08:17.465Z,0
2023-01-28T00:09:16.718Z,0.109
2023-01-28T00:10:17.048Z,0
2023-01-28T00:11:17.443Z,0.109
2023-01-28T00:12:17.014Z,0
2023-01-28T00:13:17.424Z,0
2023-01-28T00:14:17.399Z,0
2023-01-28T00:15:17.596Z,0.109
2023-01-28T00:16:17.468Z,0
2023-01-28T00:17:17.418Z,0
2023-01-28T00:18:17.725Z,0.109
2023-01-28T00:19:17.409Z,0.219
2023-01-28T00:20:17.549Z,0.109
2023-01-28T00:21:17.219Z,0.219
2023-01-28T00:22:17.067Z,0.109
2023-01-28T00:23:17.370Z,0.109
2023-01-28T00:24:17.413Z,0
2023-01-28T00:25:17.839Z,0.219
2023-01-28T00:26:17.310Z,0
2023-01-28T00:27:17.394Z,0.109
2023-01-28T00:28:17.430Z,0
2023-01-28T00:29:17.673Z,0.109
2023-01-28T00:30:17.697Z,0
2023-01-28T00:31:17.205Z,0
2023-01-28T00:32:17.758Z,0.219
2023-01-28T00:33:17.064Z,0.219
2023-01-28T00:34:16.837Z,0
2023-01-28T00:35:17.607Z,0
2023-01-28T00:36:17.427Z,0
2023-01-28T00:37:17.547Z,0.219
2023-01-28T00:38:17.021Z,0
2023-01-28T00:39:17.500Z,0
2023-01-28T00:40:17.504Z,0
2023-01-28T00:41:17.491Z,0
2023-01-28T00:42:17.442Z,0
2023-01-28T00:43:17.598Z,0
2023-01-28T00:44:17.407Z,0
2023-01-28T00:45:17.766Z,0
2023-01-28T00:46:17.371Z,0
2023-01-28T00:47:16.842Z,0
2023-01-28T00:48:17.009Z,0
2023-01-28T00:49:16.903Z,0.109
2023-01-28T00:50:17.167Z,0.119
2023-01-28T00:51:17.166Z,0
2023-01-28T00:52:17.077Z,0
2023-01-28T00:53:17.331Z,0
2023-01-28T00:54:17.328Z,0.109
2023-01-28T00:55:17.697Z,0
2023-01-28T00:56:15.904Z,0
2023-01-28T00:57:17.156Z,0.239
2023-01-28T00:58:16.866Z,0
2023-01-28T00:59:16.802Z,0
2023-01-28T01:00:32.060Z,0
2023-01-28T01:01:19.921Z,0.109
2023-01-28T01:03:17.705Z,0
2023-01-28T01:04:17.773Z,0
2023-01-28T01:05:17.371Z,0
2023-01-28T01:06:17.558Z,0.109
2023-01-28T01:07:17.963Z,0
2023-01-28T01:08:17.022Z,0.109
2023-01-28T01:09:17.113Z,0
2023-01-28T01:10:17.288Z,0
2023-01-28T01:11:17.299Z,0.109
2023-01-28T01:12:17.398Z,0
2023-01-28T01:13:16.827Z,0
2023-01-28T01:14:17.701Z,0
2023-01-28T01:15:17.364Z,0.109
2023-01-28T01:16:17.134Z,0.109
2023-01-28T01:17:17.159Z,0
2023-01-28T01:18:17.533Z,0
2023-01-28T01:19:17.637Z,0
2023-01-28T01:20:17.818Z,0
2023-01-28T01:21:17.010Z,0
2023-01-28T01:22:17.045Z,0
2023-01-28T01:23:15.023Z,0
2023-01-28T01:24:17.282Z,0
2023-01-28T01:25:17.844Z,0
2023-01-28T01:26:17.080Z,0.109
2023-01-28T01:27:17.080Z,0.109
2023-01-28T01:28:17.089Z,0.109
2023-01-28T01:29:17.281Z,0
2023-01-28T01:30:17.635Z,0
2023-01-28T01:31:17.067Z,0
2023-01-28T01:32:17.147Z,0
2023-01-28T01:33:16.822Z,0
2023-01-28T01:34:17.002Z,0
2023-01-28T01:35:17.542Z,0.109
2023-01-28T01:36:17.259Z,0
2023-01-28T01:37:17.131Z,0
2023-01-28T01:38:16.972Z,0
2023-01-28T01:39:16.866Z,0
2023-01-28T01:40:17.914Z,0
2023-01-28T01:41:16.854Z,0
2023-01-28T01:42:17.364Z,0
2023-01-28T01:43:17.459Z,0
2023-01-28T01:44:17.207Z,0
2023-01-28T01:45:17.455Z,0
2023-01-28T01:46:16.857Z,0
2023-01-28T01:47:16.950Z,0
2023-01-28T01:48:17.561Z,0
2023-01-28T01:49:17.426Z,0
2023-01-28T01:50:17.671Z,0
2023-01-28T01:51:17.747Z,0
2023-01-28T01:52:17.674Z,0
2023-01-28T01:53:17.727Z,0
2023-01-28T01:54:17.401Z,0
2023-01-28T01:55:17.501Z,0
2023-01-28T01:56:17.376Z,0
2023-01-28T01:57:17.147Z,0
2023-01-28T01:58:17.138Z,0
2023-01-28T01:59:17.222Z,0
2023-01-28T02:00:17.990Z,0
2023-01-28T02:01:17.071Z,0
2023-01-28T02:02:17.265Z,0
2023-01-28T02:03:16.879Z,0
2023-01-28T02:04:17.099Z,0
2023-01-28T02:05:17.909Z,0
2023-01-28T02:06:17.170Z,0
2023-01-28T02:07:17.116Z,0
2023-01-28T02:08:16.847Z,0
2023-01-28T02:09:16.917Z,0
2023-01-28T02:10:17.024Z,0
2023-01-28T02:11:16.963Z,0
2023-01-28T02:12:16.935Z,0
2023-01-28T02:13:17.182Z,0
2023-01-28T02:14:29.453Z,0
2023-01-28T02:15:17.482Z,0
2023-01-28T02:16:16.542Z,0
2023-01-28T02:17:17.253Z,0
2023-01-28T02:19:16.505Z,0
2023-01-28T02:20:17.717Z,0
2023-01-28T02:21:17.666Z,0
2023-01-28T02:22:17.809Z,0
2023-01-28T02:23:16.951Z,0
2023-01-28T02:24:17.033Z,0
2023-01-28T02:25:17.698Z,0
2023-01-28T02:26:16.797Z,0
2023-01-28T02:27:17.915Z,0
2023-01-28T02:28:17.062Z,0
2023-01-28T02:29:17.513Z,0
2023-01-28T02:30:17.224Z,0
2023-01-28T02:31:17.473Z,0
2023-01-28T02:32:16.857Z,0
2023-01-28T02:33:17.098Z,0
2023-01-28T02:34:16.851Z,0
2023-01-28T02:35:17.351Z,0
2023-01-28T02:36:17.123Z,0
2023-01-28T02:37:17.106Z,0
2023-01-28T02:38:16.855Z,0
2023-01-28T02:39:17.092Z,0
2023-01-28T02:40:17.099Z,0
2023-01-28T02:41:17.364Z,0
2023-01-28T02:43:16.922Z,0
2023-01-28T02:44:16.637Z,0
2023-01-28T02:45:17.238Z,0
2023-01-28T02:46:17.293Z,0
2023-01-28T02:47:17.297Z,0
2023-01-28T02:48:17.060Z,0
2023-01-28T02:49:17.665Z,0
2023-01-28T02:50:17.308Z,0
2023-01-28T02:51:18.051Z,0
2023-01-28T02:52:17.468Z,0
2023-01-28T02:53:17.554Z,0
2023-01-28T02:54:16.831Z,0
2023-01-28T02:55:17.591Z,0
2023-01-28T02:56:18.190Z,0
2023-01-28T02:57:16.940Z,0
2023-01-28T02:58:16.832Z,0
2023-01-28T02:59:16.870Z,0
2023-01-28T03:00:17.903Z,0
2023-01-28T03:01:17.458Z,0
2023-01-28T03:02:17.343Z,0
2023-01-28T03:03:17.471Z,0
2023-01-28T03:04:17.086Z,0
2023-01-28T03:05:17.447Z,0
2023-01-28T03:06:17.247Z,0
2023-01-28T03:07:17.424Z,0
2023-01-28T03:08:17.749Z,0
2023-01-28T03:09:17.740Z,0
2023-01-28T03:10:17.721Z,0
2023-01-28T03:11:17.329Z,0
2023-01-28T03:12:17.321Z,0
2023-01-28T03:13:18.116Z,0
2023-01-28T03:14:17.507Z,0
2023-01-28T03:15:17.845Z,0
2023-01-28T03:16:17.569Z,0
2023-01-28T03:17:17.485Z,0
2023-01-28T03:18:17.678Z,0
2023-01-28T03:19:17.508Z,0
2023-01-28T03:20:17.855Z,0
2023-01-28T03:21:17.983Z,0
2023-01-28T03:22:17.676Z,0
2023-01-28T03:23:17.696Z,0
2023-01-28T03:24:17.553Z,0
2023-01-28T03:25:18.045Z,0
2023-01-28T03:26:17.635Z,0
2023-01-28T03:27:17.271Z,0
2023-01-28T03:28:18.090Z,0
2023-01-28T03:29:18.025Z,0
2023-01-28T03:30:18.386Z,0
2023-01-28T03:31:17.450Z,0
2023-01-28T03:32:17.845Z,0
2023-01-28T03:33:17.799Z,0
2023-01-28T03:34:17.730Z,0
2023-01-28T03:35:17.870Z,0
2023-01-28T03:36:18.237Z,0
2023-01-28T03:37:17.478Z,0
2023-01-28T03:38:17.445Z,0
2023-01-28T03:39:17.629Z,0
2023-01-28T03:40:18.000Z,0
2023-01-28T03:41:17.871Z,0
2023-01-28T03:42:18.204Z,0
2023-01-28T03:43:17.863Z,0
2023-01-28T03:44:17.789Z,0
2023-01-28T03:45:17.935Z,0
2023-01-28T03:46:17.089Z,0
2023-01-28T03:47:18.001Z,0
2023-01-28T03:48:17.671Z,0
2023-01-28T03:49:17.228Z,0
2023-01-28T03:50:17.842Z,0
2023-01-28T03:51:17.446Z,0
2023-01-28T03:52:17.777Z,0
2023-01-28T03:53:17.479Z,0
2023-01-28T03:54:17.229Z,0
2023-01-28T03:55:18.046Z,0
2023-01-28T03:56:17.381Z,0
2023-01-28T03:57:17.728Z,0
2023-01-28T03:58:17.207Z,0
2023-01-28T03:59:17.980Z,0
2023-01-28T04:00:18.525Z,0
2023-01-28T04:01:17.198Z,0
2023-01-28T04:02:17.828Z,0
2023-01-28T04:03:17.317Z,0
2023-01-28T04:04:17.243Z,0
2023-01-28T04:05:17.571Z,0
2023-01-28T04:06:17.463Z,0
2023-01-28T04:07:17.546Z,0
2023-01-28T04:08:18.019Z,0
2023-01-28T04:09:17.865Z,0
2023-01-28T04:10:18.401Z,0
2023-01-28T04:11:17.852Z,0
2023-01-28T04:12:17.825Z,0.109
2023-01-28T04:13:17.724Z,0
2023-01-28T04:14:18.409Z,0
2023-01-28T04:15:17.957Z,0
2023-01-28T04:16:17.994Z,0
2023-01-28T04:17:18.383Z,0
2023-01-28T04:18:17.974Z,0.109
2023-01-28T04:19:17.585Z,0
2023-01-28T04:20:17.852Z,0
2023-01-28T04:21:18.126Z,0
2023-01-28T04:22:18.109Z,0.109
2023-01-28T04:23:18.005Z,0
2023-01-28T04:24:18.206Z,0
2023-01-28T04:25:18.008Z,0
2023-01-28T04:26:17.492Z,0
2023-01-28T04:27:17.848Z,0
2023-01-28T04:28:17.527Z,0
2023-01-28T04:29:17.955Z,0
2023-01-28T04:30:17.635Z,0
2023-01-28T04:31:17.545Z,0
2023-01-28T04:32:17.413Z,0
2023-01-28T04:33:17.718Z,0
2023-01-28T04:34:16.915Z,0
2023-01-28T04:35:17.715Z,0
2023-01-28T04:36:17.011Z,0
2023-01-28T04:37:16.996Z,0
2023-01-28T04:38:17.317Z,0
2023-01-28T04:39:17.670Z,0
2023-01-28T04:40:17.303Z,0
2023-01-28T04:41:17.495Z,0
2023-01-28T04:42:17.818Z,0
2023-01-28T04:43:17.466Z,0
2023-01-28T04:44:17.595Z,0
2023-01-28T04:45:17.772Z,0
2023-01-28T04:46:17.312Z,0.100
2023-01-28T04:47:16.983Z,0
2023-01-28T04:48:17.299Z,0
2023-01-28T04:49:17.381Z,0
2023-01-28T04:50:18.060Z,0
2023-01-28T04:51:17.616Z,0
2023-01-28T04:52:17.917Z,0.109
2023-01-28T04:53:16.993Z,0
2023-01-28T04:54:17.331Z,0
2023-01-28T04:55:17.912Z,0.109
2023-01-28T04:56:17.145Z,0
2023-01-28T04:57:17.516Z,0.109
2023-01-28T04:58:17.624Z,0
2023-01-28T04:59:17.145Z,0
2023-01-28T05:00:18.362Z,0
2023-01-28T05:01:16.990Z,0
2023-01-28T05:02:17.373Z,0
2023-01-28T05:03:17.259Z,0.109
2023-01-28T05:04:18.004Z,0
2023-01-28T05:05:18.021Z,0
2023-01-28T05:06:17.809Z,0
2023-01-28T05:07:17.504Z,0
2023-01-28T05:08:17.851Z,0
2023-01-28T05:09:17.713Z,0
2023-01-28T05:10:17.086Z,0
2023-01-28T05:11:17.877Z,0
2023-01-28T05:12:17.250Z,0
2023-01-28T05:13:17.479Z,0
2023-01-28T05:14:17.585Z,0
2023-01-28T05:15:17.956Z,0
2023-01-28T05:16:18.255Z,0
2023-01-28T05:17:17.608Z,0.219
2023-01-28T05:18:17.221Z,0
2023-01-28T05:19:17.458Z,0
2023-01-28T05:20:17.811Z,0
2023-01-28T05:21:17.529Z,0
2023-01-28T05:22:17.314Z,0
2023-01-28T05:23:17.559Z,0.109
2023-01-28T05:24:17.888Z,0
2023-01-28T05:25:17.822Z,0.219
2023-01-28T05:26:17.285Z,0.109
2023-01-28T05:27:17.446Z,0
2023-01-28T05:28:17.308Z,0
2023-01-28T05:29:17.789Z,0
2023-01-28T05:30:22.807Z,0
2023-01-28T05:31:17.369Z,0
2023-01-28T05:32:17.813Z,0.219
2023-01-28T05:33:17.191Z,0.109
2023-01-28T05:34:17.409Z,0.109
2023-01-28T05:35:18.724Z,0
2023-01-28T05:36:17.672Z,0
2023-01-28T05:37:17.763Z,0.219
2023-01-28T05:38:17.362Z,0.109
2023-01-28T05:39:17.830Z,0
2023-01-28T05:40:17.934Z,0.219
2023-01-28T05:41:17.372Z,0
2023-01-28T05:42:17.895Z,0
2023-01-28T05:43:17.425Z,0
2023-01-28T05:44:17.320Z,0.219
2023-01-28T05:45:18.354Z,0
2023-01-28T05:46:17.999Z,0.109
2023-01-28T05:47:17.386Z,0.109
2023-01-28T05:48:18.141Z,0
2023-01-28T05:49:17.500Z,0
2023-01-28T05:50:18.198Z,0
2023-01-28T05:51:17.777Z,0
2023-01-28T05:52:17.562Z,0.109
2023-01-28T05:53:17.412Z,0
2023-01-28T05:54:17.685Z,0.219
2023-01-28T05:55:19.724Z,0
2023-01-28T05:56:17.162Z,0
2023-01-28T05:57:17.515Z,0
2023-01-28T05:58:17.385Z,0
2023-01-28T05:59:17.838Z,0.109
2023-01-28T06:00:32.325Z,0
2023-01-28T06:01:17.767Z,0
2023-01-28T06:02:17.618Z,0.109
2023-01-28T06:03:17.424Z,0.109
2023-01-28T06:04:17.933Z,0.109
2023-01-28T06:05:17.545Z,0
2023-01-28T06:06:17.372Z,0.119
2023-01-28T06:07:17.888Z,0.100
2023-01-28T06:08:17.357Z,0.109
2023-01-28T06:09:17.174Z,0
2023-01-28T06:10:17.755Z,0.109
2023-01-28T06:11:19.015Z,0
2023-01-28T06:12:17.308Z,0
2023-01-28T06:13:17.547Z,0.109
2023-01-28T06:14:17.465Z,0
2023-01-28T06:15:18.113Z,0.109
2023-01-28T06:16:17.297Z,0
2023-01-28T06:17:17.703Z,0
2023-01-28T06:18:17.221Z,0
2023-01-28T06:19:17.847Z,0.119
2023-01-28T06:20:17.966Z,0.109
2023-01-28T06:21:17.569Z,0.340
2023-01-28T06:22:17.222Z,0.109
2023-01-28T06:23:17.693Z,0
2023-01-28T06:24:17.296Z,0
2023-01-28T06:25:18.322Z,0.109
2023-01-28T06:26:17.790Z,0.219
2023-01-28T06:27:17.430Z,0
2023-01-28T06:28:17.514Z,0
2023-01-28T06:29:17.497Z,0
2023-01-28T06:30:17.882Z,0
2023-01-28T06:31:17.608Z,0
2023-01-28T06:32:18.079Z,0
2023-01-28T06:33:17.602Z,0
2023-01-28T06:34:17.557Z,13600
2023-01-28T06:35:17.692Z,0
2023-01-28T06:36:17.212Z,0
2023-01-28T06:37:17.833Z,0
2023-01-28T06:38:17.283Z,0
2023-01-28T06:39:17.314Z,13600
2023-01-28T06:40:17.905Z,0
2023-01-28T06:41:17.094Z,13600
2023-01-28T06:42:17.642Z,13600
2023-01-28T06:43:17.158Z,0
2023-01-28T06:44:17.518Z,0
2023-01-28T06:45:18.021Z,0
2023-01-28T06:46:17.202Z,0
2023-01-28T06:47:17.720Z,0
2023-01-28T06:48:17.269Z,0
2023-01-28T06:49:17.783Z,0.620
2023-01-28T06:50:17.842Z,0.109
2023-01-28T06:51:17.740Z,0.409
2023-01-28T06:52:17.508Z,0.819
2023-01-28T06:53:17.427Z,0.930
2023-01-28T06:54:17.502Z,1.019
2023-01-28T06:55:18.061Z,1.720
2023-01-28T06:56:18.020Z,1.960
2023-01-28T06:57:17.675Z,2.640
2023-01-28T06:58:16.865Z,3.289
2023-01-28T06:59:17.131Z,4.150
2023-01-28T07:00:18.761Z,4.519
2023-01-28T07:01:17.096Z,5.679
2023-01-28T07:02:17.746Z,6.800
2023-01-28T07:03:17.260Z,7.199
2023-01-28T07:04:17.746Z,8.439
2023-01-28T07:05:17.351Z,9.770
2023-01-28T07:06:18.272Z,11.11
2023-01-28T07:07:17.212Z,12.85
2023-01-28T07:08:17.904Z,14.39
2023-01-28T07:09:17.405Z,16
2023-01-28T07:10:18.295Z,17.79
2023-01-28T07:11:17.777Z,19.96
2023-01-28T07:12:17.847Z,22.60
2023-01-28T07:13:17.554Z,25.5
2023-01-28T07:15:18.168Z,32.79
2023-01-28T07:16:17.741Z,36.20
2023-01-28T07:17:17.617Z,40.20
2023-01-28T07:18:17.111Z,44.90
2023-01-28T07:19:17.840Z,48.22
2023-01-28T07:20:18.422Z,51.29
2023-01-28T07:21:17.577Z,53.59
2023-01-28T07:22:17.206Z,55.41
2023-01-28T07:23:17.796Z,56.90
2023-01-28T07:24:17.454Z,59.59
2023-01-28T07:25:17.421Z,61.54
2023-01-28T07:26:17.202Z,63.02
2023-01-28T07:27:17.957Z,65.23
2023-01-28T07:28:17.725Z,68.09
2023-01-28T07:29:17.497Z,72.40
2023-01-28T07:30:17.822Z,76.90
2023-01-28T07:31:17.370Z,79.58
2023-01-28T07:32:16.889Z,82.45
2023-01-28T07:33:17.521Z,83.90
2023-01-28T07:34:17.355Z,88.59
2023-01-28T07:35:17.857Z,94.19
2023-01-28T07:36:17.788Z,97.79
2023-01-28T07:37:17.383Z,96.09
2023-01-28T07:38:17.534Z,92.69
2023-01-28T07:39:17.728Z,93
2023-01-28T07:40:17.889Z,97.90
2023-01-28T07:41:17.634Z,99.30
2023-01-28T07:42:17.597Z,94.09
2023-01-28T07:43:17.651Z,93
2023-01-28T07:44:17.773Z,100
2023-01-28T07:45:17.821Z,106.2
2023-01-28T07:46:17.922Z,101.8
2023-01-28T07:47:18.031Z,97.52
2023-01-28T07:48:17.617Z,99.09
2023-01-28T07:49:17.502Z,100.1
2023-01-28T07:50:17.942Z,100.1
2023-01-28T07:51:17.603Z,105.4
2023-01-28T07:52:17.522Z,109.8
2023-01-28T07:53:17.256Z,105.8
2023-01-28T07:54:18.245Z,101.4
2023-01-28T07:55:18.000Z,105.4
2023-01-28T07:56:17.826Z,115
2023-01-28T07:57:17.417Z,120.8
2023-01-28T07:58:17.823Z,123.0
2023-01-28T07:59:18.088Z,125.9
2023-01-28T08:00:19.457Z,130.4
2023-01-28T08:01:17.810Z,129.1
2023-01-28T08:02:17.680Z,123.1
2023-01-28T08:03:18.281Z,118.0
2023-01-28T08:04:17.538Z,116.5
2023-01-28T08:05:18.239Z,119
2023-01-28T08:06:17.690Z,124.5
2023-01-28T08:07:18.216Z,139
2023-01-28T08:08:18.295Z,166
2023-01-28T08:09:16.998Z,192
2023-01-28T08:10:18.208Z,202.6
2023-01-28T08:11:17.808Z,216
2023-01-28T08:12:17.641Z,233
2023-01-28T08:13:17.428Z,248
2023-01-28T08:14:17.661Z,260.6
2023-01-28T08:15:17.475Z,261.5
2023-01-28T08:16:17.581Z,258.4
2023-01-28T08:17:17.622Z,262.5
2023-01-28T08:18:17.278Z,275
2023-01-28T08:19:18.139Z,292
2023-01-28T08:20:18.297Z,303.7
2023-01-28T08:21:17.655Z,306.0
2023-01-28T08:22:17.367Z,305.5
2023-01-28T08:23:17.525Z,298
2023-01-28T08:24:17.665Z,284
2023-01-28T08:25:17.350Z,279.6
2023-01-28T08:26:17.337Z,287
2023-01-28T08:27:17.327Z,307
2023-01-28T08:28:17.436Z,330
2023-01-28T08:29:16.917Z,370
2023-01-28T08:30:17.789Z,420
2023-01-28T08:31:17.934Z,459
2023-01-28T08:32:17.418Z,478
2023-01-28T08:33:17.194Z,484.8
2023-01-28T08:34:17.827Z,485.2
2023-01-28T08:35:17.655Z,497
2023-01-28T08:36:17.767Z,521
2023-01-28T08:37:17.304Z,536.9
2023-01-28T08:38:18.066Z,526
2023-01-28T08:39:17.469Z,400
2023-01-28T08:40:17.768Z,380
2023-01-28T08:41:17.437Z,340
2023-01-28T08:42:17.982Z,300
2023-01-28T08:43:17.756Z,250
2023-01-28T08:44:17.032Z,224
2023-01-28T08:45:17.840Z,206
2023-01-28T08:46:17.508Z,199.1
2023-01-28T08:47:17.444Z,201.5
2023-01-28T08:48:16.869Z,207.3
2023-01-28T08:49:17.743Z,212.7
2023-01-28T08:50:17.476Z,211.0
2023-01-28T08:52:17.586Z,217
2023-01-28T08:53:17.209Z,236
2023-01-28T08:54:17.196Z,270
2023-01-28T08:55:18.221Z,350
2023-01-28T08:56:18.019Z,400
2023-01-28T08:57:17.664Z,560
2023-01-28T08:58:17.255Z,592
2023-01-28T08:59:18.104Z,606
2023-01-28T09:00:19.035Z,617
2023-01-28T09:02:30.660Z,665
2023-01-28T09:03:17.638Z,694
2023-01-28T09:04:17.268Z,720
2023-01-28T09:05:18.196Z,734.0
2023-01-28T09:06:17.389Z,742
2023-01-28T09:07:18.342Z,760
2023-01-28T09:08:17.241Z,810
2023-01-28T09:09:18.169Z,840
2023-01-28T09:10:18.270Z,872
2023-01-28T09:11:17.441Z,886
2023-01-28T09:12:17.343Z,904
2023-01-28T09:13:17.368Z,909.7
2023-01-28T09:14:17.075Z,898
2023-01-28T09:15:17.973Z,872
2023-01-28T09:16:17.773Z,849
2023-01-28T09:18:17.244Z,794
2023-01-28T09:19:17.470Z,795
2023-01-28T09:20:17.558Z,810
2023-01-28T09:21:17.402Z,850
2023-01-28T09:22:17.221Z,873.5
2023-01-28T09:23:17.877Z,868.0
2023-01-28T09:24:17.284Z,861
2023-01-28T09:25:17.451Z,866
2023-01-28T09:26:17.321Z,890
2023-01-28T09:27:17.241Z,911.2
2023-01-28T09:28:17.585Z,917.2
2023-01-28T09:29:17.416Z,920.0
2023-01-28T09:30:18.725Z,922.2
2023-01-28T09:31:18.152Z,933
2023-01-28T09:32:17.783Z,950
2023-01-28T09:33:18.168Z,961.7
2023-01-28T09:34:18.113Z,960.5
2023-01-28T09:35:17.964Z,930
2023-01-28T09:36:18.097Z,888
2023-01-28T09:37:18.723Z,871
2023-01-28T09:38:18.811Z,857.5
2023-01-28T09:39:19.231Z,874
2023-01-28T09:40:19.266Z,900
2023-01-28T09:41:19.161Z,940
2023-01-28T09:42:17.987Z,980
2023-01-28T09:43:19.058Z,1020
2023-01-28T09:44:18.207Z,1051.
2023-01-28T09:45:18.936Z,1020
2023-01-28T09:46:18.620Z,960
2023-01-28T09:47:18.841Z,900
2023-01-28T09:48:18.448Z,860
2023-01-28T09:49:19.144Z,847.0
2023-01-28T09:50:19.080Z,870
2023-01-28T09:51:19.063Z,915
2023-01-28T09:52:18.572Z,919
2023-01-28T09:53:18.807Z,934
2023-01-28T09:54:19.522Z,964
2023-01-28T09:55:19.209Z,985
2023-01-28T09:56:18.229Z,1007
2023-01-28T09:57:18.537Z,1023
2023-01-28T09:58:19.036Z,1030
2023-01-28T09:59:17.844Z,1080
2023-01-28T10:00:19.666Z,1110
2023-01-28T10:01:18.076Z,1060
2023-01-28T10:02:18.174Z,1049
2023-01-28T10:03:18.015Z,1000
2023-01-28T10:04:18.143Z,1000
2023-01-28T10:05:17.958Z,1050
2023-01-28T10:06:18.090Z,1110
2023-01-28T10:07:17.877Z,1136.
2023-01-28T10:08:18.122Z,1138.
2023-01-28T10:09:17.888Z,1150
2023-01-28T10:10:18.835Z,1176
2023-01-28T10:11:18.421Z,1202
2023-01-28T10:12:17.617Z,1214
2023-01-28T10:13:19.274Z,1215
2023-01-28T10:14:18.117Z,1195
2023-01-28T10:15:18.097Z,1202
2023-01-28T10:16:17.615Z,1230
2023-01-28T10:17:17.682Z,1263
2023-01-28T10:18:18.493Z,1256
2023-01-28T10:19:17.861Z,1256
2023-01-28T10:20:17.859Z,1290
2023-01-28T10:21:18.149Z,1329
2023-01-28T10:22:17.605Z,1348
2023-01-28T10:23:17.583Z,1374
2023-01-28T10:24:17.942Z,1350
2023-01-28T10:25:18.141Z,1350
2023-01-28T10:26:17.144Z,1400
2023-01-28T10:27:17.937Z,1610
2023-01-28T10:28:17.595Z,1600
2023-01-28T10:29:17.706Z,1800
2023-01-28T10:30:17.933Z,1890
2023-01-28T10:31:18.350Z,1913
2023-01-28T10:32:17.346Z,1943
2023-01-28T10:33:17.452Z,1960
2023-01-28T10:34:20.044Z,1999
2023-01-28T10:35:18.297Z,2050
2023-01-28T10:36:17.754Z,2110
2023-01-28T10:37:18.083Z,2000
2023-01-28T10:38:18.057Z,2100
2023-01-28T10:39:18.628Z,2185
2023-01-28T10:40:18.754Z,2170
2023-01-28T10:41:18.086Z,2000
2023-01-28T10:42:18.311Z,1970
2023-01-28T10:43:17.593Z,1980
2023-01-28T10:44:17.574Z,2040
2023-01-28T10:45:18.295Z,2100
2023-01-28T10:46:17.797Z,2300
2023-01-28T10:47:17.939Z,2440
2023-01-28T10:48:18.059Z,2480
2023-01-28T10:49:18.072Z,2504
2023-01-28T10:50:18.700Z,2489
2023-01-28T10:51:18.072Z,2440
2023-01-28T10:52:18.016Z,2380
2023-01-28T10:53:18.397Z,2340
2023-01-28T10:54:18.098Z,2326.
2023-01-28T10:55:18.501Z,2330.
2023-01-28T10:56:17.662Z,2350
2023-01-28T10:57:17.904Z,2400
2023-01-28T10:58:18.042Z,2440
2023-01-28T10:59:18.111Z,2500
2023-01-28T11:00:19.435Z,2530
2023-01-28T11:01:18.369Z,2590
2023-01-28T11:02:17.955Z,2670
2023-01-28T11:03:17.958Z,2750
2023-01-28T11:04:18.126Z,2850
2023-01-28T11:05:17.642Z,2930
2023-01-28T11:06:17.624Z,2990
2023-01-28T11:07:17.667Z,3100
2023-01-28T11:08:17.577Z,3200
2023-01-28T11:09:17.679Z,3340
2023-01-28T11:10:17.796Z,3400
2023-01-28T11:11:18.116Z,3600
2023-01-28T11:12:18.497Z,3820
2023-01-28T11:13:17.796Z,3700
2023-01-28T11:14:17.863Z,3717
2023-01-28T11:15:18.117Z,3600
2023-01-28T11:16:18.234Z,3700
2023-01-28T11:17:18.154Z,3900
2023-01-28T11:18:17.676Z,4000
2023-01-28T11:19:17.883Z,4200
2023-01-28T11:20:17.894Z,4500
2023-01-28T11:21:18.089Z,4600
2023-01-28T11:22:17.454Z,4800
2023-01-28T11:23:17.897Z,4860
2023-01-28T11:24:18.298Z,4700
2023-01-28T11:25:18.135Z,4000
2023-01-28T11:26:17.960Z,4268
2023-01-28T11:27:17.889Z,4300
2023-01-28T11:28:17.683Z,0
2023-01-28T11:29:17.958Z,3000
2023-01-28T11:30:18.266Z,0
2023-01-28T11:31:18.260Z,4780
2023-01-28T11:32:18.136Z,4750
2023-01-28T11:33:18.093Z,4600
2023-01-28T11:34:18.051Z,4600
2023-01-28T11:35:18.528Z,4400
2023-01-28T11:36:17.643Z,4000
2023-01-28T11:37:18.072Z,3800
2023-01-28T11:38:17.493Z,3600
2023-01-28T11:39:17.827Z,3300
2023-01-28T11:40:20.614Z,3350
2023-01-28T11:41:17.547Z,3450
2023-01-28T11:42:17.576Z,3510
2023-01-28T11:43:17.823Z,3510
2023-01-28T11:44:17.930Z,3484
2023-01-28T11:45:18.549Z,3520
2023-01-28T11:46:18.020Z,3600
2023-01-28T11:47:18.432Z,3600
2023-01-28T11:48:18.004Z,3580
2023-01-28T11:49:17.697Z,3400
2023-01-28T11:50:18.510Z,3440
2023-01-28T11:51:17.890Z,3420
2023-01-28T11:52:18.462Z,3400
2023-01-28T11:53:18.073Z,3500
2023-01-28T11:54:18.082Z,3400
2023-01-28T11:55:18.191Z,3000
2023-01-28T11:56:18.047Z,3900
2023-01-28T11:57:17.918Z,3980
2023-01-28T11:58:17.984Z,4030
2023-01-28T11:59:18.107Z,3000
2023-01-28T12:00:18.748Z,3000
2023-01-28T12:01:18.085Z,3300
2023-01-28T12:02:17.885Z,3330
2023-01-28T12:03:18.029Z,3000
2023-01-28T12:04:17.724Z,3900
2023-01-28T12:05:18.140Z,4150
2023-01-28T12:06:17.964Z,4160
2023-01-28T12:07:18.058Z,4000
2023-01-28T12:08:17.625Z,3800
2023-01-28T12:09:18.194Z,3000
2023-01-28T12:10:18.148Z,3100
2023-01-28T12:11:18.065Z,3026
2023-01-28T12:12:18.190Z,3000
2023-01-28T12:13:18.149Z,2970
2023-01-28T12:14:19.088Z,2900
2023-01-28T12:15:18.439Z,3000
2023-01-28T12:16:18.823Z,3500
2023-01-28T12:17:18.118Z,3790
2023-01-28T12:18:17.744Z,3600
2023-01-28T12:19:18.604Z,3000
2023-01-28T12:20:18.623Z,3000
2023-01-28T12:21:18.350Z,3000
2023-01-28T12:22:17.875Z,4000
2023-01-28T12:23:18.142Z,4400
2023-01-28T12:24:17.730Z,4300
2023-01-28T12:25:18.239Z,4100
2023-01-28T12:26:17.418Z,3900
2023-01-28T12:27:17.699Z,3917
2023-01-28T12:28:18.448Z,3800
2023-01-28T12:29:18.764Z,3000
2023-01-28T12:30:18.789Z,3000
2023-01-28T12:31:18.269Z,2000
2023-01-28T12:32:18.683Z,2730
2023-01-28T12:33:19.000Z,2800
2023-01-28T12:34:18.039Z,3100
2023-01-28T12:35:18.896Z,3200
2023-01-28T12:36:18.269Z,3100
2023-01-28T12:37:18.290Z,3400
2023-01-28T12:38:18.331Z,3700
2023-01-28T12:39:18.201Z,3900
2023-01-28T12:40:18.388Z,4100
2023-01-28T12:41:17.761Z,4210
2023-01-28T12:42:17.666Z,4100
2023-01-28T12:43:18.642Z,3900
2023-01-28T12:44:18.237Z,3800
2023-01-28T12:45:17.904Z,3600
2023-01-28T12:46:18.724Z,0
2023-01-28T12:47:18.556Z,2000
2023-01-28T12:48:18.797Z,3000
2023-01-28T12:49:18.338Z,3300
2023-01-28T12:50:18.605Z,3000
2023-01-28T12:51:18.257Z,2600
2023-01-28T12:52:18.325Z,2400
2023-01-28T12:53:18.432Z,2410
2023-01-28T12:54:18.303Z,2340
2023-01-28T12:55:18.544Z,2200
2023-01-28T12:56:18.152Z,2130
2023-01-28T12:57:18.132Z,2091
2023-01-28T12:58:18.073Z,2120
2023-01-28T12:59:18.351Z,2163
2023-01-28T13:00:19.104Z,2180
2023-01-28T13:01:18.411Z,2230
2023-01-28T13:02:19.299Z,2276
2023-01-28T13:03:18.774Z,2240
2023-01-28T13:04:18.770Z,2211
2023-01-28T13:05:32.983Z,2200
2023-01-28T13:06:18.569Z,2400
2023-01-28T13:07:18.473Z,2600
2023-01-28T13:08:18.693Z,2680
2023-01-28T13:09:18.897Z,2718
2023-01-28T13:10:18.509Z,2730
2023-01-28T13:11:18.291Z,2777
2023-01-28T13:12:18.628Z,2600
2023-01-28T13:13:18.584Z,2622
2023-01-28T13:14:18.498Z,2634
2023-01-28T13:15:18.810Z,2640
2023-01-28T13:16:21.304Z,2000
2023-01-28T13:17:18.140Z,3000
2023-01-28T13:18:18.389Z,3500
2023-01-28T13:19:18.050Z,3000
2023-01-28T13:20:18.104Z,2000
2023-01-28T13:21:17.782Z,2600
2023-01-28T13:22:18.328Z,2500
2023-01-28T13:23:17.539Z,2500
2023-01-28T13:24:18.161Z,2700
2023-01-28T13:25:18.305Z,2900
2023-01-28T13:26:18.096Z,3200
2023-01-28T13:27:17.964Z,3000
2023-01-28T13:28:17.586Z,4000
2023-01-28T13:29:39.911Z,4100
2023-01-28T13:30:18.691Z,4000
2023-01-28T13:31:18.118Z,4000
2023-01-28T13:32:17.667Z,5000
2023-01-28T13:33:17.645Z,5900
2023-01-28T13:34:18.096Z,6000
2023-01-28T13:35:17.964Z,6147
2023-01-28T13:36:18.258Z,6156.
2023-01-28T13:38:18.322Z,6190
2023-01-28T13:39:18.386Z,6230
2023-01-28T13:40:18.376Z,6300
2023-01-28T13:41:18.387Z,6420
2023-01-28T13:42:18.236Z,6500
2023-01-28T13:43:18.262Z,6000
2023-01-28T13:44:17.935Z,7000
2023-01-28T13:45:18.854Z,7600
2023-01-28T13:46:17.757Z,7689
2023-01-28T13:47:17.927Z,7700
2023-01-28T13:48:18.560Z,7900
2023-01-28T13:49:19.166Z,8100
2023-01-28T13:50:18.114Z,7000
2023-01-28T13:51:17.662Z,7000
2023-01-28T13:52:17.872Z,7200
2023-01-28T13:53:18.053Z,6900
2023-01-28T13:54:18.201Z,6850
2023-01-28T13:55:33.282Z,6850
2023-01-28T13:56:18.017Z,6940