createdAt,value
2022-12-25T00:00:20.402Z,44.22
2022-12-25T00:03:21.064Z,46.45
2022-12-25T00:05:54.919Z,44.70
2022-12-25T00:08:26.599Z,48.65
2022-12-25T00:11:03.391Z,50.88
2022-12-25T00:13:36.384Z,48.72
2022-12-25T00:16:21.485Z,49.47
2022-12-25T00:18:56.903Z,50.70
2022-12-25T00:21:28.557Z,54.13
2022-12-25T00:24:03.696Z,43.30
2022-12-25T00:26:37.160Z,54.80
2022-12-25T00:29:13.494Z,52.88
2022-12-25T00:31:50.083Z,45.30
2022-12-25T00:34:24.723Z,51.05
2022-12-25T00:37:04.940Z,50.75
2022-12-25T00:39:36.640Z,45.50
2022-12-25T00:42:20.778Z,47.80
2022-12-25T00:44:54.554Z,55.15
2022-12-25T00:47:35.556Z,58.20
2022-12-25T00:50:14.288Z,56.92
2022-12-25T00:52:46.567Z,54.05
2022-12-25T00:55:20.175Z,45.83
2022-12-25T00:57:52.032Z,52.80
2022-12-25T01:00:25.527Z,63.38
2022-12-25T01:02:59.290Z,56.90
2022-12-25T01:05:31.393Z,57.70
2022-12-25T01:08:02.638Z,54.45
2022-12-25T01:10:31.617Z,54.25
2022-12-25T01:13:02.911Z,55.00
2022-12-25T01:15:37.492Z,54.70
2022-12-25T01:18:13.041Z,57.08
2022-12-25T01:20:46.900Z,57.33
2022-12-25T01:23:18.913Z,61.35
2022-12-25T01:25:50.497Z,48.60
2022-12-25T01:28:24.889Z,57.33
2022-12-25T01:30:58.479Z,68.07
2022-12-25T01:33:34.370Z,52.10
2022-12-25T01:36:16.275Z,61.78
2022-12-25T01:38:53.267Z,60.92
2022-12-25T01:41:28.594Z,54.03
2022-12-25T01:44:09.753Z,67.60
2022-12-25T01:46:43.040Z,56.05
2022-12-25T01:49:29.587Z,62.63
2022-12-25T01:52:23.329Z,64.50
2022-12-25T01:55:06.364Z,65.63
2022-12-25T01:57:40.467Z,68.72
2022-12-25T02:00:14.627Z,61.80
2022-12-25T02:02:49.155Z,62.75
2022-12-25T02:05:31.622Z,63.72
2022-12-25T02:08:10.131Z,65.55
2022-12-25T02:10:43.935Z,68.13
2022-12-25T02:13:19.169Z,65.55
2022-12-25T02:16:07.275Z,66.00
2022-12-25T02:18:49.082Z,69.63
2022-12-25T02:21:49.481Z,66.57
2022-12-25T02:24:50.443Z,72.13
2022-12-25T02:27:34.074Z,62.70
2022-12-25T02:30:13.439Z,64.35
2022-12-25T02:32:50.182Z,57.13
2022-12-25T02:35:27.122Z,69.47
2022-12-25T02:38:06.809Z,54.50
2022-12-25T02:40:42.243Z,61.97
2022-12-25T02:43:34.433Z,60.25
2022-12-25T02:46:26.270Z,67.93
2022-12-25T02:49:16.887Z,73.63
2022-12-25T02:52:06.563Z,60.30
2022-12-25T02:54:58.771Z,74.43
2022-12-25T02:57:51.158Z,72.40
2022-12-25T03:00:38.696Z,78.68
2022-12-25T03:03:28.755Z,81.80
2022-12-25T03:06:19.211Z,76.28
2022-12-25T03:09:19.465Z,76.15
2022-12-25T03:11:56.662Z,65.15
2022-12-25T03:15:01.526Z,76.15
2022-12-25T03:17:41.746Z,64.10
2022-12-25T03:20:28.887Z,77.25
2022-12-25T12:15:09.715Z,62.65
2022-12-25T12:17:43.151Z,63.45
2022-12-25T12:20:17.173Z,56.65
2022-12-25T12:22:54.475Z,58.70
2022-12-25T12:25:26.787Z,52.80
2022-12-25T12:28:05.316Z,53.15
2022-12-25T12:30:40.776Z,52.15
2022-12-25T12:33:38.048Z,51.55
2022-12-25T12:36:16.283Z,48.47
2022-12-25T12:38:49.016Z,48.58
2022-12-25T12:41:22.565Z,45.33
2022-12-25T12:44:00.450Z,43.05
2022-12-25T12:46:40.233Z,47.42
2022-12-25T12:49:23.025Z,45.05
2022-12-25T12:52:07.495Z,44.72
2022-12-25T12:54:58.545Z,39.55
2022-12-25T12:57:33.005Z,49.65
2022-12-25T13:00:10.202Z,35.33
2022-12-25T13:03:08.716Z,40.20
2022-12-25T13:05:46.304Z,36.70
2022-12-25T13:08:34.374Z,38.03
2022-12-25T13:11:13.833Z,32.35
2022-12-25T13:13:47.714Z,38.38
2022-12-25T13:16:28.387Z,33.30
2022-12-25T13:19:07.870Z,32.53
2022-12-25T13:21:40.735Z,34.50
2022-12-25T13:24:23.712Z,34.03
2022-12-25T13:26:59.109Z,31.55
2022-12-25T13:29:35.085Z,28.20
2022-12-25T13:32:09.385Z,34.58
2022-12-25T13:34:45.829Z,30.17
2022-12-25T13:37:20.309Z,26.83
2022-12-25T13:39:54.983Z,28.50
2022-12-25T13:42:28.338Z,26.77
2022-12-25T13:45:02.955Z,30.80
2022-12-25T13:47:37.377Z,29.00
2022-12-25T13:50:26.404Z,28.50
2022-12-25T13:53:01.090Z,29.08
2022-12-25T13:55:33.599Z,29.52
2022-12-25T13:58:08.680Z,27.25
2022-12-25T14:00:41.713Z,27.23
2022-12-25T14:03:22.486Z,29.25
2022-12-25T14:06:03.339Z,26.77
2022-12-25T14:08:38.838Z,27.08
2022-12-25T14:11:10.955Z,26.13
2022-12-25T14:13:47.497Z,28.27
2022-12-25T14:16:21.807Z,26.05
2022-12-25T14:18:54.698Z,28.92
2022-12-25T14:21:33.453Z,33.08
2022-12-25T14:24:05.400Z,28.02
2022-12-25T14:26:37.164Z,29.27
2022-12-25T14:29:17.596Z,33.17
2022-12-25T14:31:51.156Z,28.25
2022-12-25T14:34:26.450Z,36.53
2022-12-25T14:37:00.751Z,26.77
2022-12-25T14:39:39.703Z,29.33
2022-12-25T14:42:22.885Z,28.67
2022-12-25T14:45:06.667Z,35.80
2022-12-25T14:47:54.868Z,33.90
2022-12-25T14:50:33.578Z,29.73
2022-12-25T14:53:10.016Z,37.33
2022-12-25T14:55:42.322Z,36.15
2022-12-25T14:58:25.565Z,28.00
2022-12-25T15:01:00.254Z,27.30
2022-12-25T15:03:35.864Z,32.65
2022-12-25T15:06:10.235Z,32.90
2022-12-25T15:08:44.822Z,34.42
2022-12-25T15:11:16.333Z,33.28
2022-12-25T15:13:47.782Z,33.97
2022-12-25T15:16:24.556Z,30.48
2022-12-25T15:18:56.794Z,35.55
2022-12-25T15:21:31.563Z,28.85
2022-12-25T15:24:06.426Z,37.30
2022-12-25T15:26:38.679Z,35.35
2022-12-25T15:29:11.179Z,35.42
2022-12-25T15:31:44.392Z,37.00
2022-12-25T15:34:21.244Z,29.10
2022-12-25T15:36:55.098Z,30.92
2022-12-25T15:39:30.362Z,34.40
2022-12-25T15:42:15.755Z,30.90
2022-12-25T15:44:48.579Z,30.23
2022-12-25T15:47:23.246Z,27.23
2022-12-25T15:49:55.415Z,31.92
2022-12-25T15:52:27.859Z,30.52
2022-12-25T15:55:02.399Z,30.10
2022-12-25T15:57:35.433Z,33.97
2022-12-25T16:00:08.617Z,37.28
2022-12-25T16:02:40.942Z,31.52
2022-12-25T16:05:13.375Z,29.55
2022-12-25T16:07:45.661Z,33.88
2022-12-25T16:10:23.237Z,32.25
2022-12-25T16:12:55.599Z,29.75
2022-12-25T16:15:39.259Z,32.75
2022-12-25T16:18:14.145Z,36.53
2022-12-25T16:20:46.138Z,39.05
2022-12-25T16:23:18.377Z,33.60
2022-12-25T16:25:53.275Z,33.40
2022-12-25T16:28:25.577Z,34.95
2022-12-25T16:30:57.645Z,30.48
2022-12-25T16:33:31.743Z,29.75
2022-12-25T16:36:04.461Z,31.15
2022-12-25T16:38:36.917Z,32.33
2022-12-25T16:41:14.798Z,27.48
2022-12-25T16:43:47.836Z,38.88
2022-12-25T16:46:23.028Z,31.45
2022-12-25T16:48:58.577Z,32.35
2022-12-25T16:51:30.422Z,33.13
2022-12-25T16:54:03.334Z,34.00
2022-12-25T16:56:38.868Z,37.25
2022-12-25T16:59:11.062Z,38.70
2022-12-25T17:01:44.305Z,35.50
2022-12-25T17:04:16.919Z,36.28
2022-12-25T17:06:48.899Z,39.20
2022-12-25T17:09:21.222Z,38.67
2022-12-25T17:11:55.762Z,34.90
2022-12-25T17:14:28.258Z,40.47
2022-12-25T17:17:00.317Z,41.50
2022-12-25T17:19:32.841Z,38.00
2022-12-25T17:22:04.699Z,38.67
2022-12-25T17:24:40.295Z,40.05
2022-12-25T17:27:14.937Z,41.63
2022-12-25T17:29:47.599Z,43.38
2022-12-25T17:32:19.572Z,43.13
2022-12-25T17:34:51.899Z,39.97
2022-12-25T17:37:25.315Z,43.22
2022-12-25T17:39:57.680Z,42.70
2022-12-25T17:42:32.690Z,48.38
2022-12-25T17:45:05.918Z,47.85
2022-12-25T17:47:37.803Z,53.35
2022-12-25T17:50:11.665Z,48.28
2022-12-25T17:52:43.895Z,44.70
2022-12-25T17:55:16.817Z,44.25
2022-12-25T17:57:51.840Z,43.35
2022-12-25T18:00:24.756Z,50.85
2022-12-25T18:02:58.051Z,49.40
2022-12-25T18:05:30.996Z,51.55
2022-12-25T18:08:05.576Z,59.72
2022-12-25T18:10:40.255Z,52.15
2022-12-25T18:13:15.937Z,46.35
2022-12-25T18:15:48.763Z,53.85
2022-12-25T18:18:20.918Z,54.72
2022-12-25T18:20:56.876Z,47.75
2022-12-25T18:23:29.864Z,53.67
2022-12-25T18:26:04.633Z,55.40
2022-12-25T18:28:39.535Z,61.15
2022-12-25T18:31:15.176Z,62.28
2022-12-25T18:33:48.158Z,52.30
2022-12-25T18:36:23.614Z,61.40
2022-12-25T18:38:57.300Z,54.10
2022-12-25T18:41:31.517Z,51.40
2022-12-25T18:44:06.679Z,57.13
2022-12-25T18:46:39.018Z,49.08
2022-12-25T18:49:11.398Z,50.97
2022-12-25T18:51:43.936Z,53.30
2022-12-25T18:54:15.917Z,44.13
2022-12-25T18:56:53.437Z,48.25
2022-12-25T18:59:28.497Z,42.10
2022-12-25T19:02:01.248Z,39.28
2022-12-25T19:04:33.660Z,37.13
2022-12-25T19:07:06.507Z,35.25
2022-12-25T19:09:38.757Z,39.42
2022-12-25T19:12:11.501Z,41.20
2022-12-25T19:14:47.190Z,41.50
2022-12-25T19:17:22.568Z,44.30
2022-12-25T19:19:56.578Z,40.40
2022-12-25T19:22:28.825Z,41.05
2022-12-25T19:25:00.895Z,37.72
2022-12-25T19:27:33.515Z,38.38
2022-12-25T19:30:09.937Z,42.95
2022-12-25T19:32:42.336Z,37.15
2022-12-25T19:35:14.824Z,38.03
2022-12-25T19:37:47.477Z,38.97
2022-12-25T19:40:20.176Z,37.22
2022-12-25T19:42:52.507Z,36.92
2022-12-25T19:45:27.364Z,35.17
2022-12-25T19:47:59.994Z,37.35
2022-12-25T19:50:35.787Z,46.90
2022-12-25T19:53:08.456Z,42.50
2022-12-25T19:55:40.317Z,40.47
2022-12-25T19:58:12.700Z,43.70
2022-12-25T20:00:47.375Z,42.63
2022-12-25T20:03:19.683Z,41.10
2022-12-25T20:05:51.807Z,43.97
2022-12-25T20:08:24.021Z,42.17
2022-12-25T20:10:56.110Z,52.00
2022-12-25T20:13:28.442Z,48.15
2022-12-25T20:16:06.737Z,65.03
2022-12-25T20:18:39.237Z,46.53
2022-12-25T20:21:14.505Z,48.67
2022-12-25T20:23:47.708Z,51.22
2022-12-25T20:26:21.472Z,51.80
2022-12-25T20:28:54.845Z,53.13
2022-12-25T20:31:33.786Z,48.40
2022-12-25T20:34:10.515Z,52.10
2022-12-25T20:36:42.663Z,46.83
2022-12-25T20:39:16.136Z,50.47
2022-12-25T20:41:48.753Z,49.88
2022-12-25T20:44:22.306Z,46.92
2022-12-25T20:46:59.756Z,47.13
2022-12-25T20:49:32.875Z,57.58
2022-12-25T20:52:05.964Z,46.45
2022-12-25T20:54:38.239Z,45.78
2022-12-25T20:57:10.217Z,45.28
2022-12-25T20:59:42.458Z,49.35
2022-12-25T21:02:35.388Z,48.35
2022-12-25T21:05:10.539Z,44.97
2022-12-25T21:07:42.458Z,44.72
2022-12-25T21:10:14.665Z,46.78
2022-12-25T21:12:46.753Z,51.05
2022-12-25T21:15:19.076Z,43.05
2022-12-25T21:17:53.916Z,42.95
2022-12-25T21:20:26.596Z,46.33
2022-12-25T21:22:58.865Z,39.40
2022-12-25T21:25:31.475Z,45.95
2022-12-25T21:28:03.783Z,38.47
2022-12-25T21:30:36.545Z,40.30
2022-12-25T21:33:25.645Z,42.63
2022-12-25T21:35:58.336Z,39.92
2022-12-25T21:38:30.687Z,37.72
2022-12-25T21:41:07.076Z,40.05
2022-12-25T21:43:40.804Z,38.05
2022-12-25T21:46:15.991Z,42.13
2022-12-25T21:48:51.115Z,44.25
2022-12-25T21:51:38.846Z,38.22
2022-12-25T21:54:11.743Z,45.65
2022-12-25T21:56:45.901Z,41.50
2022-12-25T21:59:22.163Z,43.22
2022-12-25T22:02:18.164Z,39.05
2022-12-25T22:04:55.530Z,38.80
2022-12-25T22:07:25.160Z,39.58
2022-12-25T22:09:57.192Z,38.10
2022-12-25T22:12:43.325Z,36.92
2022-12-25T22:15:18.678Z,36.13
2022-12-25T22:18:03.369Z,31.92
2022-12-25T22:20:42.520Z,35.65
2022-12-25T22:23:16.616Z,35.13
2022-12-25T22:25:48.542Z,32.42
2022-12-25T22:28:20.959Z,33.58
2022-12-25T22:30:52.935Z,36.15
2022-12-25T22:33:28.713Z,33.50
2022-12-25T22:36:14.557Z,31.55
2022-12-25T22:38:46.952Z,36.28
2022-12-25T22:41:18.908Z,32.83
2022-12-25T22:44:16.685Z,39.35
2022-12-25T22:46:48.076Z,37.50
2022-12-25T22:49:24.684Z,34.25
2022-12-25T22:52:00.470Z,32.95
2022-12-25T22:54:34.981Z,33.45
2022-12-25T22:57:06.297Z,32.92
2022-12-25T22:59:38.294Z,35.50
2022-12-25T23:02:09.562Z,28.42
2022-12-25T23:04:42.080Z,26.60
2022-12-25T23:07:17.370Z,28.70
2022-12-25T23:09:48.899Z,33.20
2022-12-25T23:12:47.837Z,30.77
2022-12-25T23:15:20.114Z,31.08
2022-12-25T23:18:03.797Z,28.08
2022-12-25T23:20:48.525Z,29.38
2022-12-25T23:23:34.954Z,29.35
2022-12-25T23:26:13.449Z,28.70
2022-12-25T23:28:58.810Z,24.52
2022-12-25T23:31:34.180Z,25.73
2022-12-25T23:34:07.124Z,22.60
2022-12-25T23:36:39.385Z,28.58
2022-12-25T23:39:13.528Z,25.13
2022-12-25T23:41:47.080Z,23.35
2022-12-25T23:44:18.534Z,25.13
2022-12-25T23:46:53.412Z,25.05
2022-12-25T23:49:26.049Z,24.33
2022-12-25T23:51:58.630Z,26.77
2022-12-25T23:54:34.312Z,26.77
2022-12-25T23:57:06.583Z,21.52
2022-12-25T23:59:38.098Z,22.40
