createdAt,value
2022-10-07T00:01:55.754Z,1.80
2022-10-07T00:04:25.419Z,1.83
2022-10-07T00:06:55.034Z,1.63
2022-10-07T00:09:24.620Z,1.70
2022-10-07T00:11:55.075Z,1.58
2022-10-07T00:14:24.683Z,2.03
2022-10-07T00:16:56.928Z,1.60
2022-10-07T00:19:26.627Z,1.75
2022-10-07T00:21:56.250Z,1.60
2022-10-07T00:24:25.909Z,1.40
2022-10-07T00:26:55.999Z,1.60
2022-10-07T00:29:25.668Z,1.75
2022-10-07T00:31:57.876Z,1.77
2022-10-07T00:34:27.682Z,1.60
2022-10-07T00:36:57.260Z,1.50
2022-10-07T00:39:26.719Z,1.58
2022-10-07T00:41:56.333Z,1.80
2022-10-07T00:44:50.097Z,1.60
2022-10-07T00:47:28.236Z,1.63
2022-10-07T00:49:59.457Z,1.80
2022-10-07T00:52:31.316Z,1.75
2022-10-07T00:55:01.514Z,1.70
2022-10-07T00:57:32.057Z,1.67
2022-10-07T01:00:01.701Z,1.70
2022-10-07T01:02:34.009Z,1.70
2022-10-07T01:05:04.689Z,1.73
2022-10-07T01:07:34.252Z,1.40
2022-10-07T01:10:03.829Z,1.77
2022-10-07T01:12:39.898Z,2.00
2022-10-07T01:15:11.843Z,1.75
2022-10-07T01:17:47.526Z,1.73
2022-10-07T01:20:25.230Z,2.20
2022-10-07T01:23:12.077Z,1.60
2022-10-07T01:25:49.583Z,1.50
2022-10-07T01:28:23.325Z,1.52
2022-10-07T01:30:54.830Z,1.40
2022-10-07T01:33:27.844Z,1.60
2022-10-07T01:35:58.055Z,1.60
2022-10-07T01:38:28.984Z,1.65
2022-10-07T01:41:00.646Z,1.50
2022-10-07T01:43:32.704Z,2.03
2022-10-07T01:46:02.498Z,1.60
2022-10-07T01:48:32.872Z,1.60
2022-10-07T01:51:02.486Z,1.40
2022-10-07T01:53:39.188Z,1.50
2022-10-07T01:56:19.102Z,1.55
2022-10-07T01:59:04.730Z,1.70
2022-10-07T02:01:36.153Z,1.88
2022-10-07T02:04:12.888Z,1.30
2022-10-07T02:06:45.428Z,1.60
2022-10-07T02:09:26.083Z,1.75
2022-10-07T02:11:58.613Z,1.40
2022-10-07T02:14:33.785Z,1.40
2022-10-07T02:17:05.828Z,1.60
2022-10-07T02:19:36.496Z,1.48
2022-10-07T02:22:05.982Z,1.50
2022-10-07T02:24:37.610Z,1.40
2022-10-07T02:27:11.080Z,1.70
2022-10-07T02:29:43.815Z,1.63
2022-10-07T02:32:14.399Z,1.40
2022-10-07T02:34:43.923Z,1.67
2022-10-07T02:37:15.318Z,1.48
2022-10-07T02:39:46.703Z,1.52
2022-10-07T02:42:22.032Z,1.60
2022-10-07T02:44:55.010Z,1.60
2022-10-07T02:47:29.008Z,2.00
2022-10-07T02:50:00.231Z,1.70
2022-10-07T02:55:03.495Z,1.50
2022-10-07T02:57:34.102Z,1.60
2022-10-07T03:00:10.899Z,1.80
2022-10-07T03:02:42.419Z,1.50
2022-10-07T03:05:12.256Z,1.50
2022-10-07T03:07:47.095Z,1.50
2022-10-07T03:10:16.808Z,1.60
2022-10-07T03:12:47.072Z,1.50
2022-10-07T03:15:19.545Z,1.70
2022-10-07T03:17:49.046Z,1.40
2022-10-07T03:20:18.530Z,1.42
2022-10-07T03:22:48.117Z,1.58
2022-10-07T03:25:17.792Z,2.00
2022-10-07T03:27:48.690Z,1.80
2022-10-07T03:30:24.515Z,1.80
2022-10-07T03:32:55.195Z,2.10
2022-10-07T03:35:24.672Z,2.00
2022-10-07T03:37:54.230Z,2.05
2022-10-07T03:40:23.988Z,1.90
2022-10-07T03:42:53.496Z,1.75
2022-10-07T03:45:26.252Z,2.20
2022-10-07T03:47:55.807Z,2.00
2022-10-07T03:50:25.439Z,2.13
2022-10-07T03:52:55.743Z,2.20
2022-10-07T03:55:25.228Z,2.00
2022-10-07T03:57:59.268Z,1.63
2022-10-07T04:00:31.846Z,1.80
2022-10-07T04:03:01.397Z,1.80
2022-10-07T04:05:31.134Z,1.70
2022-10-07T04:08:00.618Z,1.90
2022-10-07T04:10:30.098Z,1.63
2022-10-07T04:12:59.660Z,1.80
2022-10-07T04:15:31.740Z,1.80
2022-10-07T04:18:01.214Z,1.70
2022-10-07T04:20:30.696Z,1.85
2022-10-07T04:23:00.184Z,1.92
2022-10-07T04:25:38.680Z,1.90
2022-10-07T04:28:09.654Z,1.80
2022-10-07T04:30:44.199Z,1.65
2022-10-07T04:33:13.867Z,1.80
2022-10-07T04:35:44.238Z,1.80
2022-10-07T04:38:14.780Z,1.67
2022-10-07T04:40:45.262Z,1.77
2022-10-07T04:43:24.314Z,1.80
2022-10-07T04:45:57.540Z,1.90
2022-10-07T04:48:27.362Z,1.60
2022-10-07T04:50:57.923Z,1.70
2022-10-07T04:53:27.447Z,1.80
2022-10-07T04:55:56.921Z,1.80
2022-10-07T04:58:26.396Z,1.80
2022-10-07T05:00:59.311Z,1.83
2022-10-07T05:03:29.970Z,1.92
2022-10-07T05:06:05.925Z,1.95
2022-10-07T05:08:35.744Z,2.45
2022-10-07T05:11:05.436Z,3.05
2022-10-07T05:13:34.957Z,3.97
2022-10-07T05:16:09.578Z,3.28
2022-10-07T05:18:39.633Z,2.50
2022-10-07T05:21:09.791Z,2.50
2022-10-07T05:23:39.448Z,2.22
2022-10-07T05:26:10.583Z,1.98
2022-10-07T05:31:13.624Z,2.30
2022-10-07T05:33:44.099Z,2.53
2022-10-07T05:36:14.179Z,2.63
2022-10-07T05:38:43.658Z,3.05
2022-10-07T05:41:13.702Z,3.15
2022-10-07T05:43:46.704Z,3.70
2022-10-07T05:46:20.453Z,3.80
2022-10-07T05:48:51.138Z,3.20
2022-10-07T05:51:20.645Z,2.80
2022-10-07T05:53:50.156Z,2.88
2022-10-07T05:56:21.581Z,3.13
2022-10-07T05:58:51.205Z,2.80
2022-10-07T06:01:24.531Z,2.63
2022-10-07T06:03:54.726Z,3.00
2022-10-07T06:06:24.225Z,3.00
2022-10-07T06:08:53.901Z,3.10
2022-10-07T06:11:35.946Z,3.05
2022-10-07T06:14:05.654Z,3.38
2022-10-07T06:16:37.766Z,3.20
2022-10-07T06:19:22.480Z,3.47
2022-10-07T06:21:52.191Z,3.00
2022-10-07T06:24:21.672Z,2.90
2022-10-07T06:26:51.454Z,3.10
2022-10-07T06:29:20.945Z,3.38
2022-10-07T06:31:53.067Z,2.78
2022-10-07T06:34:22.582Z,3.00
2022-10-07T06:36:52.038Z,3.63
2022-10-07T06:39:21.538Z,2.67
2022-10-07T06:41:52.975Z,2.80
2022-10-07T06:44:22.444Z,2.60
2022-10-07T06:46:54.502Z,2.70
2022-10-07T06:49:24.004Z,2.70
2022-10-07T06:51:53.827Z,2.83
2022-10-07T06:54:23.732Z,2.90
2022-10-07T06:56:53.226Z,2.60
2022-10-07T06:59:22.745Z,2.70
2022-10-07T07:01:54.823Z,2.33
2022-10-07T07:04:24.661Z,2.40
2022-10-07T07:06:54.145Z,3.70
2022-10-07T07:09:24.060Z,2.40
2022-10-07T07:11:56.394Z,2.13
2022-10-07T07:14:26.328Z,2.63
2022-10-07T07:16:58.803Z,2.00
2022-10-07T07:19:28.323Z,2.35
2022-10-07T07:21:57.791Z,1.92
2022-10-07T07:24:27.279Z,2.33
2022-10-07T07:26:56.739Z,3.03
2022-10-07T07:29:26.618Z,2.20
2022-10-07T07:32:00.095Z,1.80
2022-10-07T07:34:29.662Z,2.63
2022-10-07T07:36:59.112Z,2.70
2022-10-07T07:39:28.577Z,2.30
2022-10-07T07:41:58.040Z,2.30
2022-10-07T07:44:32.519Z,3.05
2022-10-07T07:47:07.803Z,2.35
2022-10-07T07:49:37.285Z,2.47
2022-10-07T07:52:07.135Z,2.00
2022-10-07T07:54:37.655Z,2.03
2022-10-07T07:57:07.262Z,1.80
2022-10-07T07:59:37.354Z,1.90
2022-10-07T08:02:09.474Z,2.10
2022-10-07T08:04:39.067Z,1.90
2022-10-07T08:07:09.412Z,2.35
2022-10-07T08:09:39.129Z,1.90
2022-10-07T08:12:08.738Z,1.90
2022-10-07T08:14:39.211Z,2.00
2022-10-07T08:17:11.349Z,1.90
2022-10-07T08:19:40.867Z,1.80
2022-10-07T08:22:11.796Z,1.98
2022-10-07T08:24:42.305Z,1.90
2022-10-07T08:27:11.784Z,2.67
2022-10-07T08:29:41.299Z,2.22
2022-10-07T08:32:13.371Z,2.50
2022-10-07T08:34:42.857Z,2.75
2022-10-07T08:37:12.396Z,2.60
2022-10-07T08:39:41.865Z,2.25
2022-10-07T08:42:15.263Z,2.40
2022-10-07T08:44:45.606Z,2.13
2022-10-07T08:47:23.213Z,2.20
2022-10-07T08:49:58.407Z,2.08
2022-10-07T08:52:34.961Z,2.25
2022-10-07T08:55:04.551Z,2.20
2022-10-07T08:57:48.835Z,2.13
2022-10-07T09:00:21.284Z,2.35
2022-10-07T09:03:09.189Z,2.15
2022-10-07T09:05:40.483Z,2.20
2022-10-07T09:08:14.900Z,2.10
2022-10-07T09:10:45.275Z,2.13
2022-10-07T09:13:16.239Z,2.40
2022-10-07T09:15:47.741Z,2.45
2022-10-07T09:18:22.964Z,2.17
2022-10-07T09:20:54.779Z,2.65
2022-10-07T09:23:25.771Z,2.50
2022-10-07T09:25:55.241Z,2.50
2022-10-07T09:28:26.883Z,2.63
2022-10-07T09:30:56.491Z,2.50
2022-10-07T09:33:29.797Z,2.33
2022-10-07T09:36:00.024Z,2.38
2022-10-07T09:38:36.718Z,2.47
2022-10-07T09:41:20.271Z,2.25
2022-10-07T09:44:01.742Z,2.22
2022-10-07T09:46:48.848Z,2.25
2022-10-07T09:49:45.166Z,2.30
2022-10-07T09:52:19.311Z,2.05
2022-10-07T09:54:49.569Z,2.33
2022-10-07T09:57:34.028Z,2.50
2022-10-07T10:00:24.285Z,2.50
2022-10-07T10:02:55.562Z,2.30
2022-10-07T10:05:29.814Z,2.63
2022-10-07T10:08:00.853Z,2.80
2022-10-07T10:13:00.733Z,2.30
2022-10-07T10:15:41.933Z,2.28
2022-10-07T10:18:28.659Z,2.10
2022-10-07T10:21:04.667Z,2.03
2022-10-07T10:23:36.015Z,2.00
2022-10-07T10:26:33.933Z,2.10
2022-10-07T10:29:13.062Z,2.08
2022-10-07T10:32:01.357Z,1.80
2022-10-07T10:34:35.241Z,2.35
2022-10-07T10:37:14.518Z,2.03
2022-10-07T10:39:49.756Z,1.90
2022-10-07T10:42:25.504Z,1.88
2022-10-07T10:45:07.907Z,1.95
2022-10-07T10:47:43.922Z,1.65
2022-10-07T10:50:16.773Z,1.77
2022-10-07T10:52:54.926Z,1.92
2022-10-07T10:55:33.492Z,1.70
2022-10-07T10:58:07.882Z,1.55
2022-10-07T11:00:40.911Z,1.80
2022-10-07T11:03:39.750Z,1.60
2022-10-07T11:06:10.625Z,1.90
2022-10-07T11:08:42.723Z,1.83
2022-10-07T11:11:13.082Z,1.58
2022-10-07T11:13:46.896Z,1.73
2022-10-07T11:16:18.808Z,1.83
2022-10-07T11:18:50.988Z,2.17
2022-10-07T11:21:23.205Z,1.95
2022-10-07T11:24:01.490Z,1.60
2022-10-07T11:26:34.879Z,1.92
2022-10-07T11:29:08.164Z,1.92
2022-10-07T11:31:39.488Z,1.85
2022-10-07T11:34:15.164Z,1.70
2022-10-07T11:36:48.196Z,1.58
2022-10-07T11:39:20.303Z,1.80
2022-10-07T11:41:53.275Z,1.65
2022-10-07T11:44:24.883Z,1.75
2022-10-07T11:46:54.459Z,1.40
2022-10-07T11:49:25.316Z,1.70
2022-10-07T11:51:58.525Z,1.70
2022-10-07T11:54:31.658Z,1.70
2022-10-07T11:57:01.563Z,1.73
2022-10-07T11:59:39.171Z,1.50
2022-10-07T12:02:20.919Z,1.85
2022-10-07T12:04:50.647Z,1.90
2022-10-07T12:07:55.891Z,1.60
2022-10-07T12:10:32.332Z,1.70
2022-10-07T12:13:03.466Z,1.60
2022-10-07T12:15:34.843Z,1.60
2022-10-07T12:18:31.506Z,1.60
2022-10-07T12:21:05.642Z,1.60
2022-10-07T12:23:47.276Z,1.65
2022-10-07T12:26:54.799Z,1.70
2022-10-07T12:29:35.817Z,1.58
2022-10-07T12:34:41.219Z,1.52
2022-10-07T12:37:40.562Z,1.60
2022-10-07T12:40:16.054Z,1.80
2022-10-07T12:42:48.587Z,1.55
2022-10-07T12:45:21.058Z,1.65
2022-10-07T12:47:50.563Z,1.58
2022-10-07T12:50:20.258Z,1.50
2022-10-07T12:52:53.017Z,1.40
2022-10-07T12:55:29.150Z,2.45
2022-10-07T12:58:20.062Z,1.90
2022-10-07T13:00:56.503Z,1.50
2022-10-07T13:03:46.585Z,1.38
2022-10-07T13:06:46.419Z,1.70
2022-10-07T13:09:31.387Z,1.90
2022-10-07T13:12:12.633Z,1.60
2022-10-07T13:14:47.376Z,1.45
2022-10-07T13:17:27.828Z,1.50
2022-10-07T13:20:02.053Z,1.80
2022-10-07T13:22:32.032Z,1.60
2022-10-07T13:25:01.857Z,1.48
2022-10-07T13:27:32.618Z,1.77
2022-10-07T13:30:04.097Z,1.80
2022-10-07T13:32:37.035Z,1.23
2022-10-07T13:35:23.564Z,1.42
2022-10-07T13:37:53.046Z,1.67
2022-10-07T13:40:23.970Z,1.40
2022-10-07T13:45:25.073Z,1.42
2022-10-07T13:47:57.726Z,1.40
2022-10-07T13:50:29.216Z,1.40
2022-10-07T13:52:58.697Z,1.52
2022-10-07T13:55:30.644Z,1.52
2022-10-07T13:58:01.942Z,1.30
2022-10-07T14:00:32.474Z,1.40
2022-10-07T14:03:04.583Z,1.30
2022-10-07T14:05:34.308Z,1.50
2022-10-07T14:08:15.095Z,1.70
2022-10-07T14:10:52.355Z,1.58
2022-10-07T14:13:21.883Z,1.50
2022-10-07T14:15:53.273Z,1.60
2022-10-07T14:18:27.623Z,1.70
2022-10-07T14:20:57.965Z,1.58
2022-10-07T14:23:31.146Z,1.58
2022-10-07T14:26:01.756Z,1.80
2022-10-07T14:28:32.207Z,1.55
2022-10-07T14:31:35.028Z,2.45
2022-10-07T14:34:26.321Z,1.85
2022-10-07T14:37:08.141Z,1.98
2022-10-07T14:39:38.766Z,1.50
2022-10-07T14:42:11.467Z,1.40
2022-10-07T14:44:43.990Z,1.48
2022-10-07T14:47:15.116Z,1.60
2022-10-07T14:52:17.160Z,1.60
2022-10-07T14:54:46.624Z,1.58
2022-10-07T14:57:16.129Z,1.75
2022-10-07T14:59:47.280Z,1.60
2022-10-07T15:02:17.377Z,1.70
2022-10-07T15:04:49.711Z,1.60
2022-10-07T15:07:19.421Z,1.95
2022-10-07T15:09:49.118Z,1.90
2022-10-07T15:12:18.802Z,1.50
2022-10-07T15:14:48.543Z,1.77
2022-10-07T15:17:18.055Z,1.77
2022-10-07T15:19:50.200Z,1.83
2022-10-07T15:22:19.751Z,1.80
2022-10-07T15:24:49.239Z,1.73
2022-10-07T15:27:19.335Z,2.33
2022-10-07T15:29:50.459Z,1.63
2022-10-07T15:32:19.950Z,1.80
2022-10-07T15:34:52.400Z,1.70
2022-10-07T15:37:21.951Z,1.85
2022-10-07T15:39:51.406Z,1.70
2022-10-07T15:42:20.990Z,1.83
2022-10-07T15:44:51.146Z,1.58
2022-10-07T15:47:20.714Z,1.60
2022-10-07T15:49:52.776Z,1.70
2022-10-07T15:52:22.804Z,1.70
2022-10-07T15:54:52.308Z,1.88
2022-10-07T15:57:22.493Z,1.92
2022-10-07T15:59:54.700Z,1.98
2022-10-07T16:02:24.894Z,1.90
2022-10-07T16:04:56.997Z,2.03
2022-10-07T16:07:28.431Z,1.80
2022-10-07T16:09:58.238Z,2.00
2022-10-07T16:12:27.943Z,1.70
2022-10-07T16:14:57.548Z,2.00
2022-10-07T16:17:27.727Z,1.80
2022-10-07T16:19:59.832Z,1.70
2022-10-07T16:22:29.316Z,2.10
2022-10-07T16:24:58.795Z,1.77
2022-10-07T16:27:48.530Z,1.90
2022-10-07T16:30:30.653Z,1.80
2022-10-07T16:33:00.167Z,1.75
2022-10-07T16:35:34.576Z,2.00
2022-10-07T16:38:04.981Z,1.98
2022-10-07T16:40:34.965Z,2.38
2022-10-07T16:43:04.471Z,2.20
2022-10-07T16:45:33.964Z,2.20
2022-10-07T16:48:03.707Z,2.35
2022-10-07T16:50:35.849Z,1.85
2022-10-07T16:53:05.368Z,2.40
2022-10-07T16:55:35.356Z,2.38
2022-10-07T16:58:04.865Z,2.30
2022-10-07T17:00:34.338Z,2.40
2022-10-07T17:03:03.843Z,2.45
2022-10-07T17:05:37.461Z,2.72
2022-10-07T17:08:06.993Z,2.60
2022-10-07T17:10:36.461Z,2.28
2022-10-07T17:13:06.868Z,2.15
2022-10-07T17:15:36.367Z,2.10
2022-10-07T17:18:06.090Z,2.42
2022-10-07T17:20:40.138Z,2.13
2022-10-07T17:23:09.656Z,2.25
2022-10-07T17:25:40.535Z,2.45
2022-10-07T17:28:10.113Z,2.80
2022-10-07T17:30:39.632Z,2.40
2022-10-07T17:33:09.341Z,2.05
2022-10-07T17:35:41.853Z,2.20
2022-10-07T17:38:11.370Z,2.00
2022-10-07T17:40:40.885Z,2.38
2022-10-07T17:43:10.367Z,2.40
2022-10-07T17:45:40.829Z,2.88
2022-10-07T17:48:10.680Z,3.00
2022-10-07T17:50:42.885Z,2.95
2022-10-07T17:53:12.372Z,2.72
2022-10-07T17:55:42.828Z,2.88
2022-10-07T17:58:12.327Z,3.00
2022-10-07T18:00:41.867Z,2.70
2022-10-07T18:03:13.425Z,2.90
2022-10-07T18:05:52.080Z,2.60
2022-10-07T18:08:21.755Z,3.00
2022-10-07T18:10:53.487Z,3.08
2022-10-07T18:13:35.484Z,2.95
2022-10-07T18:16:05.286Z,3.10
2022-10-07T18:18:34.824Z,3.22
2022-10-07T18:21:08.323Z,2.97
2022-10-07T18:23:38.039Z,3.00
2022-10-07T18:26:07.857Z,2.92
2022-10-07T18:28:38.113Z,2.80
2022-10-07T18:31:11.620Z,2.75
2022-10-07T18:33:41.646Z,2.63
2022-10-07T18:36:14.872Z,3.42
2022-10-07T18:38:45.312Z,5.55
2022-10-07T18:41:15.591Z,4.10
2022-10-07T18:43:45.464Z,3.88
2022-10-07T18:46:16.639Z,4.43
2022-10-07T18:48:48.059Z,3.60
2022-10-07T18:51:20.155Z,3.55
2022-10-07T18:53:49.652Z,3.17
2022-10-07T18:56:20.305Z,2.92
2022-10-07T18:58:50.825Z,3.22
2022-10-07T19:01:21.299Z,4.25
2022-10-07T19:03:53.067Z,3.03
2022-10-07T19:06:26.080Z,2.90
2022-10-07T19:08:55.942Z,3.10
2022-10-07T19:11:25.467Z,3.40
2022-10-07T19:13:53.727Z,3.58
2022-10-07T19:16:24.203Z,3.15
2022-10-07T19:18:54.824Z,3.00
2022-10-07T19:21:27.558Z,3.47
2022-10-07T19:23:58.740Z,3.67
2022-10-07T19:26:29.136Z,3.10
2022-10-07T19:28:58.698Z,3.35
2022-10-07T19:31:29.140Z,2.83
2022-10-07T19:34:01.426Z,3.40
2022-10-07T19:36:34.197Z,3.50
2022-10-07T19:39:03.867Z,10.68
2022-10-07T19:41:34.386Z,6.50
2022-10-07T19:44:03.919Z,4.30
2022-10-07T19:46:34.346Z,3.50
2022-10-07T19:49:04.540Z,3.17
2022-10-07T19:51:37.141Z,3.37
2022-10-07T19:54:10.041Z,3.10
2022-10-07T19:56:39.894Z,3.70
2022-10-07T19:59:10.038Z,3.13
2022-10-07T20:01:41.554Z,3.40
2022-10-07T20:04:12.791Z,3.10
2022-10-07T20:06:45.022Z,3.25
2022-10-07T20:09:15.659Z,2.85
2022-10-07T20:11:45.572Z,2.97
2022-10-07T20:14:16.239Z,3.00
2022-10-07T20:16:47.004Z,3.08
2022-10-07T20:19:18.868Z,3.35
2022-10-07T20:21:50.974Z,3.47
2022-10-07T20:24:20.480Z,3.80
2022-10-07T20:26:49.958Z,3.90
2022-10-07T20:29:24.699Z,3.88
2022-10-07T20:31:55.129Z,3.95
2022-10-07T20:34:26.353Z,3.05
2022-10-07T20:36:58.397Z,3.25
2022-10-07T20:39:40.376Z,2.90
2022-10-07T20:42:25.918Z,3.00
2022-10-07T20:44:55.549Z,2.95
2022-10-07T20:47:25.925Z,3.10
2022-10-07T20:49:56.736Z,3.00
2022-10-07T20:52:29.794Z,2.90
2022-10-07T20:54:59.475Z,2.80
2022-10-07T20:57:33.395Z,2.90
2022-10-07T21:00:02.848Z,2.63
2022-10-07T21:02:32.391Z,2.72
2022-10-07T21:05:02.031Z,2.95
2022-10-07T21:07:34.076Z,2.90
2022-10-07T21:10:03.622Z,2.70
2022-10-07T21:12:33.097Z,3.00
2022-10-07T21:15:04.326Z,4.20
2022-10-07T21:17:33.799Z,3.90
2022-10-07T21:20:03.338Z,3.70
2022-10-07T21:22:36.484Z,4.03
2022-10-07T21:25:06.646Z,3.15
2022-10-07T21:27:38.422Z,2.80
2022-10-07T21:30:10.484Z,2.83
2022-10-07T21:32:39.985Z,2.97
2022-10-07T21:35:10.152Z,2.72
2022-10-07T21:37:42.374Z,3.13
2022-10-07T21:40:12.592Z,2.75
2022-10-07T21:42:42.091Z,2.80
2022-10-07T21:45:12.942Z,3.13
2022-10-07T21:47:42.396Z,3.00
2022-10-07T21:50:12.389Z,3.25
2022-10-07T21:52:44.966Z,2.83
2022-10-07T21:55:14.710Z,2.78
2022-10-07T21:57:44.167Z,3.17
2022-10-07T22:00:15.984Z,2.78
2022-10-07T22:02:48.524Z,2.90
2022-10-07T22:05:18.381Z,3.00
2022-10-07T22:08:02.913Z,2.83
2022-10-07T22:10:32.411Z,3.33
2022-10-07T22:13:01.915Z,3.50
2022-10-07T22:15:33.470Z,3.70
2022-10-07T22:18:04.163Z,4.30
2022-10-07T22:20:36.596Z,3.70
2022-10-07T22:23:08.701Z,3.20
2022-10-07T22:25:38.199Z,3.50
2022-10-07T22:28:07.701Z,4.05
2022-10-07T22:30:41.120Z,3.75
2022-10-07T22:33:15.269Z,4.00
2022-10-07T22:35:45.071Z,3.70
2022-10-07T22:38:17.147Z,3.42
2022-10-07T22:40:46.628Z,3.10
2022-10-07T22:43:16.081Z,3.05
2022-10-07T22:45:45.998Z,3.15
2022-10-07T22:48:15.487Z,2.80
2022-10-07T22:50:44.980Z,3.33
2022-10-07T22:53:17.067Z,2.78
2022-10-07T22:55:46.618Z,2.75
2022-10-07T22:58:16.108Z,3.10
2022-10-07T23:00:46.500Z,2.90
2022-10-07T23:03:16.028Z,2.90
2022-10-07T23:05:45.675Z,2.80
2022-10-07T23:08:17.759Z,2.85
2022-10-07T23:10:47.211Z,2.92
2022-10-07T23:13:16.653Z,2.92
2022-10-07T23:15:46.721Z,2.83
2022-10-07T23:18:16.650Z,3.20
2022-10-07T23:20:46.068Z,3.35
2022-10-07T23:23:18.069Z,3.28
2022-10-07T23:25:47.500Z,3.80
2022-10-07T23:28:17.032Z,3.38
2022-10-07T23:30:46.563Z,3.35
2022-10-07T23:33:16.245Z,3.00
2022-10-07T23:35:45.802Z,2.83
2022-10-07T23:38:18.481Z,2.80
2022-10-07T23:40:48.354Z,2.63
2022-10-07T23:43:17.816Z,2.58
2022-10-07T23:45:47.838Z,3.42
2022-10-07T23:48:17.271Z,3.25
2022-10-07T23:50:46.780Z,3.05
2022-10-07T23:53:18.856Z,3.17
2022-10-07T23:55:49.364Z,3.13
2022-10-07T23:58:19.113Z,3.03
