createdAt,value
2022-08-24T12:46:59.180Z,32.79
2022-08-24T12:52:08.679Z,36.27
2022-08-24T12:58:03.701Z,36.63
2022-08-24T13:03:24.041Z,38.22
2022-08-24T13:08:49.892Z,36.67
2022-08-24T13:13:55.078Z,38.22
2022-08-24T13:19:17.266Z,38.74
2022-08-24T13:24:30.252Z,37.46
2022-08-24T13:29:35.046Z,34.93
2022-08-24T13:34:44.510Z,38.26
2022-08-24T13:39:54.705Z,37.71
2022-08-24T13:45:19.047Z,33.71
2022-08-24T13:50:28.849Z,36.99
2022-08-24T13:55:47.766Z,38.79
2022-08-24T14:01:15.671Z,40.33
2022-08-24T14:06:47.147Z,40.38
2022-08-24T14:12:26.483Z,41.39
2022-08-24T14:17:58.129Z,43.68
2022-08-24T14:23:33.418Z,42.54
2022-08-24T14:28:42.765Z,44.74
2022-08-24T14:33:56.241Z,46.78
2022-08-24T14:39:10.966Z,48.58
2022-08-24T14:44:25.858Z,52.86
2022-08-24T14:50:20.398Z,51.77
2022-08-24T14:56:16.143Z,51.64
2022-08-24T15:01:25.201Z,52.01
2022-08-24T15:06:47.267Z,54.06
2022-08-24T15:11:51.488Z,53.52
2022-08-24T15:17:10.563Z,52.51
2022-08-24T15:22:36.183Z,52.63
2022-08-24T15:27:56.042Z,57.13
2022-08-24T15:33:31.437Z,60.65
2022-08-24T15:38:37.371Z,61.58
2022-08-24T15:43:59.050Z,61.61
2022-08-24T15:49:07.798Z,64.41
2022-08-24T15:54:31.534Z,65.26
2022-08-24T15:59:40.800Z,64.68
2022-08-24T16:04:49.286Z,64.02
2022-08-24T16:10:13.442Z,64.15
2022-08-24T16:15:19.768Z,66.29
2022-08-24T16:20:25.650Z,66.19
2022-08-24T16:25:49.223Z,67.51
2022-08-24T16:31:03.041Z,68.53
2022-08-24T16:36:12.702Z,67.16
2022-08-24T16:41:19.923Z,68.32
2022-08-24T16:46:24.622Z,68.22
2022-08-24T16:51:28.923Z,69.04
2022-08-24T16:56:32.559Z,71.39
2022-08-24T17:09:56.597Z,73.11
2022-08-24T17:15:00.485Z,73.52
2022-08-24T17:20:10.147Z,72.55
2022-08-24T17:25:14.007Z,78.28
2022-08-24T17:30:17.656Z,81.23
2022-08-24T17:35:21.785Z,81.84
2022-08-24T17:40:27.680Z,81.73
2022-08-24T17:45:30.812Z,82.42
2022-08-24T17:50:36.121Z,82.71
2022-08-24T17:55:39.684Z,83.07
2022-08-24T18:00:43.560Z,84.57
2022-08-24T18:05:47.532Z,84.89
2022-08-24T18:10:51.585Z,86.63
2022-08-24T18:15:55.731Z,88.65
2022-08-24T18:20:59.037Z,89.25
2022-08-24T18:26:03.494Z,89.39
2022-08-24T18:31:07.132Z,90.02
2022-08-24T18:36:10.678Z,90.67
2022-08-24T18:41:15.070Z,90.30
2022-08-24T18:46:18.672Z,90.76
2022-08-24T18:51:22.291Z,91.53
2022-08-24T18:56:30.881Z,91.68
2022-08-24T19:01:58.255Z,91.59
2022-08-24T19:07:01.528Z,91.67
2022-08-24T19:12:06.499Z,91.66
2022-08-24T19:17:09.704Z,92.64
2022-08-24T19:22:13.055Z,92.64
2022-08-24T19:27:16.602Z,92.49
2022-08-24T19:32:27.323Z,92.55
2022-08-24T19:37:31.953Z,92.77
2022-08-24T19:42:36.901Z,91.56
2022-08-24T19:47:41.290Z,90.99
2022-08-24T19:52:46.642Z,90.19
2022-08-24T19:57:55.210Z,89.51
2022-08-24T20:03:00.563Z,89.18
2022-08-24T20:08:04.286Z,89.43
2022-08-24T20:13:08.034Z,89.84
2022-08-24T20:18:12.079Z,89.46
2022-08-24T20:23:15.770Z,89.29
2022-08-24T20:28:38.178Z,89.49
2022-08-24T20:33:42.570Z,89.71
2022-08-24T20:38:46.536Z,90.17
2022-08-24T20:43:52.667Z,90.06
2022-08-24T20:48:57.719Z,90.33
2022-08-24T20:54:02.069Z,90.61
2022-08-24T20:59:11.962Z,90.67
2022-08-24T21:04:16.409Z,90.78
2022-08-24T21:09:19.922Z,90.43
2022-08-24T21:14:23.913Z,90.93
2022-08-24T21:19:28.413Z,91.02
2022-08-24T21:24:31.429Z,91.57
2022-08-24T21:29:35.099Z,92.00
2022-08-24T21:34:41.959Z,91.99
2022-08-24T21:39:46.890Z,91.53
2022-08-24T21:44:50.074Z,92.77
2022-08-24T21:49:53.887Z,93.60
2022-08-24T21:54:56.956Z,94.11
2022-08-24T22:00:00.967Z,94.51
2022-08-24T22:05:06.129Z,94.74
2022-08-24T22:10:10.059Z,95.32
2022-08-24T22:15:16.257Z,95.30
2022-08-24T22:20:23.293Z,94.90
2022-08-24T22:25:27.410Z,95.27
2022-08-24T22:30:34.002Z,95.71
2022-08-24T22:35:45.219Z,95.94
2022-08-24T22:40:56.120Z,96.44
2022-08-24T22:45:59.200Z,96.79
2022-08-24T22:51:03.653Z,97.09
2022-08-24T22:56:16.384Z,96.31
2022-08-24T23:01:27.845Z,96.04
2022-08-24T23:06:31.896Z,96.45
2022-08-24T23:11:36.384Z,96.50
2022-08-24T23:16:45.365Z,96.54
2022-08-24T23:21:49.064Z,97.48
2022-08-24T23:26:52.098Z,97.96
2022-08-24T23:31:55.426Z,97.69
2022-08-24T23:36:58.881Z,97.52
2022-08-24T23:42:02.129Z,97.88
2022-08-24T23:47:06.293Z,98.39
2022-08-24T23:52:25.892Z,98.51
2022-08-24T23:57:32.384Z,98.72
