createdAt,value
2018-11-20T00:00:16.352Z,30.40
2018-11-20T00:03:03.642Z,30.73
2018-11-20T00:05:43.122Z,28.80
2018-11-20T00:08:31.320Z,26.03
2018-11-20T00:11:22.119Z,43.57
2018-11-20T00:14:09.050Z,30.30
2018-11-20T00:16:48.655Z,35.37
2018-11-20T00:19:35.454Z,29.47
2018-11-20T00:22:23.815Z,27.70
2018-11-20T00:25:19.398Z,31.10
2018-11-20T00:28:07.586Z,30.30
2018-11-20T00:31:07.969Z,33.37
2018-11-20T00:33:53.758Z,26.60
2018-11-20T00:36:40.751Z,32.67
2018-11-20T00:39:27.888Z,29.43
2018-11-20T00:42:21.712Z,29.60
2018-11-20T00:45:05.803Z,34.97
2018-11-20T00:47:47.193Z,35.00
2018-11-20T00:50:38.130Z,29.80
2018-11-20T00:53:37.177Z,29.60
2018-11-20T00:56:51.809Z,31.63
2018-11-20T00:59:39.433Z,31.10
2018-11-20T01:02:30.829Z,28.27
2018-11-20T01:05:31.129Z,30.53
2018-11-20T01:08:23.148Z,29.43
2018-11-20T01:11:16.313Z,33.43
2018-11-20T01:14:07.051Z,30.60
2018-11-20T01:17:10.146Z,26.80
2018-11-20T01:19:52.501Z,31.70
2018-11-20T01:22:43.574Z,29.43
2018-11-20T01:25:27.161Z,30.47
2018-11-20T01:28:27.258Z,28.60
2018-11-20T01:31:13.896Z,29.50
2018-11-20T01:34:13.805Z,33.53
2018-11-20T01:37:03.723Z,27.53
2018-11-20T01:39:39.325Z,31.30
2018-11-20T01:42:33.192Z,29.57
2018-11-20T01:45:24.221Z,30.27
2018-11-20T01:48:01.915Z,27.07
2018-11-20T01:50:48.556Z,30.30
2018-11-20T01:53:51.989Z,32.07
2018-11-20T01:56:40.215Z,31.07
2018-11-20T01:59:34.276Z,34.60
2018-11-20T02:02:27.299Z,26.87
2018-11-20T02:05:15.521Z,30.30
2018-11-20T02:08:18.883Z,31.77
2018-11-20T02:11:19.509Z,34.50
2018-11-20T02:14:08.883Z,26.27
2018-11-20T02:17:05.366Z,32.40
2018-11-20T02:19:53.574Z,33.97
2018-11-20T02:22:41.796Z,28.53
2018-11-20T02:25:28.777Z,28.83
2018-11-20T02:28:13.449Z,35.30
2018-11-20T02:31:13.323Z,32.73
2018-11-20T02:33:56.124Z,32.03
2018-11-20T02:36:33.350Z,25.70
2018-11-20T02:39:12.287Z,37.50
2018-11-20T02:41:59.973Z,29.50
2018-11-20T02:44:47.487Z,32.60
2018-11-20T02:47:44.942Z,28.97
2018-11-20T02:50:36.017Z,24.33
2018-11-20T02:53:23.276Z,27.40
2018-11-20T02:56:12.108Z,30.17
2018-11-20T02:59:03.851Z,35.30
2018-11-20T03:01:54.869Z,32.53
2018-11-20T03:04:32.652Z,30.63
2018-11-20T03:07:20.957Z,25.83
2018-11-20T03:10:00.605Z,30.27
2018-11-20T03:13:00.791Z,29.03
2018-11-20T03:15:42.656Z,31.63
2018-11-20T03:18:30.829Z,28.50
2018-11-20T03:21:16.349Z,24.27
2018-11-20T03:24:16.906Z,26.87
2018-11-20T03:27:02.903Z,32.33
2018-11-20T03:30:21.332Z,26.97
2018-11-20T03:33:03.918Z,30.43
2018-11-20T03:36:01.206Z,27.43
2018-11-20T03:38:55.587Z,31.27
2018-11-20T03:41:52.783Z,28.40
2018-11-20T03:44:32.901Z,22.10
2018-11-20T03:47:21.088Z,29.73
2018-11-20T03:50:18.339Z,26.87
2018-11-20T03:52:57.092Z,29.30
2018-11-20T03:55:38.800Z,26.87
2018-11-20T03:58:33.140Z,31.83
2018-11-20T04:01:22.376Z,28.10
2018-11-20T04:04:13.098Z,25.83
2018-11-20T04:07:16.355Z,29.87
2018-11-20T04:09:53.817Z,25.10
2018-11-20T04:12:44.731Z,32.93
2018-11-20T04:15:32.987Z,32.47
2018-11-20T04:18:19.688Z,28.10
2018-11-20T04:21:10.997Z,28.67
2018-11-20T04:24:02.179Z,25.50
2018-11-20T04:26:44.724Z,24.33
2018-11-20T04:29:42.178Z,24.00
2018-11-20T04:32:33.664Z,21.57
2018-11-20T04:35:31.949Z,26.07
2018-11-20T04:38:16.609Z,23.20
2018-11-20T04:41:08.198Z,22.50
2018-11-20T04:44:09.034Z,24.90
2018-11-20T04:46:56.005Z,23.40
2018-11-20T04:49:42.973Z,25.93
2018-11-20T04:52:33.824Z,24.83
2018-11-20T04:55:26.180Z,29.37
2018-11-20T04:58:13.154Z,21.33
2018-11-20T05:00:59.861Z,25.50
2018-11-20T05:03:46.645Z,29.00
2018-11-20T05:06:40.052Z,27.70
2018-11-20T05:09:41.646Z,21.80
2018-11-20T05:12:41.877Z,21.87
2018-11-20T05:15:48.005Z,23.53
2018-11-20T05:18:35.259Z,31.73
2018-11-20T05:21:29.313Z,19.90
2018-11-20T05:24:13.166Z,21.53
2018-11-20T05:27:00.878Z,24.60
2018-11-20T05:29:44.029Z,20.93
2018-11-20T05:32:30.586Z,21.20
2018-11-20T05:35:36.838Z,23.90
2018-11-20T05:38:18.450Z,18.93
2018-11-20T05:40:59.579Z,25.43
2018-11-20T05:43:53.379Z,18.30
2018-11-20T05:46:44.212Z,26.93
2018-11-20T05:49:44.763Z,19.13
2018-11-20T05:52:32.932Z,18.60
2018-11-20T05:55:21.820Z,20.73
2018-11-20T05:58:01.972Z,24.37
2018-11-20T06:00:57.924Z,20.73
2018-11-20T06:03:55.063Z,21.80
2018-11-20T06:06:52.110Z,20.20
2018-11-20T06:09:38.843Z,20.53
2018-11-20T06:12:32.984Z,22.93
2018-11-20T06:15:23.953Z,18.80
2018-11-20T06:18:27.669Z,18.67
2018-11-20T06:21:07.911Z,19.00
2018-11-20T06:23:46.865Z,17.47
2018-11-20T06:26:33.525Z,19.98
2018-11-20T06:29:30.603Z,20.85
2018-11-20T06:32:30.787Z,19.75
2018-11-20T06:35:17.819Z,20.20
2018-11-20T06:38:07.007Z,19.85
2018-11-20T06:40:53.622Z,19.57
2018-11-20T06:43:50.451Z,22.90
2018-11-20T06:46:42.491Z,18.87
2018-11-20T06:49:45.833Z,20.52
2018-11-20T06:52:38.151Z,18.35
2018-11-20T06:55:32.887Z,19.80
2018-11-20T06:58:15.758Z,18.13
2018-11-20T07:01:11.718Z,17.30
2018-11-20T07:04:05.536Z,20.20
2018-11-20T07:06:53.753Z,20.02
2018-11-20T07:09:50.825Z,16.60
2018-11-20T07:12:50.147Z,19.67
2018-11-20T07:15:37.511Z,17.87
2018-11-20T07:23:55.927Z,16.60
2018-11-20T07:26:44.118Z,18.80
2018-11-20T07:29:27.719Z,16.93
2018-11-20T07:32:14.674Z,15.73
2018-11-20T07:40:38.230Z,14.03
2018-11-20T07:43:41.450Z,14.60
2018-11-20T07:46:47.432Z,15.50
2018-11-20T07:49:35.440Z,15.87
2018-11-20T07:52:22.388Z,13.10
2018-11-20T07:57:47.613Z,12.20
2018-11-20T08:00:47.920Z,13.40
2018-11-20T08:03:44.750Z,14.83
2018-11-20T08:06:46.669Z,13.53
2018-11-20T08:09:46.966Z,11.37
2018-11-20T08:12:40.082Z,13.73
2018-11-20T08:15:37.443Z,30.23
2018-11-20T08:18:25.582Z,15.33
2018-11-20T08:21:12.675Z,14.53
2018-11-20T08:24:19.141Z,15.07
2018-11-20T08:27:19.246Z,17.70
2018-11-20T08:30:16.400Z,12.63
2018-11-20T08:33:04.583Z,15.47
2018-11-20T08:35:50.842Z,13.50
2018-11-20T08:38:30.406Z,17.13
2018-11-20T08:41:18.610Z,15.83
2018-11-20T11:58:48.947Z,9.80
2018-11-20T12:04:41.671Z,8.20
2018-11-20T12:07:38.728Z,8.90
2018-11-20T12:10:26.954Z,8.80
2018-11-20T12:16:11.518Z,12.68
2018-11-20T12:19:11.919Z,9.23
2018-11-20T12:21:59.100Z,10.48
2018-11-20T12:24:47.369Z,13.72
2018-11-20T12:27:34.931Z,8.60
2018-11-20T12:30:21.571Z,11.88
2018-11-20T12:33:09.852Z,8.55
2018-11-20T12:36:14.246Z,8.15
2018-11-20T12:39:00.367Z,10.27
2018-11-20T12:41:57.456Z,11.63
2018-11-20T12:44:57.565Z,8.68
2018-11-20T12:47:57.810Z,11.33
2018-11-20T12:50:47.553Z,9.40
2018-11-20T12:53:44.994Z,9.50
2018-11-20T12:56:38.852Z,10.78
2018-11-20T12:59:35.952Z,11.75
2018-11-20T13:02:25.665Z,12.73
2018-11-20T13:05:13.964Z,8.98
2018-11-20T13:08:11.273Z,10.98
2018-11-20T13:11:05.728Z,9.08
2018-11-20T13:13:59.701Z,13.40
2018-11-20T13:16:50.055Z,9.48
2018-11-20T13:19:38.552Z,11.20
2018-11-20T13:22:35.676Z,17.00
2018-11-20T13:25:35.227Z,10.40
2018-11-20T13:28:24.441Z,9.18
2018-11-20T13:31:11.597Z,12.40
2018-11-20T13:34:02.825Z,9.38
2018-11-20T13:36:54.090Z,9.20
2018-11-20T13:39:54.303Z,8.70
2018-11-20T13:42:44.039Z,12.35
2018-11-20T13:45:23.289Z,15.23
2018-11-20T13:48:17.525Z,11.95
2018-11-20T13:50:57.948Z,11.22
2018-11-20T13:53:58.045Z,11.03
2018-11-20T13:56:49.025Z,9.60
2018-11-20T13:59:43.042Z,11.55
2018-11-20T14:02:20.458Z,9.25
2018-11-20T14:05:08.716Z,10.68
2018-11-20T14:07:55.601Z,9.70
2018-11-20T14:10:42.454Z,11.70
2018-11-20T14:13:46.067Z,11.80
2018-11-20T14:16:33.117Z,9.93
2018-11-20T14:19:18.536Z,12.85
2018-11-20T14:21:56.791Z,11.20
2018-11-20T14:24:57.141Z,14.58
2018-11-20T14:27:47.009Z,9.43
2018-11-20T14:30:33.650Z,11.93
2018-11-20T14:33:17.091Z,12.60
2018-11-20T14:36:03.896Z,18.32
2018-11-20T15:51:41.002Z,21.63
2018-11-20T15:54:29.192Z,34.53
2018-11-20T15:57:29.249Z,13.90
2018-11-20T16:00:26.483Z,17.95
2018-11-20T16:03:29.606Z,25.60
2018-11-20T16:06:15.927Z,24.80
2018-11-20T16:09:04.410Z,38.42
2018-11-20T16:12:05.135Z,45.83
2018-11-20T16:14:59.363Z,26.20
2018-11-20T16:17:47.598Z,17.87
2018-11-20T16:20:34.313Z,15.90
2018-11-20T16:23:40.562Z,14.85
2018-11-20T16:26:27.362Z,15.10
2018-11-20T16:29:14.597Z,19.00
2018-11-20T16:32:11.650Z,12.90
2018-11-20T16:34:58.287Z,18.17
2018-11-20T16:37:55.338Z,19.60
2018-11-20T16:40:46.447Z,23.00
2018-11-20T16:43:33.777Z,31.57
2018-11-20T16:46:34.107Z,50.08
2018-11-20T16:49:34.267Z,28.77
2018-11-20T16:52:21.091Z,30.92
2018-11-20T16:55:08.632Z,37.25
2018-11-20T16:57:59.578Z,22.05
2018-11-20T17:00:46.300Z,14.98
2018-11-20T17:03:33.911Z,11.30
2018-11-20T17:06:31.429Z,13.40
2018-11-20T17:09:31.493Z,17.30
2018-11-20T17:12:17.037Z,15.97
2018-11-20T17:14:57.807Z,14.63
2018-11-20T17:17:44.692Z,16.45
2018-11-20T17:20:31.531Z,17.15
2018-11-20T17:23:18.274Z,17.77
2018-11-20T17:26:09.000Z,13.40
2018-11-20T17:28:59.960Z,11.48
2018-11-20T17:31:44.195Z,13.88
2018-11-20T17:34:30.846Z,11.50
2018-11-20T17:37:17.089Z,10.43
2018-11-20T17:40:11.671Z,12.23
2018-11-20T17:43:14.793Z,8.60
2018-11-20T17:46:15.974Z,8.43
2018-11-20T17:49:02.812Z,11.47
2018-11-20T17:51:53.759Z,20.23
2018-11-20T17:54:37.677Z,17.87
2018-11-20T17:57:25.780Z,17.30
2018-11-20T18:00:13.964Z,14.90
2018-11-20T18:03:02.167Z,17.50
2018-11-20T18:05:42.533Z,8.87
2018-11-20T18:08:23.883Z,10.30
2018-11-20T18:11:24.023Z,11.63
2018-11-20T18:14:16.417Z,9.60
2018-11-20T18:17:07.458Z,11.13
2018-11-20T18:19:54.247Z,11.10
2018-11-20T18:22:37.873Z,9.87
2018-11-20T18:25:26.490Z,10.70
2018-11-20T18:28:10.289Z,9.80
2018-11-20T18:31:07.559Z,10.03
2018-11-20T18:33:55.748Z,9.57
2018-11-20T18:37:01.970Z,12.97
2018-11-20T18:39:48.889Z,11.50
2018-11-20T18:42:35.852Z,16.57
2018-11-20T18:45:39.281Z,11.97
2018-11-20T18:48:26.176Z,9.47
2018-11-20T18:51:32.564Z,12.17
2018-11-20T18:54:19.861Z,12.77
2018-11-20T18:57:26.279Z,13.03
2018-11-20T19:00:20.574Z,13.33
2018-11-20T19:03:07.662Z,13.60
2018-11-20T19:06:08.111Z,10.37
2018-11-20T19:08:54.971Z,16.37
2018-11-20T19:11:41.911Z,14.23
2018-11-20T19:14:42.021Z,11.17
2018-11-20T19:17:39.691Z,13.53
2018-11-20T19:20:26.923Z,12.07
2018-11-20T19:23:10.689Z,12.87
2018-11-20T19:26:08.036Z,10.83
2018-11-20T19:28:56.202Z,11.60
2018-11-20T19:31:42.933Z,9.27
2018-11-20T19:34:34.284Z,11.60
2018-11-20T19:37:37.394Z,10.80
2018-11-20T19:40:30.002Z,17.40
2018-11-20T19:43:21.490Z,10.23
2018-11-20T19:46:08.147Z,13.97
2018-11-20T19:48:51.331Z,10.90
2018-11-20T19:51:38.268Z,12.03
2018-11-20T19:54:25.478Z,15.67
2018-11-20T19:57:12.049Z,9.70
2018-11-20T20:00:00.249Z,13.10
2018-11-20T20:02:47.235Z,15.97
2018-11-20T20:05:41.393Z,10.87
2018-11-20T20:08:25.546Z,12.10
2018-11-20T20:11:12.317Z,15.83
2018-11-20T20:14:06.128Z,10.63
2018-11-20T20:16:54.014Z,12.33
2018-11-20T20:19:41.361Z,8.87
2018-11-20T20:22:38.726Z,11.43
2018-11-20T20:25:21.089Z,10.83
2018-11-20T20:28:17.485Z,12.67
2018-11-20T20:31:04.384Z,12.77
2018-11-20T20:33:51.251Z,10.37
2018-11-20T20:36:48.387Z,12.73
2018-11-20T20:39:38.955Z,12.83
2018-11-20T20:42:27.138Z,12.63
2018-11-20T20:45:18.285Z,15.27
2018-11-20T20:47:59.838Z,13.00
2018-11-20T20:50:53.975Z,12.70
2018-11-20T20:53:57.442Z,19.83
2018-11-20T20:56:45.665Z,30.47
2018-11-20T20:59:34.991Z,25.17
2018-11-20T21:02:19.365Z,30.00
2018-11-20T21:05:13.582Z,26.40
2018-11-20T21:07:51.868Z,19.00
2018-11-20T21:10:42.837Z,16.03
2018-11-20T21:13:29.516Z,15.70
2018-11-20T21:16:16.075Z,11.40
2018-11-20T21:19:03.112Z,13.80
2018-11-20T21:21:53.168Z,22.13
2018-11-20T21:24:33.960Z,18.47
2018-11-20T21:27:34.481Z,20.70
2018-11-20T21:30:21.296Z,15.40
2018-11-20T21:33:18.205Z,15.73
2018-11-20T21:36:08.938Z,13.73
2018-11-20T21:38:56.043Z,13.33
2018-11-20T21:41:46.032Z,15.27
2018-11-20T21:44:43.239Z,14.30
2018-11-20T21:47:33.250Z,15.50
2018-11-20T21:50:24.312Z,12.83
2018-11-20T21:53:11.471Z,13.53
2018-11-20T21:55:57.948Z,17.67
2018-11-20T21:59:41.626Z,17.63
2018-11-20T22:02:21.513Z,12.03
2018-11-20T22:05:11.432Z,15.37
2018-11-20T22:07:58.831Z,12.60
2018-11-20T22:10:58.172Z,13.13
2018-11-20T22:13:54.650Z,9.60
2018-11-20T22:16:41.456Z,12.63
2018-11-20T22:19:31.681Z,14.43
2018-11-20T22:22:27.802Z,12.87
2018-11-20T22:25:11.916Z,21.70
2018-11-20T22:27:58.115Z,12.30
2018-11-20T22:30:44.043Z,11.43
2018-11-20T22:33:26.507Z,19.07
2018-11-20T22:36:22.903Z,15.97
2018-11-20T22:39:07.223Z,14.70
2018-11-20T22:42:00.464Z,14.17
2018-11-20T22:44:50.612Z,12.60
2018-11-20T22:47:36.865Z,12.40
2018-11-20T22:50:23.963Z,12.37
2018-11-20T22:53:12.191Z,12.17
2018-11-20T22:56:02.075Z,14.23
2018-11-20T22:58:37.331Z,11.00
2018-11-20T23:01:27.333Z,14.00
2018-11-20T23:04:17.747Z,15.10
2018-11-20T23:07:16.585Z,12.27
2018-11-20T23:09:44.754Z,11.13
2018-11-20T23:12:13.008Z,14.40
2018-11-20T23:14:41.191Z,10.83
2018-11-20T23:17:09.379Z,12.17
2018-11-20T23:19:37.541Z,10.23
2018-11-20T23:22:05.778Z,11.20
2018-11-20T23:24:34.075Z,11.27
2018-11-20T23:27:02.203Z,11.83
2018-11-20T23:29:30.398Z,21.00
2018-11-20T23:31:58.563Z,12.93
2018-11-20T23:34:26.729Z,12.40
2018-11-20T23:36:54.928Z,12.37
2018-11-20T23:39:23.092Z,12.77
2018-11-20T23:41:51.661Z,12.97
2018-11-20T23:44:19.824Z,13.60
2018-11-20T23:46:48.008Z,14.30
2018-11-20T23:49:16.196Z,12.23
2018-11-20T23:51:44.399Z,11.03
2018-11-20T23:54:12.595Z,12.40
2018-11-20T23:56:40.751Z,18.47
2018-11-20T23:59:08.950Z,12.47
