createdAt,value
2023-02-10T00:01:38.465Z,-8.89
2023-02-10T00:04:06.721Z,-8.95
2023-02-10T00:06:35.152Z,-8.98
2023-02-10T00:09:03.753Z,-8.97
2023-02-10T00:11:50.641Z,-8.95
2023-02-10T00:14:19.586Z,-8.96
2023-02-10T00:16:50.985Z,-8.96
2023-02-10T00:19:24.844Z,-8.94
2023-02-10T00:21:53.096Z,-8.90
2023-02-10T00:24:22.119Z,-8.85
2023-02-10T00:26:50.587Z,-8.81
2023-02-10T00:29:19.133Z,-8.76
2023-02-10T00:31:47.930Z,-8.67
2023-02-10T00:34:18.003Z,-8.59
2023-02-10T00:36:49.394Z,-8.52
2023-02-10T00:39:19.265Z,-8.54
2023-02-10T00:41:47.991Z,-8.58
2023-02-10T00:44:16.579Z,-8.63
2023-02-10T00:46:45.021Z,-8.72
2023-02-10T00:49:14.858Z,-8.84
2023-02-10T00:51:43.055Z,-8.94
2023-02-10T00:54:14.136Z,-9.05
2023-02-10T00:56:42.539Z,-9.10
2023-02-10T00:59:14.120Z,-9.12
2023-02-10T01:01:42.680Z,-9.11
2023-02-10T01:04:10.969Z,-9.10
2023-02-10T01:06:40.992Z,-9.09
2023-02-10T01:09:10.228Z,-9.09
2023-02-10T01:11:38.831Z,-9.07
2023-02-10T01:14:07.899Z,-9.02
2023-02-10T01:16:36.797Z,-9.01
2023-02-10T01:19:05.211Z,-9.04
2023-02-10T01:21:39.561Z,-9.01
2023-02-10T01:24:08.106Z,-8.92
2023-02-10T01:26:40.695Z,-8.85
2023-02-10T01:29:08.914Z,-8.78
2023-02-10T01:31:37.145Z,-8.78
2023-02-10T01:34:06.349Z,-8.84
2023-02-10T01:36:34.564Z,-8.92
2023-02-10T01:39:02.915Z,-8.98
2023-02-10T01:41:33.227Z,-8.96
2023-02-10T01:44:07.043Z,-8.90
2023-02-10T01:46:35.797Z,-8.82
2023-02-10T01:49:09.895Z,-8.77
2023-02-10T01:51:43.926Z,-8.78
2023-02-10T01:54:15.110Z,-8.76
2023-02-10T01:56:43.420Z,-8.80
2023-02-10T01:59:11.818Z,-8.86
2023-02-10T02:01:40.206Z,-8.90
2023-02-10T02:04:08.567Z,-8.94
2023-02-10T02:06:36.703Z,-8.96
2023-02-10T02:09:06.287Z,-8.96
2023-02-10T02:11:54.327Z,-8.94
2023-02-10T02:14:40.605Z,-8.91
2023-02-10T02:17:29.086Z,-8.87
2023-02-10T02:20:43.054Z,-8.79
2023-02-10T02:23:17.715Z,-8.63
2023-02-10T02:26:07.968Z,-8.48
2023-02-10T02:28:58.076Z,-8.34
2023-02-10T02:31:44.444Z,-8.25
2023-02-10T02:34:12.571Z,-8.21
2023-02-10T02:37:13.700Z,-8.20
2023-02-10T02:39:44.711Z,-8.19
2023-02-10T02:42:16.137Z,-8.12
2023-02-10T02:44:45.901Z,-8.03
2023-02-10T02:47:47.548Z,-7.97
2023-02-10T02:50:24.078Z,-7.88
2023-02-10T02:53:07.502Z,-7.82
2023-02-10T02:56:02.930Z,-7.76
2023-02-10T02:58:32.005Z,-7.72
2023-02-10T03:01:06.403Z,-7.73
2023-02-10T03:03:35.492Z,-7.78
2023-02-10T03:06:04.195Z,-7.84
2023-02-10T03:08:33.565Z,-7.87
2023-02-10T03:11:02.066Z,-7.84
2023-02-10T03:13:30.524Z,-7.77
2023-02-10T03:16:00.670Z,-7.69
2023-02-10T03:18:29.829Z,-7.66
2023-02-10T03:20:58.021Z,-7.66
2023-02-10T03:23:26.169Z,-7.66
2023-02-10T03:25:54.369Z,-7.65
2023-02-10T03:28:24.821Z,-7.68
2023-02-10T03:30:53.831Z,-7.70
2023-02-10T03:33:22.237Z,-7.70
2023-02-10T03:35:53.254Z,-7.67
2023-02-10T03:38:23.558Z,-7.63
2023-02-10T03:40:52.177Z,-7.60
2023-02-10T03:43:20.656Z,-7.60
2023-02-10T03:45:49.662Z,-7.57
2023-02-10T03:48:18.135Z,-7.56
2023-02-10T03:50:46.289Z,-7.53
2023-02-10T03:53:14.434Z,-7.46
2023-02-10T03:55:42.651Z,-7.41
2023-02-10T03:58:10.797Z,-7.36
2023-02-10T04:00:38.960Z,-7.33
2023-02-10T04:03:07.030Z,-7.30
2023-02-10T04:05:35.124Z,-7.29
2023-02-10T04:08:03.460Z,-7.33
2023-02-10T04:10:31.604Z,-7.36
2023-02-10T04:13:01.905Z,-7.39
2023-02-10T04:15:30.199Z,-7.43
2023-02-10T04:17:58.550Z,-7.48
2023-02-10T04:20:26.973Z,-7.51
2023-02-10T04:22:55.368Z,-7.54
2023-02-10T04:25:23.505Z,-7.61
2023-02-10T04:27:52.102Z,-7.66
2023-02-10T04:30:20.681Z,-7.68
2023-02-10T04:32:49.128Z,-7.59
2023-02-10T04:35:17.369Z,-7.48
2023-02-10T04:37:45.505Z,-7.38
2023-02-10T04:40:13.634Z,-7.30
2023-02-10T04:42:41.850Z,-7.20
2023-02-10T04:45:11.897Z,-7.13
2023-02-10T04:47:40.148Z,-7.04
2023-02-10T04:50:08.356Z,-6.95
2023-02-10T04:52:36.545Z,-6.91
2023-02-10T04:55:05.039Z,-6.89
2023-02-10T04:59:16.087Z,-6.82
2023-02-10T05:01:44.511Z,-6.88
2023-02-10T05:04:12.598Z,-6.87
2023-02-10T05:06:41.428Z,-6.89
2023-02-10T05:09:10.228Z,-6.97
2023-02-10T05:11:39.106Z,-7.06
2023-02-10T05:14:07.661Z,-7.12
2023-02-10T05:16:37.879Z,-7.16
2023-02-10T05:19:06.040Z,-7.18
2023-02-10T05:21:35.823Z,-7.20
2023-02-10T05:24:04.169Z,-7.21
2023-02-10T05:26:33.638Z,-7.21
2023-02-10T05:29:02.210Z,-7.10
2023-02-10T05:31:31.111Z,-6.99
2023-02-10T05:33:59.538Z,-6.97
2023-02-10T05:36:28.574Z,-6.98
2023-02-10T05:39:15.692Z,-7.03
2023-02-10T05:41:43.822Z,-7.04
2023-02-10T05:44:11.950Z,-7.05
2023-02-10T05:46:43.732Z,-7.06
2023-02-10T05:49:12.861Z,-7.06
2023-02-10T05:51:41.270Z,-6.97
2023-02-10T05:54:09.655Z,-6.82
2023-02-10T05:56:38.425Z,-6.70
2023-02-10T05:59:07.170Z,-6.59
2023-02-10T06:01:35.321Z,-6.49
2023-02-10T06:04:03.747Z,-6.39
2023-02-10T06:06:32.211Z,-6.30
2023-02-10T06:09:00.395Z,-6.21
2023-02-10T06:11:33.750Z,-6.16
2023-02-10T06:14:02.096Z,-6.16
2023-02-10T06:16:30.654Z,-6.18
2023-02-10T06:18:59.034Z,-6.19
2023-02-10T06:21:27.275Z,-6.22
2023-02-10T06:23:56.385Z,-6.26
2023-02-10T06:26:24.516Z,-6.27
2023-02-10T06:28:52.681Z,-6.27
2023-02-10T06:31:22.376Z,-6.24
2023-02-10T06:33:50.828Z,-6.25
2023-02-10T06:36:19.646Z,-6.27
2023-02-10T06:38:49.319Z,-6.29
2023-02-10T06:41:17.615Z,-6.28
2023-02-10T06:43:45.739Z,-6.16
2023-02-10T06:46:16.842Z,-6.01
2023-02-10T06:48:45.341Z,-5.95
2023-02-10T06:51:14.008Z,-5.91
2023-02-10T06:53:43.645Z,-5.88
2023-02-10T06:56:12.506Z,-5.88
2023-02-10T06:58:40.616Z,-5.88
2023-02-10T07:01:10.043Z,-5.88
2023-02-10T07:03:38.594Z,-5.87
2023-02-10T07:06:06.831Z,-5.86
2023-02-10T07:08:35.198Z,-5.85
2023-02-10T07:11:03.604Z,-5.82
2023-02-10T07:13:32.012Z,-5.77
2023-02-10T07:16:00.403Z,-5.70
2023-02-10T07:18:31.110Z,-5.62
2023-02-10T07:20:59.366Z,-5.56
2023-02-10T07:23:36.161Z,-5.48
2023-02-10T07:26:06.448Z,-5.41
2023-02-10T07:28:35.877Z,-5.37
2023-02-10T07:31:04.228Z,-5.31
2023-02-10T07:33:32.532Z,-5.24
2023-02-10T07:36:03.420Z,-5.19
2023-02-10T07:38:32.435Z,-5.11
2023-02-10T07:41:00.749Z,-5.02
2023-02-10T07:43:29.217Z,-4.92
2023-02-10T07:46:05.504Z,-4.83
2023-02-10T07:48:33.810Z,-4.74
2023-02-10T07:51:01.985Z,-4.65
2023-02-10T07:53:30.349Z,-4.57
2023-02-10T07:56:00.941Z,-4.49
2023-02-10T07:58:29.158Z,-4.40
2023-02-10T08:00:57.565Z,-4.33
2023-02-10T08:03:25.761Z,-4.25
2023-02-10T08:05:54.179Z,-4.17
2023-02-10T08:08:22.344Z,-4.08
2023-02-10T08:10:53.178Z,-3.99
2023-02-10T08:13:22.346Z,-3.88
2023-02-10T08:15:51.504Z,-3.77
2023-02-10T08:18:19.857Z,-3.66
2023-02-10T08:20:48.976Z,-3.56
2023-02-10T08:23:18.299Z,-3.48
2023-02-10T08:25:51.435Z,-3.41
2023-02-10T08:28:20.360Z,-3.33
2023-02-10T08:30:49.029Z,-3.25
2023-02-10T08:33:18.156Z,-3.17
2023-02-10T08:35:46.649Z,-3.09
2023-02-10T08:38:15.078Z,-3.00
2023-02-10T08:40:43.193Z,-2.93
2023-02-10T08:43:11.495Z,-2.84
2023-02-10T08:45:41.437Z,-2.76
2023-02-10T08:48:09.917Z,-2.71
2023-02-10T08:50:38.152Z,-2.64
2023-02-10T08:53:06.295Z,-2.58
2023-02-10T08:55:34.852Z,-2.49
2023-02-10T08:58:03.658Z,-2.37
2023-02-10T09:00:31.812Z,-2.28
2023-02-10T09:03:00.169Z,-2.24
2023-02-10T09:05:28.415Z,-2.20
2023-02-10T09:07:57.447Z,-2.16
2023-02-10T09:10:26.033Z,-2.12
2023-02-10T09:12:55.586Z,-2.04
2023-02-10T09:15:23.843Z,-1.93
2023-02-10T09:17:52.111Z,-1.85
2023-02-10T09:20:20.539Z,-1.73
2023-02-10T09:22:49.106Z,-1.60
2023-02-10T09:25:17.343Z,-1.51
2023-02-10T09:27:45.779Z,-1.43
2023-02-10T09:30:14.070Z,-1.34
2023-02-10T09:32:42.533Z,-1.26
2023-02-10T09:35:10.894Z,-1.22
2023-02-10T09:37:39.081Z,-1.20
2023-02-10T09:40:08.022Z,-1.17
2023-02-10T09:42:48.289Z,-1.14
2023-02-10T09:45:23.680Z,-1.12
2023-02-10T09:47:54.635Z,-1.08
2023-02-10T09:50:28.894Z,-1.04
2023-02-10T09:53:29.541Z,-0.99
2023-02-10T09:56:03.713Z,-0.94
2023-02-10T09:58:45.554Z,-0.89
2023-02-10T10:01:34.074Z,-0.83
2023-02-10T10:04:06.725Z,-0.72
2023-02-10T10:06:40.015Z,-0.61
2023-02-10T10:09:10.079Z,-0.57
2023-02-10T10:11:45.826Z,-0.53
2023-02-10T10:14:39.458Z,-0.47
2023-02-10T10:17:52.531Z,-0.37
2023-02-10T10:21:07.286Z,-0.19
2023-02-10T10:23:45.324Z,-0.01
2023-02-10T10:26:21.531Z,0.10
2023-02-10T10:29:25.961Z,0.20
2023-02-10T10:32:25.920Z,0.25
2023-02-10T10:34:55.093Z,0.24
2023-02-10T10:37:24.817Z,0.30
2023-02-10T10:39:54.930Z,0.39
2023-02-10T10:42:42.390Z,0.46
2023-02-10T10:45:16.763Z,0.54
2023-02-10T10:47:53.780Z,0.58
2023-02-10T10:50:22.812Z,0.60
2023-02-10T10:52:53.525Z,0.59
2023-02-10T10:55:39.874Z,0.61
2023-02-10T10:58:38.981Z,0.73
2023-02-10T11:01:07.560Z,0.88
2023-02-10T11:03:36.310Z,1.03
2023-02-10T11:06:08.763Z,1.11
2023-02-10T11:08:44.070Z,1.13
2023-02-10T11:11:31.594Z,1.17
2023-02-10T11:14:12.349Z,1.26
2023-02-10T11:16:49.767Z,1.33
2023-02-10T11:19:37.661Z,1.40
2023-02-10T11:22:16.775Z,1.43
2023-02-10T11:24:56.559Z,1.45
2023-02-10T11:27:25.304Z,1.52
2023-02-10T11:29:58.012Z,1.57
2023-02-10T11:32:28.291Z,1.62
2023-02-10T11:35:04.060Z,1.68
2023-02-10T11:37:36.857Z,1.74
2023-02-10T11:40:17.297Z,1.79
2023-02-10T11:42:54.061Z,1.81
2023-02-10T11:45:31.954Z,1.82
2023-02-10T11:48:14.934Z,1.80
2023-02-10T11:50:46.305Z,1.82
2023-02-10T11:53:23.051Z,1.87
2023-02-10T11:56:03.369Z,1.88
2023-02-10T11:59:01.277Z,1.90
2023-02-10T12:01:41.976Z,1.99
2023-02-10T12:04:38.885Z,2.05
2023-02-10T12:07:10.008Z,2.11
2023-02-10T12:09:50.054Z,2.17
2023-02-10T12:12:40.048Z,2.22
2023-02-10T12:15:35.701Z,2.30
2023-02-10T12:18:25.662Z,2.28
2023-02-10T12:21:03.141Z,2.35
2023-02-10T12:24:00.356Z,2.35
2023-02-10T12:26:41.046Z,2.34
2023-02-10T12:29:19.548Z,2.34
2023-02-10T12:31:54.099Z,2.33
2023-02-10T12:34:47.144Z,2.31
2023-02-10T12:37:21.711Z,2.27
2023-02-10T12:40:32.698Z,2.25
2023-02-10T12:43:12.460Z,2.30
2023-02-10T12:45:45.680Z,2.32
2023-02-10T12:48:52.476Z,2.39
2023-02-10T12:51:48.686Z,2.34
2023-02-10T12:54:43.092Z,2.20
2023-02-10T12:57:20.489Z,2.07
2023-02-10T13:00:04.411Z,1.91
2023-02-10T13:02:41.498Z,1.77
2023-02-10T13:05:16.873Z,1.65
2023-02-10T13:07:53.350Z,1.52
2023-02-10T13:10:29.432Z,1.44
2023-02-10T13:13:00.792Z,1.38
2023-02-10T13:15:30.740Z,1.27
2023-02-10T13:17:59.741Z,1.18
2023-02-10T13:20:55.679Z,1.12
2023-02-10T13:23:33.122Z,1.07
2023-02-10T13:26:04.549Z,1.02
2023-02-10T13:28:51.178Z,0.98
2023-02-10T13:31:24.044Z,0.93
2023-02-10T13:34:04.755Z,0.86
2023-02-10T13:36:35.077Z,0.84
2023-02-10T13:39:24.578Z,0.80
2023-02-10T13:42:15.930Z,0.75
2023-02-10T13:44:44.517Z,0.75
2023-02-10T13:47:14.507Z,0.80
2023-02-10T13:49:54.586Z,0.93
2023-02-10T13:52:27.567Z,1.03
2023-02-10T13:54:59.380Z,1.06
2023-02-10T13:57:29.023Z,1.07
2023-02-10T14:00:17.314Z,1.08
2023-02-10T14:02:47.010Z,1.08
2023-02-10T14:05:23.585Z,1.02
2023-02-10T14:07:52.578Z,0.94
2023-02-10T14:10:22.899Z,0.81
2023-02-10T14:12:57.769Z,0.66
2023-02-10T14:15:37.710Z,0.53
2023-02-10T14:18:21.560Z,0.40
2023-02-10T14:21:17.732Z,0.28
2023-02-10T14:23:56.944Z,0.21
2023-02-10T14:26:35.998Z,0.19
2023-02-10T14:29:04.350Z,0.21
2023-02-10T14:31:37.263Z,0.21
2023-02-10T14:34:33.339Z,0.19
2023-02-10T14:37:02.308Z,0.15
2023-02-10T14:39:31.191Z,0.11
2023-02-10T14:42:00.452Z,0.06
2023-02-10T14:44:35.841Z,-0.02
2023-02-10T14:47:04.698Z,-0.08
2023-02-10T14:49:36.803Z,-0.16
2023-02-10T14:52:05.977Z,-0.25
2023-02-10T14:54:41.037Z,-0.29
2023-02-10T14:57:13.749Z,-0.37
2023-02-10T14:59:42.162Z,-0.45
2023-02-10T15:02:21.783Z,-0.49
2023-02-10T15:04:53.153Z,-0.55
2023-02-10T15:07:34.389Z,-0.59
2023-02-10T15:10:14.888Z,-0.65
2023-02-10T15:12:51.088Z,-0.73
2023-02-10T15:15:28.648Z,-0.78
2023-02-10T15:18:01.454Z,-0.83
2023-02-10T15:20:31.855Z,-0.88
2023-02-10T15:23:00.092Z,-0.94
2023-02-10T15:25:33.415Z,-0.98
2023-02-10T15:28:10.552Z,-1.03
2023-02-10T15:31:04.543Z,-1.08
2023-02-10T15:33:40.098Z,-1.11
2023-02-10T15:36:11.227Z,-1.15
2023-02-10T15:38:49.627Z,-1.18
2023-02-10T15:41:46.674Z,-1.21
2023-02-10T15:44:20.589Z,-1.25
2023-02-10T15:46:51.195Z,-1.31
2023-02-10T15:49:20.619Z,-1.36
2023-02-10T15:51:53.150Z,-1.42
2023-02-10T15:54:26.571Z,-1.46
2023-02-10T15:57:02.186Z,-1.49
2023-02-10T15:59:31.109Z,-1.52
2023-02-10T16:02:01.177Z,-1.56
2023-02-10T16:04:30.779Z,-1.59
2023-02-10T16:07:00.343Z,-1.62
2023-02-10T16:09:34.243Z,-1.66
2023-02-10T16:12:02.554Z,-1.68
2023-02-10T16:14:31.390Z,-1.72
2023-02-10T16:16:59.727Z,-1.74
2023-02-10T16:19:30.992Z,-1.78
2023-02-10T16:21:59.698Z,-1.80
2023-02-10T16:24:29.728Z,-1.83
2023-02-10T16:26:58.645Z,-1.86
2023-02-10T16:29:28.578Z,-1.88
2023-02-10T16:31:57.945Z,-1.91
2023-02-10T16:34:28.082Z,-1.95
2023-02-10T16:36:58.486Z,-1.97
2023-02-10T16:39:31.390Z,-1.98
2023-02-10T16:42:00.210Z,-1.99
2023-02-10T16:44:28.904Z,-2.02
2023-02-10T16:46:58.408Z,-2.04
2023-02-10T16:49:26.869Z,-2.06
2023-02-10T16:51:55.734Z,-2.07
2023-02-10T16:54:25.365Z,-2.09
2023-02-10T16:56:53.741Z,-2.11
2023-02-10T16:59:22.159Z,-2.13
2023-02-10T17:01:50.473Z,-2.17
2023-02-10T17:04:19.061Z,-2.20
2023-02-10T17:06:49.458Z,-2.24
2023-02-10T17:09:23.475Z,-2.26
2023-02-10T17:11:52.463Z,-2.28
2023-02-10T17:15:17.753Z,-2.27
2023-02-10T17:17:46.080Z,-2.31
2023-02-10T17:20:21.913Z,-2.32
2023-02-10T17:22:50.274Z,-2.34
2023-02-10T17:25:18.961Z,-2.37
2023-02-10T17:27:47.458Z,-2.40
2023-02-10T17:30:17.346Z,-2.42
2023-02-10T17:32:48.304Z,-2.44
2023-02-10T17:35:19.076Z,-2.46
2023-02-10T17:37:47.842Z,-2.48
2023-02-10T17:40:18.289Z,-2.50
2023-02-10T17:42:47.790Z,-2.52
2023-02-10T17:45:17.823Z,-2.52
2023-02-10T17:47:47.336Z,-2.51
2023-02-10T17:50:16.574Z,-2.52
2023-02-10T17:52:44.727Z,-2.53
2023-02-10T17:55:21.730Z,-2.54
2023-02-10T17:57:50.765Z,-2.55
2023-02-10T18:00:19.559Z,-2.56
2023-02-10T18:02:48.599Z,-2.57
2023-02-10T18:05:16.848Z,-2.58
2023-02-10T18:07:45.085Z,-2.58
2023-02-10T18:10:13.905Z,-2.60
2023-02-10T18:12:42.565Z,-2.62
2023-02-10T18:15:16.686Z,-2.64
2023-02-10T18:17:47.091Z,-2.68
2023-02-10T18:20:15.412Z,-2.73
2023-02-10T18:22:44.341Z,-2.71
2023-02-10T18:25:12.944Z,-2.65
2023-02-10T18:27:41.245Z,-2.67
2023-02-10T18:30:10.838Z,-2.72
2023-02-10T18:32:42.271Z,-2.74
2023-02-10T18:35:11.602Z,-2.78
2023-02-10T18:37:40.226Z,-2.80
2023-02-10T18:40:10.461Z,-2.82
2023-02-10T18:42:38.620Z,-2.83
2023-02-10T18:45:07.156Z,-2.84
2023-02-10T18:47:35.497Z,-2.86
2023-02-10T18:50:03.774Z,-2.88
2023-02-10T18:52:32.099Z,-2.90
2023-02-10T18:55:00.290Z,-2.92
2023-02-10T18:57:29.400Z,-2.95
2023-02-10T18:59:57.548Z,-2.97
2023-02-10T19:02:27.317Z,-2.98
2023-02-10T19:04:55.698Z,-2.92
2023-02-10T19:07:23.847Z,-2.90
2023-02-10T19:09:53.430Z,-2.95
2023-02-10T19:12:21.733Z,-2.99
2023-02-10T19:14:49.898Z,-3.05
2023-02-10T19:17:18.136Z,-3.09
2023-02-10T19:19:46.401Z,-3.12
2023-02-10T19:22:14.832Z,-3.17
2023-02-10T19:24:42.979Z,-3.20
2023-02-10T19:27:11.756Z,-3.16
2023-02-10T19:29:40.535Z,-3.12
2023-02-10T19:32:09.570Z,-3.12
2023-02-10T19:34:37.825Z,-3.13
2023-02-10T19:37:07.224Z,-3.12
2023-02-10T19:39:35.908Z,-3.11
2023-02-10T19:42:05.005Z,-3.09
2023-02-10T19:44:34.810Z,-3.07
2023-02-10T19:47:04.054Z,-3.04
2023-02-10T19:49:33.329Z,-2.98
2023-02-10T19:52:01.604Z,-2.85
2023-02-10T19:54:30.821Z,-2.81
2023-02-10T19:56:59.300Z,-2.80
2023-02-10T19:59:27.524Z,-2.80
2023-02-10T20:01:55.648Z,-2.81
2023-02-10T20:04:24.148Z,-2.82
2023-02-10T20:06:53.001Z,-2.83
2023-02-10T20:09:21.499Z,-2.83
2023-02-10T20:11:53.469Z,-2.74
2023-02-10T20:14:21.824Z,-2.70
2023-02-10T20:16:50.223Z,-2.73
2023-02-10T20:19:19.593Z,-2.75
2023-02-10T20:21:48.383Z,-2.76
2023-02-10T20:24:16.814Z,-2.76
2023-02-10T20:26:45.205Z,-2.73
2023-02-10T20:29:13.480Z,-2.63
2023-02-10T20:31:41.936Z,-2.59
2023-02-10T20:34:10.643Z,-2.58
2023-02-10T20:36:38.921Z,-2.57
2023-02-10T20:39:07.282Z,-2.54
2023-02-10T20:41:35.422Z,-2.51
2023-02-10T20:44:04.423Z,-2.49
2023-02-10T20:46:33.966Z,-2.48
2023-02-10T20:49:05.265Z,-2.44
2023-02-10T20:51:34.181Z,-2.29
2023-02-10T20:54:02.482Z,-2.19
2023-02-10T20:56:32.093Z,-2.15
2023-02-10T20:59:04.374Z,-2.13
2023-02-10T21:01:33.189Z,-2.11
2023-02-10T21:04:01.319Z,-2.09
2023-02-10T21:06:29.715Z,-2.08
2023-02-10T21:08:58.071Z,-2.08
2023-02-10T21:11:28.003Z,-2.08
2023-02-10T21:13:56.137Z,-2.08
2023-02-10T21:16:24.540Z,-2.08
2023-02-10T21:18:52.791Z,-2.05
2023-02-10T21:21:21.331Z,-1.98
2023-02-10T21:23:49.774Z,-1.97
2023-02-10T21:26:18.242Z,-2.00
2023-02-10T21:28:46.977Z,-2.05
2023-02-10T21:31:20.432Z,-2.07
2023-02-10T21:33:48.842Z,-2.10
2023-02-10T21:36:22.616Z,-2.11
2023-02-10T21:38:51.245Z,-2.12
2023-02-10T21:41:41.657Z,-2.04
2023-02-10T21:44:25.078Z,-1.96
2023-02-10T21:46:55.217Z,-1.97
2023-02-10T21:49:23.960Z,-1.97
2023-02-10T21:51:52.893Z,-1.97
2023-02-10T21:54:22.040Z,-1.98
2023-02-10T21:56:50.233Z,-1.95
2023-02-10T21:59:18.782Z,-1.87
2023-02-10T22:01:47.169Z,-1.85
2023-02-10T22:04:15.752Z,-1.86
2023-02-10T22:06:44.477Z,-1.87
2023-02-10T22:09:14.804Z,-1.87
2023-02-10T22:11:43.588Z,-1.77
2023-02-10T22:14:14.094Z,-1.70
2023-02-10T22:16:42.924Z,-1.70
2023-02-10T22:19:11.953Z,-1.70
2023-02-10T22:21:41.500Z,-1.70
2023-02-10T22:24:11.343Z,-1.67
2023-02-10T22:26:39.621Z,-1.56
2023-02-10T22:29:08.370Z,-1.51
2023-02-10T22:31:36.674Z,-1.52
2023-02-10T22:34:06.070Z,-1.53
2023-02-10T22:36:35.110Z,-1.55
2023-02-10T22:39:03.821Z,-1.57
2023-02-10T22:41:34.060Z,-1.51
2023-02-10T22:44:05.253Z,-1.48
2023-02-10T22:46:33.786Z,-1.52
2023-02-10T22:49:05.335Z,-1.56
2023-02-10T22:51:33.777Z,-1.60
2023-02-10T22:54:03.821Z,-1.58
2023-02-10T22:56:33.718Z,-1.53
2023-02-10T22:59:02.748Z,-1.56
2023-02-10T23:01:40.170Z,-1.60
2023-02-10T23:04:10.386Z,-1.64
2023-02-10T23:06:40.818Z,-1.60
2023-02-10T23:09:09.891Z,-1.52
2023-02-10T23:11:47.401Z,-1.52
2023-02-10T23:14:16.239Z,-1.54
2023-02-10T23:16:49.032Z,-1.58
2023-02-10T23:19:17.533Z,-1.57
2023-02-10T23:21:45.748Z,-1.49
2023-02-10T23:24:13.865Z,-1.47
2023-02-10T23:26:42.008Z,-1.51
2023-02-10T23:29:11.945Z,-1.54
2023-02-10T23:31:40.574Z,-1.57
2023-02-10T23:34:08.823Z,-1.59
2023-02-10T23:36:37.043Z,-1.54
2023-02-10T23:39:06.137Z,-1.47
2023-02-10T23:41:36.247Z,-1.47
2023-02-10T23:44:06.510Z,-1.50
2023-02-10T23:46:35.101Z,-1.55
2023-02-10T23:49:03.530Z,-1.58
2023-02-10T23:51:31.822Z,-1.52
2023-02-10T23:54:00.194Z,-1.42
2023-02-10T23:56:29.152Z,-1.39
2023-02-10T23:58:59.534Z,-1.40
