createdAt,value
2022-11-16T00:01:18.877Z,99804.38
2022-11-16T00:04:21.515Z,99797.31
2022-11-16T00:07:23.851Z,99791.84
2022-11-16T00:10:26.478Z,99774.16
2022-11-16T00:13:28.746Z,99783.78
2022-11-16T00:16:31.872Z,99780.37
2022-11-16T00:19:34.310Z,99784.72
2022-11-16T00:22:36.819Z,99780.87
2022-11-16T00:25:39.073Z,99764.13
2022-11-16T00:28:41.556Z,99765.59
2022-11-16T00:31:44.783Z,99780.87
2022-11-16T00:34:47.288Z,99776.97
2022-11-16T00:37:51.690Z,99746.84
2022-11-16T00:40:54.311Z,99749.28
2022-11-16T00:43:56.564Z,99741.53
2022-11-16T00:46:59.070Z,99749.72
2022-11-16T00:50:01.923Z,99744.22
2022-11-16T00:53:05.513Z,99717.97
2022-11-16T00:56:07.994Z,99735.66
2022-11-16T00:59:10.876Z,99731.66
2022-11-16T01:02:13.204Z,99675.53
2022-11-16T01:05:16.135Z,99728.69
2022-11-16T01:08:18.331Z,99729.50
2022-11-16T01:11:39.537Z,99725.50
2022-11-16T01:14:44.224Z,99727.59
2022-11-16T01:17:47.539Z,99717.06
2022-11-16T01:20:51.117Z,99711.94
2022-11-16T01:23:54.791Z,99704.63
2022-11-16T01:26:58.171Z,99701.13
2022-11-16T01:30:00.889Z,99687.66
2022-11-16T01:33:03.288Z,99699.69
2022-11-16T01:36:14.340Z,99684.44
2022-11-16T01:39:18.034Z,99675.75
2022-11-16T01:42:24.893Z,99665.91
2022-11-16T01:45:48.196Z,99658.16
2022-11-16T01:49:03.343Z,99672.41
2022-11-16T01:52:10.632Z,99669.34
2022-11-16T01:55:14.170Z,99667.88
2022-11-16T01:58:20.992Z,99650.66
2022-11-16T02:01:24.491Z,99641.78
2022-11-16T02:04:27.617Z,99653.50
2022-11-16T02:08:23.664Z,99630.81
2022-11-16T02:12:06.920Z,99645.41
2022-11-16T02:15:44.963Z,99649.41
2022-11-16T02:19:06.864Z,99632.00
2022-11-16T02:22:25.513Z,99631.12
2022-11-16T02:25:38.982Z,99631.62
2022-11-16T02:29:07.751Z,99626.13
2022-11-16T02:32:19.262Z,99622.25
2022-11-16T02:35:27.339Z,99616.28
2022-11-16T02:38:35.166Z,99601.62
2022-11-16T02:41:41.042Z,99619.28
2022-11-16T02:44:49.646Z,99598.91
2022-11-16T02:47:55.828Z,99590.66
2022-11-16T02:50:58.516Z,99609.12
2022-11-16T02:54:15.385Z,99598.97
2022-11-16T02:57:39.453Z,99595.88
2022-11-16T03:01:03.344Z,99592.34
2022-11-16T03:04:28.758Z,99597.47
2022-11-16T03:07:44.066Z,99583.16
2022-11-16T03:11:11.858Z,99577.44
2022-11-16T03:14:20.708Z,99584.78
2022-11-16T03:17:39.330Z,99577.81
2022-11-16T03:20:44.095Z,99560.31
2022-11-16T03:23:46.939Z,99573.91
2022-11-16T03:27:07.137Z,99575.53
2022-11-16T03:30:24.928Z,99554.13
2022-11-16T03:33:32.990Z,99574.06
2022-11-16T03:36:40.766Z,99543.16
2022-11-16T03:39:44.612Z,99564.69
2022-11-16T03:42:49.612Z,99563.88
2022-11-16T03:45:53.588Z,99542.03
2022-11-16T03:49:00.556Z,99538.47
2022-11-16T03:52:05.483Z,99536.53
2022-11-16T03:55:09.316Z,99543.87
2022-11-16T03:58:11.956Z,99535.66
2022-11-16T04:01:14.724Z,99512.28
2022-11-16T04:04:36.305Z,99516.44
2022-11-16T04:07:57.614Z,99531.66
2022-11-16T04:11:19.003Z,99539.53
2022-11-16T04:14:42.976Z,99514.81
2022-11-16T04:18:04.832Z,99506.59
2022-11-16T04:21:36.119Z,99494.50
2022-11-16T04:24:43.162Z,99509.56
2022-11-16T04:28:04.274Z,99505.69
2022-11-16T04:31:25.511Z,99488.53
2022-11-16T04:34:48.844Z,99507.31
2022-11-16T04:37:53.541Z,99490.00
2022-11-16T04:40:55.956Z,99502.50
2022-11-16T04:43:59.184Z,99500.88
2022-11-16T04:47:07.819Z,99502.38
2022-11-16T04:50:11.091Z,99485.78
2022-11-16T04:53:14.105Z,99479.59
2022-11-16T04:56:18.339Z,99492.53
2022-11-16T04:59:21.512Z,99492.88
2022-11-16T05:02:24.115Z,99490.59
2022-11-16T05:05:26.792Z,99491.03
2022-11-16T05:08:29.370Z,99494.50
2022-11-16T05:11:31.642Z,99473.63
2022-11-16T05:14:34.667Z,99471.38
2022-11-16T05:17:37.097Z,99489.00
2022-11-16T05:20:58.902Z,99487.38
2022-11-16T05:24:20.646Z,99492.88
2022-11-16T05:27:25.593Z,99471.38
2022-11-16T05:30:29.712Z,99485.78
2022-11-16T05:33:33.148Z,99479.97
2022-11-16T05:36:35.418Z,99464.59
2022-11-16T05:39:38.755Z,99467.25
2022-11-16T05:42:41.003Z,99458.34
2022-11-16T05:45:43.942Z,99462.25
2022-11-16T05:48:46.839Z,99447.97
2022-11-16T05:51:50.277Z,99442.34
2022-11-16T05:54:53.422Z,99442.69
2022-11-16T05:57:55.997Z,99449.91
2022-11-16T06:00:58.609Z,99447.16
2022-11-16T06:04:02.139Z,99424.19
2022-11-16T06:07:04.950Z,99444.66
2022-11-16T06:10:07.959Z,99433.69
2022-11-16T06:13:10.652Z,99420.44
2022-11-16T06:16:13.634Z,99435.28
2022-11-16T06:19:16.040Z,99439.06
2022-11-16T06:22:18.603Z,99447.72
2022-11-16T06:25:20.927Z,99446.16
2022-11-16T06:28:24.198Z,99423.84
2022-11-16T06:31:26.517Z,99440.75
2022-11-16T06:34:29.883Z,99425.56
2022-11-16T06:37:33.582Z,99427.06
2022-11-16T06:40:38.402Z,99426.94
2022-11-16T06:43:40.613Z,99428.84
2022-11-16T06:46:43.158Z,99413.56
2022-11-16T06:49:47.127Z,99412.09
2022-11-16T06:52:50.569Z,99417.78
2022-11-16T06:55:53.188Z,99432.09
2022-11-16T06:58:57.230Z,99420.66
2022-11-16T07:02:00.400Z,99420.31
2022-11-16T07:05:05.012Z,99419.97
2022-11-16T07:08:08.131Z,99416.06
2022-11-16T07:11:11.156Z,99402.38
2022-11-16T07:14:13.622Z,99390.38
2022-11-16T07:17:16.769Z,99403.28
2022-11-16T07:20:19.445Z,99398.50
2022-11-16T07:23:22.848Z,99400.78
2022-11-16T07:26:25.493Z,99413.59
2022-11-16T07:29:28.606Z,99405.34
2022-11-16T07:32:39.988Z,99403.75
2022-11-16T07:35:44.523Z,99401.00
2022-11-16T07:38:47.197Z,99397.56
2022-11-16T07:41:53.071Z,99394.84
2022-11-16T07:44:56.619Z,99399.19
2022-11-16T07:47:59.183Z,99393.03
2022-11-16T07:51:04.919Z,99375.84
2022-11-16T07:54:08.279Z,99393.03
2022-11-16T07:57:10.649Z,99387.97
2022-11-16T08:00:14.915Z,99388.91
2022-11-16T08:03:24.460Z,99366.97
2022-11-16T08:06:30.955Z,99358.47
2022-11-16T08:09:34.956Z,99373.09
2022-11-16T08:12:37.491Z,99359.38
2022-11-16T08:15:41.246Z,99369.78
2022-11-16T08:18:44.884Z,99369.34
2022-11-16T08:21:48.306Z,99371.50
2022-11-16T08:24:51.019Z,99365.09
2022-11-16T08:27:53.593Z,99373.09
2022-11-16T08:30:57.108Z,99368.50
2022-11-16T08:34:00.501Z,99347.72
2022-11-16T08:37:03.023Z,99367.63
2022-11-16T08:40:07.450Z,99356.62
2022-11-16T08:43:11.174Z,99357.06
2022-11-16T08:46:14.583Z,99363.00
2022-11-16T08:49:18.336Z,99341.97
2022-11-16T08:52:21.485Z,99365.75
2022-11-16T08:55:25.528Z,99337.31
2022-11-16T08:58:28.171Z,99352.94
2022-11-16T09:01:32.821Z,99355.69
2022-11-16T09:04:37.187Z,99340.16
2022-11-16T09:07:40.829Z,99337.87
2022-11-16T09:10:43.440Z,99350.66
2022-11-16T09:13:48.478Z,99336.25
2022-11-16T09:16:51.162Z,99334.19
2022-11-16T09:19:53.492Z,99343.66
2022-11-16T09:22:55.985Z,99327.56
2022-11-16T09:26:01.845Z,99348.47
2022-11-16T09:29:04.426Z,99347.66
2022-11-16T09:32:06.962Z,99350.88
2022-11-16T09:35:09.907Z,99338.06
2022-11-16T09:38:16.174Z,99339.44
2022-11-16T09:41:52.396Z,99332.81
2022-11-16T09:45:25.110Z,99332.56
2022-11-16T09:48:28.353Z,99316.63
2022-11-16T09:51:33.803Z,99320.63
2022-11-16T09:54:43.235Z,99294.91
2022-11-16T09:57:47.704Z,99302.78
2022-11-16T10:00:58.927Z,99318.00
2022-11-16T10:04:18.265Z,99292.97
2022-11-16T10:07:26.878Z,99302.75
2022-11-16T10:10:33.246Z,99298.88
2022-11-16T10:14:13.347Z,99291.87
2022-11-16T10:17:40.203Z,99281.66
2022-11-16T10:21:04.053Z,99265.44
2022-11-16T10:24:47.253Z,99277.19
2022-11-16T10:28:18.002Z,99271.59
2022-11-16T10:31:24.000Z,99266.91
2022-11-16T10:34:30.421Z,99270.00
2022-11-16T10:37:37.423Z,99208.00
2022-11-16T10:40:41.245Z,99259.91
2022-11-16T10:43:45.672Z,99247.78
2022-11-16T10:46:59.238Z,99257.59
2022-11-16T10:50:32.379Z,99232.97
2022-11-16T10:53:37.560Z,99251.41
2022-11-16T10:56:47.752Z,99238.81
2022-11-16T10:59:55.612Z,99230.56
2022-11-16T11:02:59.181Z,99216.22
2022-11-16T11:06:01.453Z,99227.94
2022-11-16T11:09:22.804Z,99221.63
2022-11-16T11:12:39.093Z,99211.44
2022-11-16T11:15:43.153Z,99201.25
2022-11-16T11:18:45.473Z,99202.13
2022-11-16T11:21:49.037Z,99204.19
2022-11-16T11:24:51.582Z,99189.56
2022-11-16T11:28:06.831Z,99195.16
2022-11-16T11:31:25.831Z,99189.28
2022-11-16T11:34:31.318Z,99176.16
2022-11-16T11:37:36.901Z,99184.94
2022-11-16T11:40:39.691Z,99162.78
2022-11-16T11:43:42.039Z,99178.75
2022-11-16T11:50:50.881Z,99137.53
2022-11-16T11:53:55.502Z,99162.34
2022-11-16T11:56:58.412Z,99171.66
2022-11-16T12:00:03.228Z,99156.75
2022-11-16T12:03:39.997Z,99158.28
2022-11-16T12:06:51.498Z,99152.69
2022-11-16T12:10:08.058Z,99161.81
2022-11-16T12:13:49.482Z,99144.72
2022-11-16T12:17:07.256Z,99160.69
2022-11-16T12:20:21.006Z,99152.44
2022-11-16T12:23:43.037Z,99157.94
2022-11-16T12:26:56.880Z,99140.72
2022-11-16T12:30:08.154Z,99160.91
2022-11-16T12:33:22.277Z,99154.28
2022-11-16T12:37:09.410Z,99154.72
2022-11-16T12:40:35.775Z,99151.97
2022-11-16T12:43:43.837Z,99146.47
2022-11-16T12:47:17.967Z,99144.19
2022-11-16T12:50:38.822Z,99135.94
2022-11-16T12:54:09.484Z,99130.09
2022-11-16T12:57:37.553Z,99128.56
2022-11-16T13:01:21.407Z,99113.06
2022-11-16T13:04:30.706Z,99128.56
2022-11-16T13:07:42.829Z,99107.84
2022-11-16T13:10:49.402Z,99114.94
2022-11-16T13:13:58.329Z,99119.81
2022-11-16T13:17:03.330Z,99124.25
2022-11-16T13:20:40.780Z,99107.84
2022-11-16T13:24:10.514Z,99132.50
2022-11-16T13:27:45.219Z,99111.03
2022-11-16T13:31:01.983Z,99119.09
2022-11-16T13:34:20.437Z,99121.03
2022-11-16T13:37:38.145Z,99126.53
2022-11-16T13:40:41.451Z,99121.03
2022-11-16T13:43:49.495Z,99116.72
2022-11-16T13:47:04.419Z,99115.81
2022-11-16T13:50:18.762Z,99106.25
2022-11-16T13:54:25.133Z,99098.72
2022-11-16T13:56:51.872Z,99100.31
2022-11-16T14:00:04.982Z,99090.94
2022-11-16T14:03:16.651Z,99112.72
2022-11-16T14:06:18.824Z,99104.50
2022-11-16T14:09:41.189Z,99100.13
2022-11-16T14:12:52.905Z,99103.69
2022-11-16T14:16:20.521Z,99081.78
2022-11-16T14:19:44.608Z,99107.16
2022-11-16T14:22:59.148Z,99099.34
2022-11-16T14:26:07.178Z,99090.28
2022-11-16T14:29:37.062Z,99100.03
2022-11-16T14:32:52.705Z,99089.06
2022-11-16T14:35:55.514Z,99071.97
2022-11-16T14:39:17.358Z,99082.41
2022-11-16T14:42:27.235Z,99089.06
2022-11-16T14:45:31.870Z,99071.97
2022-11-16T14:48:41.951Z,99092.50
2022-11-16T14:51:47.589Z,99084.97
2022-11-16T14:55:00.607Z,99084.53
2022-11-16T14:58:23.301Z,99076.31
2022-11-16T15:01:46.335Z,99060.38
2022-11-16T15:04:51.582Z,99074.00
2022-11-16T15:07:57.916Z,99049.66
2022-11-16T15:11:00.965Z,99066.03
2022-11-16T15:14:03.496Z,99053.66
2022-11-16T15:17:07.441Z,99046.22
2022-11-16T15:20:22.089Z,99057.34
2022-11-16T15:23:30.336Z,99046.91
2022-11-16T15:26:33.459Z,99062.84
2022-11-16T15:29:36.292Z,99066.72
2022-11-16T15:32:43.062Z,99049.91
2022-11-16T15:35:47.249Z,99047.06
2022-11-16T15:38:54.681Z,99048.69
2022-11-16T15:42:03.245Z,99054.97
2022-11-16T15:45:15.473Z,99050.25
2022-11-16T15:48:22.083Z,99033.91
2022-11-16T15:51:24.867Z,99045.47
2022-11-16T15:54:27.056Z,99053.72
2022-11-16T15:57:29.889Z,99059.66
2022-11-16T16:00:35.569Z,99052.94
2022-11-16T16:03:38.800Z,99049.03
2022-11-16T16:06:59.507Z,99034.31
2022-11-16T16:10:37.438Z,99037.69
2022-11-16T16:13:55.840Z,99035.94
2022-11-16T16:17:00.498Z,99016.97
2022-11-16T16:20:06.646Z,99044.59
2022-11-16T16:23:13.178Z,99033.63
2022-11-16T16:26:16.411Z,99042.66
2022-11-16T16:29:18.930Z,99044.94
2022-11-16T16:32:33.462Z,99035.13
2022-11-16T16:35:35.987Z,99044.88
2022-11-16T16:38:38.970Z,99041.44
2022-11-16T16:41:41.513Z,99033.69
2022-11-16T16:44:45.433Z,99032.66
2022-11-16T16:47:48.076Z,99032.72
2022-11-16T16:50:50.410Z,99040.25
2022-11-16T16:53:53.027Z,99043.81
2022-11-16T16:56:57.317Z,99003.25
2022-11-16T17:00:00.073Z,99027.69
2022-11-16T17:03:02.387Z,99032.09
2022-11-16T17:06:05.101Z,99031.75
2022-11-16T17:09:07.356Z,99036.09
2022-11-16T17:12:11.007Z,99018.56
2022-11-16T17:15:19.027Z,99027.06
2022-11-16T17:18:22.710Z,99027.41
2022-11-16T17:21:25.060Z,99016.44
2022-11-16T17:24:37.193Z,99009.19
2022-11-16T17:27:42.408Z,99009.87
2022-11-16T17:30:44.979Z,99008.75
2022-11-16T17:33:47.401Z,99018.37
2022-11-16T17:36:50.056Z,99019.47
2022-11-16T17:39:52.237Z,98991.28
2022-11-16T17:42:54.808Z,98998.81
2022-11-16T17:46:07.705Z,99010.03
2022-11-16T17:49:10.276Z,99009.19
2022-11-16T17:52:12.762Z,98996.06
2022-11-16T17:55:15.496Z,99013.97
2022-11-16T17:58:17.823Z,99018.66
2022-11-16T18:01:21.726Z,99004.56
2022-11-16T18:04:24.509Z,99012.44
2022-11-16T18:07:27.381Z,99013.25
2022-11-16T18:10:29.936Z,98996.50
2022-11-16T18:13:32.943Z,98995.72
2022-11-16T18:16:36.216Z,99000.66
2022-11-16T18:19:38.767Z,99001.38
2022-11-16T18:22:41.380Z,99003.84
2022-11-16T18:25:43.640Z,99000.66
2022-11-16T18:28:49.599Z,98981.19
2022-11-16T18:31:51.917Z,99000.22
2022-11-16T18:34:56.844Z,98995.87
2022-11-16T18:37:59.198Z,98998.25
2022-11-16T18:41:07.646Z,98996.31
2022-11-16T18:44:13.561Z,98999.00
2022-11-16T18:47:16.200Z,98982.34
2022-11-16T18:50:25.518Z,98978.34
2022-11-16T18:53:30.523Z,98994.75
2022-11-16T18:56:35.100Z,98993.56
2022-11-16T18:59:38.133Z,98980.81
2022-11-16T19:02:40.744Z,98984.75
2022-11-16T19:05:43.851Z,99000.66
2022-11-16T19:08:53.696Z,98980.03
2022-11-16T19:11:57.735Z,98992.84
2022-11-16T19:15:00.260Z,98979.69
2022-11-16T19:18:22.229Z,98992.84
2022-11-16T19:21:25.314Z,98989.69
2022-11-16T19:24:27.805Z,98988.78
2022-11-16T19:27:30.617Z,98995.06
2022-11-16T19:30:33.235Z,98994.28
2022-11-16T19:33:36.184Z,98982.34
2022-11-16T19:36:39.139Z,98984.91
2022-11-16T19:39:41.442Z,98977.03
2022-11-16T19:42:44.036Z,98968.53
2022-11-16T19:45:47.786Z,98973.38
2022-11-16T19:48:50.749Z,98981.28
2022-11-16T19:51:52.952Z,98974.53
2022-11-16T19:54:56.078Z,98958.28
2022-11-16T19:57:58.366Z,98981.63
2022-11-16T20:01:06.554Z,98976.94
2022-11-16T20:04:09.401Z,98973.75
2022-11-16T20:07:18.112Z,98967.56
2022-11-16T20:10:22.780Z,98976.03
2022-11-16T20:13:25.183Z,98971.72
2022-11-16T20:16:34.047Z,98975.19
2022-11-16T20:19:40.681Z,98970.13
2022-11-16T20:22:46.546Z,98977.66
2022-11-16T20:25:48.798Z,98981.28
2022-11-16T20:28:55.649Z,98980.13
2022-11-16T20:31:57.967Z,98976.50
2022-11-16T20:35:00.552Z,98971.25
2022-11-16T20:38:02.842Z,98983.28
2022-11-16T20:41:16.129Z,98972.31
2022-11-16T20:44:21.198Z,98954.53
2022-11-16T20:47:23.732Z,98942.25
2022-11-16T20:50:26.033Z,98954.97
2022-11-16T20:53:28.673Z,98957.28
2022-11-16T20:56:31.069Z,98958.84
2022-11-16T20:59:33.936Z,98952.56
2022-11-16T21:02:36.180Z,98937.44
2022-11-16T21:05:46.263Z,98955.69
2022-11-16T21:08:48.478Z,98944.56
2022-11-16T21:12:09.774Z,98953.03
2022-11-16T21:15:12.120Z,98959.56
2022-11-16T21:18:14.695Z,98956.47
2022-11-16T21:21:17.321Z,98949.25
2022-11-16T21:24:19.810Z,98943.75
2022-11-16T21:27:22.117Z,98937.88
2022-11-16T21:30:24.619Z,98941.66
2022-11-16T21:33:27.465Z,98937.78
2022-11-16T21:36:32.055Z,98933.00
2022-11-16T21:39:34.391Z,98941.66
2022-11-16T21:42:36.929Z,98935.75
2022-11-16T21:45:39.192Z,98936.19
2022-11-16T21:48:42.255Z,98933.34
2022-11-16T21:51:44.469Z,98907.69
2022-11-16T21:54:56.057Z,98893.97
2022-11-16T21:57:58.629Z,98893.97
2022-11-16T22:01:02.543Z,98910.31
2022-11-16T22:04:23.665Z,98900.91
2022-11-16T22:07:36.915Z,98892.09
2022-11-16T22:10:39.760Z,98907.91
2022-11-16T22:13:42.631Z,98909.44
2022-11-16T22:16:45.173Z,98909.00
2022-11-16T22:19:47.977Z,98880.16
2022-11-16T22:22:50.474Z,98889.63
2022-11-16T22:25:53.276Z,98904.66
2022-11-16T22:28:56.329Z,98914.06
2022-11-16T22:31:58.591Z,98936.03
2022-11-16T22:35:01.113Z,98925.75
2022-11-16T22:38:06.116Z,98909.81
2022-11-16T22:41:09.294Z,98928.94
2022-11-16T22:44:11.557Z,98925.06
2022-11-16T22:47:14.086Z,98914.25
2022-11-16T22:50:16.383Z,98932.13
2022-11-16T22:53:20.947Z,98924.69
2022-11-16T22:56:24.473Z,98928.22
2022-11-16T22:59:27.159Z,98917.25
2022-11-16T23:02:29.448Z,98898.22
2022-11-16T23:05:31.977Z,98911.59
2022-11-16T23:08:35.523Z,98922.03
2022-11-16T23:11:56.857Z,98920.41
2022-11-16T23:15:17.703Z,98920.41
2022-11-16T23:18:20.388Z,98916.09
2022-11-16T23:21:41.814Z,98912.63
2022-11-16T23:25:03.854Z,98884.16
2022-11-16T23:28:14.550Z,98882.56
2022-11-16T23:31:17.040Z,98907.88
2022-11-16T23:34:20.031Z,98917.66
2022-11-16T23:37:23.023Z,98903.72
2022-11-16T23:40:43.131Z,98911.03
2022-11-16T23:44:00.732Z,98906.34
2022-11-16T23:47:02.983Z,98904.31
2022-11-16T23:50:08.990Z,98902.09
2022-11-16T23:53:12.212Z,98903.94
2022-11-16T23:56:14.864Z,98904.31
2022-11-16T23:59:17.090Z,98903.94
