createdAt,value
2019-01-25T00:02:16.484Z,24.40
2019-01-25T00:05:09.059Z,24.40
2019-01-25T00:08:01.676Z,24.40
2019-01-25T00:10:53.742Z,24.40
2019-01-25T00:13:46.717Z,24.40
2019-01-25T00:16:38.634Z,24.40
2019-01-25T00:19:30.714Z,24.40
2019-01-25T00:22:23.065Z,24.40
2019-01-25T00:25:15.305Z,24.40
2019-01-25T00:28:07.674Z,24.40
2019-01-25T00:30:59.772Z,24.40
2019-01-25T00:33:52.051Z,24.40
2019-01-25T00:36:44.488Z,24.40
2019-01-25T00:39:36.884Z,24.30
2019-01-25T00:42:29.149Z,24.30
2019-01-25T00:45:21.145Z,24.30
2019-01-25T00:48:13.576Z,24.30
2019-01-25T00:51:05.835Z,24.30
2019-01-25T00:53:58.177Z,24.30
2019-01-25T00:56:50.227Z,24.30
2019-01-25T00:59:42.550Z,24.30
2019-01-25T01:02:35.060Z,24.30
2019-01-25T01:05:26.827Z,24.30
2019-01-25T01:08:19.063Z,24.30
2019-01-25T01:11:11.309Z,24.30
2019-01-25T01:14:03.303Z,24.30
2019-01-25T01:16:55.788Z,24.30
2019-01-25T01:19:48.028Z,24.30
2019-01-25T01:22:40.911Z,24.30
2019-01-25T01:25:33.213Z,24.30
2019-01-25T01:28:25.509Z,24.30
2019-01-25T01:31:17.753Z,24.30
2019-01-25T01:34:10.055Z,24.30
2019-01-25T01:37:02.358Z,24.30
2019-01-25T01:39:54.715Z,24.30
2019-01-25T01:42:46.847Z,24.30
2019-01-25T01:45:39.088Z,24.30
2019-01-25T01:48:32.356Z,24.20
2019-01-25T01:51:24.284Z,24.30
2019-01-25T01:54:16.299Z,24.20
2019-01-25T01:57:08.425Z,24.20
2019-01-25T02:00:00.691Z,24.20
2019-01-25T02:02:54.049Z,24.20
2019-01-25T02:05:46.102Z,24.20
2019-01-25T02:08:38.107Z,24.20
2019-01-25T02:11:30.423Z,24.20
2019-01-25T02:14:22.403Z,24.20
2019-01-25T02:17:14.536Z,24.20
2019-01-25T02:20:07.328Z,24.20
2019-01-25T02:22:59.698Z,24.20
2019-01-25T02:25:53.339Z,24.20
2019-01-25T02:28:45.359Z,24.20
2019-01-25T02:31:37.827Z,24.20
2019-01-25T02:34:30.055Z,24.20
2019-01-25T02:37:22.351Z,24.20
2019-01-25T02:40:15.249Z,24.10
2019-01-25T02:43:07.424Z,24.10
2019-01-25T02:46:01.598Z,24.20
2019-01-25T02:48:53.636Z,24.10
2019-01-25T02:51:45.895Z,24.10
2019-01-25T02:54:37.969Z,24.10
2019-01-25T02:57:30.029Z,24.10
2019-01-25T03:00:23.682Z,24.10
2019-01-25T03:03:16.236Z,24.10
2019-01-25T03:06:08.565Z,24.10
2019-01-25T03:09:01.254Z,24.10
2019-01-25T03:11:55.046Z,24.10
2019-01-25T03:14:47.435Z,24.10
2019-01-25T03:17:39.777Z,24.10
2019-01-25T03:20:32.120Z,24.10
2019-01-25T03:23:24.766Z,24.10
2019-01-25T03:26:16.710Z,24.10
2019-01-25T03:29:09.115Z,24.10
2019-01-25T03:32:01.562Z,24.10
2019-01-25T03:34:53.712Z,24.10
2019-01-25T03:37:46.422Z,24.10
2019-01-25T03:40:38.776Z,24.10
2019-01-25T03:43:31.218Z,24.10
2019-01-25T03:46:23.551Z,24.10
2019-01-25T03:49:15.769Z,24.10
2019-01-25T03:52:08.399Z,24.10
2019-01-25T03:55:01.127Z,24.10
2019-01-25T03:57:53.184Z,24.10
2019-01-25T04:00:45.471Z,24.10
2019-01-25T04:03:37.488Z,24.10
2019-01-25T04:06:29.630Z,24.10
2019-01-25T04:09:21.874Z,24.10
2019-01-25T04:12:14.265Z,24.10
2019-01-25T04:15:07.069Z,24.00
2019-01-25T04:17:59.147Z,24.10
2019-01-25T04:24:48.795Z,24.00
2019-01-25T04:27:40.948Z,24.00
2019-01-25T04:30:34.089Z,24.00
2019-01-25T04:33:26.796Z,24.00
2019-01-25T04:36:19.308Z,24.00
2019-01-25T04:39:12.188Z,24.00
2019-01-25T04:42:04.969Z,24.00
2019-01-25T04:44:57.667Z,24.10
2019-01-25T04:47:50.227Z,24.10
2019-01-25T04:50:42.640Z,24.10
2019-01-25T04:53:36.141Z,24.10
2019-01-25T04:56:28.602Z,24.10
2019-01-25T04:59:21.104Z,24.10
2019-01-25T05:02:13.673Z,24.00
2019-01-25T05:05:06.797Z,24.10
2019-01-25T05:08:04.710Z,24.10
2019-01-25T05:10:56.968Z,24.10
2019-01-25T05:13:49.993Z,24.20
2019-01-25T05:16:43.263Z,24.20
2019-01-25T05:19:41.424Z,24.30
2019-01-25T05:22:35.020Z,24.30
2019-01-25T05:25:27.984Z,24.30
2019-01-25T05:28:21.637Z,24.30
2019-01-25T05:31:18.305Z,24.30
2019-01-25T05:37:31.906Z,24.30
2019-01-25T05:40:28.778Z,24.20
2019-01-25T05:43:21.704Z,24.20
2019-01-25T05:46:15.977Z,24.20
2019-01-25T05:49:09.327Z,24.20
2019-01-25T05:52:05.638Z,24.20
2019-01-25T05:55:01.692Z,24.20
2019-01-25T05:57:59.702Z,24.20
2019-01-25T06:00:55.514Z,24.20
2019-01-25T06:03:49.949Z,24.20
2019-01-25T06:06:44.318Z,24.20
2019-01-25T06:09:37.721Z,24.20
2019-01-25T06:12:30.242Z,24.20
2019-01-25T06:15:22.444Z,24.20
2019-01-25T06:18:14.867Z,24.20
2019-01-25T06:21:08.779Z,24.20
2019-01-25T06:24:03.165Z,24.20
2019-01-25T06:27:00.453Z,24.20
2019-01-25T06:29:52.804Z,24.20
2019-01-25T06:32:46.208Z,24.20
2019-01-25T06:35:40.142Z,24.20
2019-01-25T06:38:32.511Z,24.20
2019-01-25T06:41:25.328Z,24.20
2019-01-25T06:44:17.864Z,24.20
2019-01-25T06:47:11.326Z,24.20
2019-01-25T06:50:03.818Z,24.20
2019-01-25T06:52:56.169Z,24.20
2019-01-25T06:55:50.450Z,24.20
2019-01-25T06:58:55.482Z,24.20
2019-01-25T07:01:54.571Z,24.20
2019-01-25T07:04:49.553Z,24.20
2019-01-25T07:07:49.088Z,24.20
2019-01-25T07:10:41.247Z,24.20
2019-01-25T07:13:34.234Z,24.20
2019-01-25T07:16:27.298Z,24.20
2019-01-25T07:19:20.059Z,24.20
2019-01-25T07:22:12.655Z,24.20
2019-01-25T07:25:07.866Z,24.20
2019-01-25T07:28:01.611Z,24.30
2019-01-25T07:30:53.759Z,24.30
2019-01-25T07:33:45.641Z,24.30
2019-01-25T07:36:37.361Z,24.30
2019-01-25T07:39:31.392Z,24.30
2019-01-25T07:42:23.806Z,24.30
2019-01-25T07:45:16.323Z,24.30
2019-01-25T07:48:08.661Z,24.30
2019-01-25T07:51:03.245Z,24.30
2019-01-25T07:53:55.657Z,24.30
2019-01-25T07:56:48.006Z,24.30
2019-01-25T07:59:42.652Z,24.30
2019-01-25T08:02:35.290Z,24.30
2019-01-25T08:05:28.060Z,24.30
2019-01-25T08:08:24.036Z,24.30
2019-01-25T08:11:17.228Z,24.30
2019-01-25T08:14:12.780Z,24.30
2019-01-25T08:17:08.075Z,24.30
2019-01-25T08:20:00.669Z,24.30
2019-01-25T08:22:53.540Z,24.30
2019-01-25T08:25:47.879Z,24.30
2019-01-25T08:28:40.789Z,24.30
2019-01-25T08:31:33.724Z,24.30
2019-01-25T08:34:26.243Z,24.30
2019-01-25T08:37:19.185Z,24.30
2019-01-25T08:40:12.596Z,24.30
2019-01-25T08:43:05.149Z,24.30
2019-01-25T08:45:57.444Z,24.30
2019-01-25T08:48:49.840Z,24.30
2019-01-25T08:51:42.279Z,24.30
2019-01-25T08:54:34.159Z,24.30
2019-01-25T08:57:26.387Z,24.30
2019-01-25T09:00:19.375Z,24.30
2019-01-25T09:03:12.908Z,24.30
2019-01-25T09:06:06.250Z,24.30
2019-01-25T09:08:59.272Z,24.30
2019-01-25T09:11:54.245Z,24.30
2019-01-25T09:14:48.346Z,24.30
2019-01-25T09:17:42.113Z,24.30
2019-01-25T09:20:34.815Z,24.30
2019-01-25T09:23:28.424Z,24.30
2019-01-25T09:26:22.263Z,24.30
2019-01-25T09:29:16.355Z,24.30
2019-01-25T09:32:10.115Z,24.30
2019-01-25T09:35:03.100Z,24.30
2019-01-25T09:37:59.920Z,24.30
2019-01-25T09:40:53.979Z,24.30
2019-01-25T09:43:47.669Z,24.30
2019-01-25T09:46:42.157Z,24.30
2019-01-25T09:49:35.998Z,24.30
2019-01-25T09:52:28.387Z,24.30
2019-01-25T09:55:24.276Z,24.30
2019-01-25T09:58:18.238Z,24.30
2019-01-25T10:01:11.701Z,24.30
2019-01-25T10:04:03.886Z,24.30
2019-01-25T10:06:56.411Z,24.30
2019-01-25T10:09:49.137Z,24.30
2019-01-25T10:12:43.371Z,24.30
2019-01-25T10:15:35.262Z,24.30
2019-01-25T10:18:29.030Z,24.30
2019-01-25T10:21:28.067Z,24.30
2019-01-25T10:24:22.701Z,24.30
2019-01-25T10:27:18.480Z,24.30
2019-01-25T10:30:14.671Z,24.30
2019-01-25T10:33:08.392Z,24.30
2019-01-25T10:36:01.563Z,24.30
2019-01-25T10:38:54.078Z,24.30
2019-01-25T10:41:46.034Z,24.30
2019-01-25T10:44:38.576Z,24.30
2019-01-25T10:47:30.731Z,24.30
2019-01-25T10:50:22.972Z,24.30
2019-01-25T10:53:16.130Z,24.30
2019-01-25T10:56:09.155Z,24.30
2019-01-25T10:59:02.110Z,24.30
2019-01-25T11:01:55.706Z,24.30
2019-01-25T11:04:49.252Z,24.30
2019-01-25T11:07:52.066Z,24.30
2019-01-25T11:11:00.180Z,24.30
2019-01-25T11:13:58.233Z,24.30
2019-01-25T11:16:54.664Z,24.30
2019-01-25T11:19:47.419Z,24.30
2019-01-25T11:22:40.590Z,24.30
2019-01-25T11:25:34.554Z,24.30
2019-01-25T11:28:26.967Z,24.30
2019-01-25T11:31:19.569Z,24.30
2019-01-25T11:34:12.078Z,24.30
2019-01-25T11:37:04.373Z,24.30
2019-01-25T11:39:56.684Z,24.30
2019-01-25T11:42:50.160Z,24.30
2019-01-25T11:45:42.540Z,24.30
2019-01-25T11:48:34.716Z,24.30
2019-01-25T11:51:27.549Z,24.30
2019-01-25T11:54:19.412Z,24.30
2019-01-25T11:57:13.623Z,24.30
2019-01-25T12:00:11.476Z,24.30
2019-01-25T12:03:05.279Z,24.30
2019-01-25T12:05:58.489Z,24.30
2019-01-25T12:09:05.297Z,24.30
2019-01-25T12:11:58.572Z,24.30
2019-01-25T12:14:52.377Z,24.30
2019-01-25T12:17:46.646Z,24.30
2019-01-25T12:20:42.338Z,24.30
2019-01-25T12:23:36.671Z,24.30
2019-01-25T12:26:29.446Z,24.30
2019-01-25T12:29:21.944Z,24.30
2019-01-25T12:32:14.877Z,24.30
2019-01-25T12:35:09.017Z,24.30
2019-01-25T12:38:04.301Z,24.30
2019-01-25T12:40:59.771Z,24.30
2019-01-25T12:43:53.866Z,24.30
2019-01-25T12:46:45.900Z,24.30
2019-01-25T12:49:37.912Z,24.30
2019-01-25T12:52:30.073Z,24.30
2019-01-25T12:55:23.921Z,24.30
2019-01-25T12:58:16.676Z,24.30
2019-01-25T13:01:10.508Z,24.30
2019-01-25T13:04:04.014Z,24.30
2019-01-25T13:06:56.884Z,24.30
2019-01-25T13:09:49.198Z,24.30
2019-01-25T13:12:42.304Z,24.30
2019-01-25T13:15:34.356Z,24.30
2019-01-25T13:18:26.369Z,24.30
2019-01-25T13:21:18.434Z,24.30
2019-01-25T13:24:10.834Z,24.30
2019-01-25T13:27:03.042Z,24.30
2019-01-25T13:29:55.028Z,24.30
2019-01-25T13:32:47.142Z,24.30
2019-01-25T13:35:40.408Z,24.30
2019-01-25T13:38:32.328Z,24.30
2019-01-25T13:41:27.439Z,24.30
2019-01-25T13:44:17.995Z,24.30
2019-01-25T13:47:09.967Z,24.30
2019-01-25T13:50:02.479Z,24.30
2019-01-25T13:52:54.975Z,24.30
2019-01-25T13:55:47.392Z,24.30
2019-01-25T13:58:39.842Z,24.30
2019-01-25T14:01:34.682Z,24.30
2019-01-25T14:04:26.546Z,24.30
2019-01-25T14:07:21.019Z,24.20
2019-01-25T14:10:13.759Z,24.20
2019-01-25T14:13:05.623Z,24.20
2019-01-25T14:15:57.724Z,24.20
2019-01-25T14:18:50.347Z,24.20
2019-01-25T14:21:42.404Z,24.20
2019-01-25T14:24:34.639Z,24.20
2019-01-25T14:27:26.798Z,24.20
2019-01-25T14:30:20.789Z,24.20
2019-01-25T14:33:13.066Z,24.20
2019-01-25T14:36:05.296Z,24.20
2019-01-25T14:38:57.638Z,24.20
2019-01-25T14:41:50.011Z,24.20
2019-01-25T14:44:42.343Z,24.20
2019-01-25T14:47:34.670Z,24.20
2019-01-25T14:50:27.306Z,24.20
2019-01-25T14:53:19.452Z,24.20
2019-01-25T14:56:11.747Z,24.10
2019-01-25T14:59:04.358Z,24.10
2019-01-25T15:01:56.636Z,24.10
2019-01-25T15:04:49.029Z,24.10
2019-01-25T15:07:41.718Z,24.10
2019-01-25T15:10:35.083Z,24.10
2019-01-25T15:13:28.232Z,24.10
2019-01-25T15:16:20.458Z,24.10
2019-01-25T15:19:12.524Z,24.10
2019-01-25T15:22:04.605Z,24.10
2019-01-25T15:24:56.958Z,24.10
2019-01-25T15:27:49.265Z,24.10
2019-01-25T15:30:41.311Z,24.10
2019-01-25T15:33:33.575Z,24.10
2019-01-25T15:36:25.373Z,24.00
2019-01-25T15:39:17.725Z,24.00
2019-01-25T15:42:09.800Z,24.10
2019-01-25T15:45:02.076Z,24.00
2019-01-25T15:47:55.653Z,24.00
2019-01-25T15:50:48.290Z,24.00
2019-01-25T15:53:40.346Z,24.00
2019-01-25T15:56:32.659Z,24.00
2019-01-25T15:59:25.938Z,24.00
2019-01-25T16:02:17.738Z,24.00
2019-01-25T16:05:09.788Z,24.00
2019-01-25T16:08:01.946Z,24.00
2019-01-25T16:10:54.381Z,24.00
2019-01-25T16:13:46.294Z,24.00
2019-01-25T16:16:38.816Z,24.00
2019-01-25T16:19:31.023Z,24.00
2019-01-25T16:22:23.802Z,24.00
2019-01-25T16:25:17.688Z,24.00
2019-01-25T16:28:10.208Z,24.00
2019-01-25T16:31:02.279Z,24.00
2019-01-25T16:33:54.570Z,24.00
2019-01-25T16:36:46.647Z,24.00
2019-01-25T16:39:39.642Z,24.00
2019-01-25T16:42:32.900Z,23.90
2019-01-25T16:45:35.220Z,23.90
2019-01-25T16:48:27.085Z,23.90
2019-01-25T16:51:19.085Z,23.90
2019-01-25T16:54:10.838Z,23.90
2019-01-25T16:57:03.174Z,23.90
2019-01-25T16:59:55.239Z,23.90
2019-01-25T17:02:47.204Z,23.90
2019-01-25T17:05:40.484Z,23.90
2019-01-25T17:08:32.520Z,23.90
2019-01-25T17:11:24.833Z,23.90
2019-01-25T17:14:17.483Z,23.90
2019-01-25T17:17:09.755Z,23.90
2019-01-25T17:20:01.889Z,23.90
2019-01-25T17:22:54.221Z,23.90
2019-01-25T17:25:46.265Z,23.90
2019-01-25T17:28:38.302Z,23.90
2019-01-25T17:31:30.316Z,23.80
2019-01-25T17:34:22.665Z,23.80
2019-01-25T17:37:15.018Z,23.80
2019-01-25T17:40:08.048Z,23.80
2019-01-25T17:43:00.001Z,23.80
2019-01-25T17:45:52.030Z,23.80
2019-01-25T17:48:44.286Z,23.80
2019-01-25T17:51:36.694Z,23.80
2019-01-25T17:54:28.959Z,23.80
2019-01-25T17:57:21.050Z,23.80
2019-01-25T18:00:15.590Z,23.80
2019-01-25T18:03:07.512Z,23.80
2019-01-25T18:05:59.622Z,23.80
2019-01-25T18:08:51.617Z,23.80
2019-01-25T18:11:43.639Z,23.70
2019-01-25T18:14:36.001Z,23.70
2019-01-25T18:17:28.041Z,23.70
2019-01-25T18:20:20.133Z,23.70
2019-01-25T18:23:12.134Z,23.70
2019-01-25T18:26:06.284Z,23.70
2019-01-25T18:29:07.357Z,23.70
2019-01-25T18:32:00.169Z,23.70
2019-01-25T18:34:52.211Z,23.70
2019-01-25T18:37:44.277Z,23.70
2019-01-25T18:40:36.610Z,23.70
2019-01-25T18:43:28.664Z,23.70
2019-01-25T18:46:20.975Z,23.70
2019-01-25T18:49:13.021Z,23.70
2019-01-25T18:52:05.304Z,23.70
2019-01-25T18:54:57.345Z,23.70
2019-01-25T18:57:49.443Z,23.70
2019-01-25T19:00:41.743Z,23.70
2019-01-25T19:03:33.771Z,23.70
2019-01-25T19:06:25.833Z,23.70
2019-01-25T19:09:17.866Z,23.70
2019-01-25T19:12:09.870Z,23.70
2019-01-25T19:15:04.577Z,23.70
2019-01-25T19:17:56.582Z,23.70
2019-01-25T19:20:49.168Z,23.70
2019-01-25T19:23:41.694Z,23.60
2019-01-25T19:26:34.959Z,23.60
2019-01-25T19:29:27.304Z,23.60
2019-01-25T19:32:19.151Z,23.60
2019-01-25T19:35:11.438Z,23.60
2019-01-25T19:38:03.573Z,23.60
2019-01-25T19:40:56.229Z,23.60
2019-01-25T19:43:48.688Z,23.60
2019-01-25T19:46:40.735Z,23.60
2019-01-25T19:49:32.807Z,23.60
2019-01-25T19:52:24.836Z,23.60
2019-01-25T19:55:18.284Z,23.60
2019-01-25T19:58:11.847Z,23.60
2019-01-25T20:01:04.248Z,23.60
2019-01-25T20:03:56.299Z,23.60
2019-01-25T20:06:48.677Z,23.50
2019-01-25T20:09:40.848Z,23.60
2019-01-25T20:12:33.039Z,23.60
2019-01-25T20:15:25.228Z,23.50
2019-01-25T20:18:17.386Z,23.50
2019-01-25T20:21:09.458Z,23.60
2019-01-25T20:24:01.371Z,23.50
2019-01-25T20:26:53.581Z,23.50
2019-01-25T20:29:45.943Z,23.50
2019-01-25T20:32:38.136Z,23.50
2019-01-25T20:35:31.403Z,23.50
2019-01-25T20:38:23.823Z,23.50
2019-01-25T20:41:16.457Z,23.50
2019-01-25T20:44:08.443Z,23.50
2019-01-25T20:47:00.489Z,23.50
2019-01-25T20:49:52.548Z,23.50
2019-01-25T20:52:45.148Z,23.50
2019-01-25T20:55:37.527Z,23.50
2019-01-25T20:58:29.878Z,23.50
2019-01-25T21:01:22.210Z,23.50
2019-01-25T21:04:14.543Z,23.50
2019-01-25T21:07:06.624Z,23.50
2019-01-25T21:09:58.559Z,23.50
2019-01-25T21:12:50.957Z,23.50
2019-01-25T21:15:43.295Z,23.50
2019-01-25T21:18:35.664Z,23.40
2019-01-25T21:21:27.667Z,23.40
2019-01-25T21:24:19.978Z,23.40
2019-01-25T21:27:12.041Z,23.40
2019-01-25T21:30:04.046Z,23.40
2019-01-25T21:32:56.361Z,23.40
2019-01-25T21:35:48.623Z,23.40
2019-01-25T21:38:40.737Z,23.40
2019-01-25T21:41:32.796Z,23.40
2019-01-25T21:44:25.152Z,23.40
2019-01-25T21:47:17.647Z,23.40
2019-01-25T21:50:10.801Z,23.40
2019-01-25T21:53:03.083Z,23.40
2019-01-25T21:55:55.026Z,23.40
2019-01-25T21:58:47.126Z,23.40
2019-01-25T22:01:39.483Z,23.40
2019-01-25T22:04:31.811Z,23.40
2019-01-25T22:07:24.128Z,23.40
2019-01-25T22:10:17.605Z,23.40
2019-01-25T22:13:09.424Z,23.40
2019-01-25T22:16:01.798Z,23.40
2019-01-25T22:18:53.812Z,23.40
2019-01-25T22:21:45.872Z,23.30
2019-01-25T22:24:38.215Z,23.30
2019-01-25T22:27:30.763Z,23.30
2019-01-25T22:30:23.688Z,23.30
2019-01-25T22:33:16.133Z,23.30
2019-01-25T22:36:08.396Z,23.30
2019-01-25T22:39:00.750Z,23.30
2019-01-25T22:41:53.068Z,23.30
2019-01-25T22:44:45.482Z,23.30
2019-01-25T22:47:37.486Z,23.30
2019-01-25T22:50:30.370Z,23.20
2019-01-25T22:53:22.617Z,23.20
2019-01-25T22:56:14.790Z,23.30
2019-01-25T22:59:06.895Z,23.20
2019-01-25T23:01:59.226Z,23.20
2019-01-25T23:04:57.406Z,23.20
2019-01-25T23:07:49.671Z,23.20
2019-01-25T23:10:42.342Z,23.20
2019-01-25T23:13:34.406Z,23.20
2019-01-25T23:16:27.137Z,23.20
2019-01-25T23:19:19.416Z,23.20
2019-01-25T23:22:11.437Z,23.20
2019-01-25T23:25:03.475Z,23.20
2019-01-25T23:27:56.016Z,23.20
2019-01-25T23:30:48.171Z,23.20
2019-01-25T23:33:40.648Z,23.20
2019-01-25T23:36:32.849Z,23.20
2019-01-25T23:39:25.352Z,23.20
2019-01-25T23:42:17.803Z,23.20
2019-01-25T23:45:11.254Z,23.20
2019-01-25T23:48:04.319Z,23.20
2019-01-25T23:50:56.658Z,23.20
2019-01-25T23:53:49.022Z,23.20
2019-01-25T23:56:41.399Z,23.10
2019-01-25T23:59:33.346Z,23.10
