createdAt,value
2018-08-02T00:00:37.018Z,1013.09
2018-08-02T00:01:37.007Z,1013.08
2018-08-02T00:02:36.997Z,1013.08
2018-08-02T00:03:36.992Z,1013.1
2018-08-02T00:04:36.980Z,1013.08
2018-08-02T00:05:36.974Z,1013.12
2018-08-02T00:06:36.962Z,1013.08
2018-08-02T00:07:36.954Z,1013.08
2018-08-02T00:08:36.946Z,1013.12
2018-08-02T00:09:36.937Z,1013.1
2018-08-02T00:10:36.929Z,1013.09
2018-08-02T00:11:36.917Z,1013.04
2018-08-02T00:12:36.915Z,1013.05
2018-08-02T00:13:36.898Z,1013.05
2018-08-02T00:14:36.890Z,1013.08
2018-08-02T00:15:36.880Z,1013.07
2018-08-02T00:16:36.875Z,1013.08
2018-08-02T00:17:36.861Z,1013.05
2018-08-02T00:18:36.853Z,1013.06
2018-08-02T00:19:36.845Z,1013.07
2018-08-02T00:20:36.834Z,1013.08
2018-08-02T00:21:36.827Z,1013.09
2018-08-02T00:22:37.019Z,1013.08
2018-08-02T00:23:36.810Z,1013.09
2018-08-02T00:24:36.810Z,1013.06
2018-08-02T00:25:36.793Z,1013.02
2018-08-02T00:26:36.783Z,1013.05
2018-08-02T00:27:36.771Z,1013.07
2018-08-02T00:28:36.761Z,1013.06
2018-08-02T00:29:36.755Z,1013.06
2018-08-02T00:30:36.742Z,1013.09
2018-08-02T00:31:36.734Z,1013.11
2018-08-02T00:32:36.725Z,1013.07
2018-08-02T00:33:36.716Z,1013.07
2018-08-02T00:34:36.708Z,1013.04
2018-08-02T00:35:36.709Z,1013.06
2018-08-02T00:36:36.688Z,1013.01
2018-08-02T00:37:36.683Z,1013.02
2018-08-02T00:38:36.670Z,1013.01
2018-08-02T00:39:36.660Z,1013.04
2018-08-02T00:40:36.652Z,1012.98
2018-08-02T00:41:36.643Z,1012.97
2018-08-02T00:42:36.636Z,1012.99
2018-08-02T00:43:36.624Z,1012.95
2018-08-02T00:44:36.620Z,1012.96
2018-08-02T00:45:36.605Z,1012.95
2018-08-02T00:46:36.594Z,1012.97
2018-08-02T00:47:36.590Z,1012.97
2018-08-02T00:48:36.580Z,1012.95
2018-08-02T00:49:36.566Z,1012.97
2018-08-02T00:50:36.561Z,1013.01
2018-08-02T00:51:36.550Z,1012.94
2018-08-02T00:52:36.540Z,1012.99
2018-08-02T00:53:36.605Z,1012.99
2018-08-02T00:54:36.527Z,1012.96
2018-08-02T00:55:36.514Z,1013.01
2018-08-02T00:56:36.502Z,1013.01
2018-08-02T00:57:36.506Z,1013.05
2018-08-02T00:58:36.483Z,1013.04
2018-08-02T00:59:36.474Z,1013.05
2018-08-02T01:00:36.467Z,1013.05
2018-08-02T01:01:36.457Z,1013.06
2018-08-02T01:02:36.448Z,1013.04
2018-08-02T01:03:36.436Z,1013.07
2018-08-02T01:04:36.426Z,1013.06
2018-08-02T01:05:36.418Z,1013.01
2018-08-02T01:06:36.408Z,1013.04
2018-08-02T01:07:36.397Z,1013.06
2018-08-02T01:08:36.391Z,1013.05
2018-08-02T01:09:36.383Z,1013.05
2018-08-02T01:10:36.371Z,1013.03
2018-08-02T01:11:36.362Z,1013.06
2018-08-02T01:12:36.355Z,1013.04
2018-08-02T01:13:36.343Z,1013.05
2018-08-02T01:14:36.333Z,1013.06
2018-08-02T01:15:36.428Z,1013.06
2018-08-02T01:16:36.316Z,1013.07
2018-08-02T01:17:36.306Z,1013.08
2018-08-02T01:18:36.297Z,1013.08
2018-08-02T01:19:36.285Z,1013.07
2018-08-02T01:20:36.282Z,1013.04
2018-08-02T01:21:36.267Z,1013.06
2018-08-02T01:22:36.262Z,1013.07
2018-08-02T01:23:36.248Z,1013.01
2018-08-02T01:24:36.244Z,1013.01
2018-08-02T01:25:36.229Z,1013.02
2018-08-02T01:26:36.221Z,1013.04
2018-08-02T01:27:36.210Z,1013.04
2018-08-02T01:28:36.204Z,1013.02
2018-08-02T01:29:36.191Z,1013.05
2018-08-02T01:30:36.182Z,1013.05
2018-08-02T01:31:36.174Z,1013.1
2018-08-02T01:32:36.169Z,1013.09
2018-08-02T01:33:36.152Z,1013.13
2018-08-02T01:34:36.145Z,1013.11
2018-08-02T01:35:36.135Z,1013.09
2018-08-02T01:36:36.134Z,1013.09
2018-08-02T01:37:36.117Z,1013.11
2018-08-02T01:38:36.106Z,1013.09
2018-08-02T01:39:36.101Z,1013.09
2018-08-02T01:40:36.092Z,1013.13
2018-08-02T01:41:36.081Z,1013.09
2018-08-02T01:42:36.069Z,1013.16
2018-08-02T01:43:36.060Z,1013.13
2018-08-02T01:44:36.052Z,1013.15
2018-08-02T01:45:36.038Z,1013.18
2018-08-02T01:46:36.030Z,1013.12
2018-08-02T01:47:36.019Z,1013.13
2018-08-02T01:48:36.010Z,1013.12
2018-08-02T01:49:36.001Z,1013.14
2018-08-02T01:50:35.989Z,1013.12
2018-08-02T01:51:35.981Z,1013.13
2018-08-02T01:52:35.980Z,1013.12
2018-08-02T01:53:35.963Z,1013.14
2018-08-02T01:54:35.965Z,1013.11
2018-08-02T01:55:35.943Z,1013.1
2018-08-02T01:56:35.935Z,1013.07
2018-08-02T01:57:35.926Z,1013.08
2018-08-02T01:58:35.920Z,1013.05
2018-08-02T01:59:35.905Z,1013.04
2018-08-02T02:00:35.893Z,1012.99
2018-08-02T02:01:35.928Z,1013
2018-08-02T02:02:35.885Z,1012.96
2018-08-02T02:03:35.870Z,1013
2018-08-02T02:04:35.855Z,1013
2018-08-02T02:05:35.850Z,1013.02
2018-08-02T02:06:35.835Z,1013.01
2018-08-02T02:07:35.827Z,1013.04
2018-08-02T02:08:35.817Z,1012.96
2018-08-02T02:09:35.807Z,1013.01
2018-08-02T02:10:35.800Z,1012.99
2018-08-02T02:11:35.787Z,1012.97
2018-08-02T02:12:35.777Z,1012.99
2018-08-02T02:13:35.773Z,1012.97
2018-08-02T02:14:35.757Z,1013.01
2018-08-02T02:15:35.748Z,1013.03
2018-08-02T02:16:35.743Z,1013.04
2018-08-02T02:17:35.729Z,1013.02
2018-08-02T02:18:35.720Z,1013.07
2018-08-02T02:19:35.713Z,1013.06
2018-08-02T02:20:35.699Z,1013.02
2018-08-02T02:21:35.692Z,1013.07
2018-08-02T02:22:35.882Z,1013.04
2018-08-02T02:23:35.671Z,1013.06
2018-08-02T02:24:35.661Z,1013.08
2018-08-02T02:25:35.649Z,1013.06
2018-08-02T02:26:35.640Z,1013.09
2018-08-02T02:27:35.637Z,1013.04
2018-08-02T02:28:35.620Z,1013.07
2018-08-02T02:29:35.612Z,1013.02
2018-08-02T02:30:35.600Z,1013.06
2018-08-02T02:31:35.593Z,1013.06
2018-08-02T02:32:35.583Z,1013.04
2018-08-02T02:33:35.573Z,1013.05
2018-08-02T02:34:35.563Z,1013.04
2018-08-02T02:35:35.550Z,1013.04
2018-08-02T02:36:35.540Z,1013.06
2018-08-02T02:37:35.532Z,1013.03
2018-08-02T02:38:35.529Z,1013.03
2018-08-02T02:39:35.511Z,1012.98
2018-08-02T02:40:35.500Z,1012.99
2018-08-02T02:41:35.492Z,1012.98
2018-08-02T02:42:35.483Z,1012.96
2018-08-02T02:43:35.473Z,1012.96
2018-08-02T02:44:35.463Z,1012.93
2018-08-02T02:45:35.453Z,1012.94
2018-08-02T02:46:35.441Z,1012.89
2018-08-02T02:47:35.435Z,1012.92
2018-08-02T02:48:35.422Z,1012.94
2018-08-02T02:49:35.413Z,1013
2018-08-02T02:50:35.404Z,1013.01
2018-08-02T02:51:35.394Z,1012.98
2018-08-02T02:52:35.386Z,1012.97
2018-08-02T02:53:35.372Z,1012.99
2018-08-02T02:54:35.366Z,1012.99
2018-08-02T02:55:35.353Z,1013.02
2018-08-02T02:56:35.351Z,1012.99
2018-08-02T02:57:35.332Z,1013.02
2018-08-02T02:58:35.331Z,1013.06
2018-08-02T02:59:35.316Z,1013.04
2018-08-02T03:00:35.304Z,1013.06
2018-08-02T03:01:35.291Z,1013.05
2018-08-02T03:02:35.286Z,1013.11
2018-08-02T03:03:35.279Z,1013.14
2018-08-02T03:04:35.262Z,1013.15
2018-08-02T03:05:35.258Z,1013.1
2018-08-02T03:06:35.244Z,1013.11
2018-08-02T03:07:35.234Z,1013.09
2018-08-02T03:08:35.222Z,1013.1
2018-08-02T03:09:35.212Z,1013.1
2018-08-02T03:10:35.205Z,1013.1
2018-08-02T03:11:35.192Z,1013.12
2018-08-02T03:12:35.181Z,1013.12
2018-08-02T03:13:35.188Z,1013.14
2018-08-02T03:14:35.163Z,1013.14
2018-08-02T03:15:35.152Z,1013.2
2018-08-02T03:16:35.145Z,1013.21
2018-08-02T03:17:35.137Z,1013.23
2018-08-02T03:18:35.122Z,1013.24
2018-08-02T03:19:35.111Z,1013.25
2018-08-02T03:20:35.130Z,1013.25
2018-08-02T03:21:35.091Z,1013.23
2018-08-02T03:22:35.084Z,1013.25
2018-08-02T03:23:35.069Z,1013.25
2018-08-02T03:24:35.063Z,1013.33
2018-08-02T03:25:35.052Z,1013.3
2018-08-02T03:26:35.041Z,1013.29
2018-08-02T03:27:35.033Z,1013.31
2018-08-02T03:28:35.020Z,1013.32
2018-08-02T03:29:35.012Z,1013.31
2018-08-02T03:30:34.999Z,1013.31
2018-08-02T03:31:34.993Z,1013.3
2018-08-02T03:32:34.979Z,1013.34
2018-08-02T03:33:34.972Z,1013.37
2018-08-02T03:34:34.960Z,1013.4
2018-08-02T03:35:34.950Z,1013.41
2018-08-02T03:36:34.946Z,1013.42
2018-08-02T03:37:34.927Z,1013.42
2018-08-02T03:38:34.921Z,1013.38
2018-08-02T03:39:34.906Z,1013.41
2018-08-02T03:40:34.898Z,1013.43
2018-08-02T03:41:34.886Z,1013.41
2018-08-02T03:42:34.878Z,1013.36
2018-08-02T03:43:34.866Z,1013.4
2018-08-02T03:44:34.864Z,1013.34
2018-08-02T03:45:34.846Z,1013.39
2018-08-02T03:46:34.919Z,1013.4
2018-08-02T03:47:34.826Z,1013.41
2018-08-02T03:48:34.818Z,1013.44
2018-08-02T03:49:34.806Z,1013.44
2018-08-02T03:50:34.795Z,1013.44
2018-08-02T03:51:34.788Z,1013.42
2018-08-02T03:52:34.780Z,1013.47
2018-08-02T03:53:34.795Z,1013.46
2018-08-02T03:54:34.785Z,1013.46
2018-08-02T03:55:34.743Z,1013.44
2018-08-02T03:56:34.732Z,1013.48
2018-08-02T03:57:34.729Z,1013.51
2018-08-02T03:58:34.711Z,1013.55
2018-08-02T03:59:34.701Z,1013.53
2018-08-02T04:00:34.692Z,1013.55
2018-08-02T04:01:34.684Z,1013.56
2018-08-02T04:02:34.672Z,1013.58
2018-08-02T04:03:34.661Z,1013.57
2018-08-02T04:04:34.653Z,1013.58
2018-08-02T04:05:34.639Z,1013.58
2018-08-02T04:06:34.631Z,1013.62
2018-08-02T04:07:34.622Z,1013.65
2018-08-02T04:08:34.610Z,1013.62
2018-08-02T04:09:34.598Z,1013.67
2018-08-02T04:10:34.591Z,1013.69
2018-08-02T04:11:34.579Z,1013.67
2018-08-02T04:12:34.566Z,1013.68
2018-08-02T04:13:34.558Z,1013.64
2018-08-02T04:14:34.547Z,1013.68
2018-08-02T04:15:34.537Z,1013.66
2018-08-02T04:16:34.526Z,1013.63
2018-08-02T04:17:34.515Z,1013.67
2018-08-02T04:18:34.507Z,1013.66
2018-08-02T04:19:34.498Z,1013.69
2018-08-02T04:20:34.485Z,1013.7
2018-08-02T04:21:34.478Z,1013.7
2018-08-02T04:22:34.668Z,1013.71
2018-08-02T04:23:34.455Z,1013.73
2018-08-02T04:24:34.445Z,1013.76
2018-08-02T04:25:34.434Z,1013.77
2018-08-02T04:26:34.427Z,1013.8
2018-08-02T04:27:34.419Z,1013.8
2018-08-02T04:28:34.403Z,1013.81
2018-08-02T04:29:34.397Z,1013.84
2018-08-02T04:30:34.389Z,1013.86
2018-08-02T04:31:34.374Z,1013.86
2018-08-02T04:32:34.364Z,1013.9
2018-08-02T04:33:34.352Z,1013.86
2018-08-02T04:34:34.343Z,1013.85
2018-08-02T04:35:34.340Z,1013.86
2018-08-02T04:36:34.329Z,1013.84
2018-08-02T04:37:34.314Z,1013.84
2018-08-02T04:38:34.303Z,1013.84
2018-08-02T04:39:34.291Z,1013.85
2018-08-02T04:40:34.282Z,1013.86
2018-08-02T04:41:34.274Z,1013.92
2018-08-02T04:42:34.262Z,1013.89
2018-08-02T04:43:34.252Z,1013.92
2018-08-02T04:44:34.244Z,1013.93
2018-08-02T04:45:34.233Z,1013.92
2018-08-02T04:46:34.223Z,1013.94
2018-08-02T04:47:34.211Z,1013.94
2018-08-02T04:48:34.201Z,1013.92
2018-08-02T04:49:34.196Z,1013.97
2018-08-02T04:50:34.184Z,1013.95
2018-08-02T04:51:34.171Z,1013.94
2018-08-02T04:52:34.163Z,1013.96
2018-08-02T04:53:34.151Z,1013.98
2018-08-02T04:54:34.141Z,1013.98
2018-08-02T04:55:34.137Z,1014
2018-08-02T04:56:34.121Z,1013.97
2018-08-02T04:57:34.113Z,1014
2018-08-02T04:58:34.101Z,1013.99
2018-08-02T04:59:34.092Z,1013.98
2018-08-02T05:00:34.099Z,1013.95
2018-08-02T05:01:34.072Z,1013.98
2018-08-02T05:02:34.063Z,1013.96
2018-08-02T05:03:34.053Z,1013.99
2018-08-02T05:04:34.048Z,1013.99
2018-08-02T05:05:34.035Z,1014.01
2018-08-02T05:06:34.022Z,1013.98
2018-08-02T05:07:34.013Z,1014
2018-08-02T05:08:34.006Z,1014.02
2018-08-02T05:09:33.992Z,1014
2018-08-02T05:10:33.983Z,1014.02
2018-08-02T05:11:33.974Z,1014.02
2018-08-02T05:12:33.967Z,1014.02
2018-08-02T05:13:34.075Z,1014.06
2018-08-02T05:14:33.947Z,1014.03
2018-08-02T05:15:33.935Z,1014.03
2018-08-02T05:16:33.928Z,1014.04
2018-08-02T05:17:33.920Z,1014.01
2018-08-02T05:18:33.907Z,1014
2018-08-02T05:19:33.895Z,1014.03
2018-08-02T05:20:33.889Z,1013.99
2018-08-02T05:21:33.877Z,1013.99
2018-08-02T05:22:33.866Z,1013.98
2018-08-02T05:23:33.856Z,1013.98
2018-08-02T05:24:33.847Z,1014.03
2018-08-02T05:25:33.837Z,1013.99
2018-08-02T05:26:33.831Z,1013.99
2018-08-02T05:27:33.820Z,1014
2018-08-02T05:28:33.814Z,1013.97
2018-08-02T05:29:33.803Z,1013.96
2018-08-02T05:30:33.792Z,1013.97
2018-08-02T05:31:33.780Z,1014.02
2018-08-02T05:32:33.771Z,1013.95
2018-08-02T05:33:33.798Z,1013.99
2018-08-02T05:34:33.954Z,1013.99
2018-08-02T05:35:33.920Z,1014.02
2018-08-02T05:36:34.421Z,1014.01
2018-08-02T05:37:33.728Z,1014
2018-08-02T05:38:33.713Z,1014.03
2018-08-02T05:39:33.703Z,1014.03
2018-08-02T05:40:33.699Z,1014.01
2018-08-02T05:41:33.696Z,1014.03
2018-08-02T05:42:33.675Z,1014.02
2018-08-02T05:43:33.669Z,1014.02
2018-08-02T05:44:33.657Z,1014.04
2018-08-02T05:45:33.647Z,1014.05
2018-08-02T05:46:33.640Z,1014.07
2018-08-02T05:47:33.630Z,1014.1
2018-08-02T05:48:33.619Z,1014.12
2018-08-02T05:49:33.611Z,1014.09
2018-08-02T05:50:33.602Z,1014.11
2018-08-02T05:51:33.639Z,1014.12
2018-08-02T05:52:33.582Z,1014.09
2018-08-02T05:53:33.576Z,1014.13
2018-08-02T05:54:33.565Z,1014.12
2018-08-02T05:55:33.561Z,1014.06
2018-08-02T05:56:33.545Z,1014.15
2018-08-02T05:57:33.539Z,1014.14
2018-08-02T05:58:33.527Z,1014.18
2018-08-02T05:59:33.519Z,1014.19
2018-08-02T06:00:33.508Z,1014.15
2018-08-02T06:01:33.499Z,1014.19
2018-08-02T06:02:33.491Z,1014.21
2018-08-02T06:03:33.483Z,1014.21
2018-08-02T06:04:33.473Z,1014.21
2018-08-02T06:05:33.569Z,1014.23
2018-08-02T06:06:33.456Z,1014.22
2018-08-02T06:07:33.447Z,1014.26
2018-08-02T06:08:33.437Z,1014.22
2018-08-02T06:09:33.429Z,1014.22
2018-08-02T06:10:33.425Z,1014.25
2018-08-02T06:11:33.410Z,1014.24
2018-08-02T06:12:33.402Z,1014.27
2018-08-02T06:13:33.396Z,1014.26
2018-08-02T06:14:33.382Z,1014.24
2018-08-02T06:15:33.372Z,1014.28
2018-08-02T06:16:33.425Z,1014.26
2018-08-02T06:17:33.357Z,1014.28
2018-08-02T06:18:33.347Z,1014.25
2018-08-02T06:19:33.340Z,1014.28
2018-08-02T06:20:33.335Z,1014.25
2018-08-02T06:21:33.323Z,1014.24
2018-08-02T06:22:33.516Z,1014.25
2018-08-02T06:23:33.305Z,1014.28
2018-08-02T06:24:33.296Z,1014.3
2018-08-02T06:25:33.287Z,1014.24
2018-08-02T06:26:33.282Z,1014.27
2018-08-02T06:27:33.274Z,1014.25
2018-08-02T06:28:33.263Z,1014.25
2018-08-02T06:29:33.269Z,1014.29
2018-08-02T06:30:33.243Z,1014.27
2018-08-02T06:31:33.237Z,1014.3
2018-08-02T06:32:33.229Z,1014.29
2018-08-02T06:33:33.218Z,1014.26
2018-08-02T06:34:33.218Z,1014.25
2018-08-02T06:35:33.203Z,1014.29
2018-08-02T06:36:33.195Z,1014.27
2018-08-02T06:37:33.185Z,1014.26
2018-08-02T06:38:33.177Z,1014.25
2018-08-02T06:39:33.230Z,1014.25
2018-08-02T06:40:33.159Z,1014.26
2018-08-02T06:41:33.154Z,1014.27
2018-08-02T06:42:33.148Z,1014.28
2018-08-02T06:43:33.135Z,1014.29
2018-08-02T06:44:33.131Z,1014.3
2018-08-02T06:45:33.119Z,1014.28
2018-08-02T06:46:33.112Z,1014.33
2018-08-02T06:47:33.103Z,1014.3
2018-08-02T06:48:33.094Z,1014.29
2018-08-02T06:49:33.087Z,1014.28
2018-08-02T06:50:33.080Z,1014.24
2018-08-02T06:51:33.071Z,1014.27
2018-08-02T06:52:33.064Z,1014.26
2018-08-02T06:53:33.054Z,1014.27
2018-08-02T06:54:33.050Z,1014.25
2018-08-02T06:55:33.038Z,1014.24
2018-08-02T06:56:33.031Z,1014.26
2018-08-02T06:57:33.028Z,1014.25
2018-08-02T06:58:33.017Z,1014.29
2018-08-02T06:59:33.007Z,1014.3
2018-08-02T07:00:33.000Z,1014.26
2018-08-02T07:01:32.991Z,1014.26
2018-08-02T07:02:32.984Z,1014.23
2018-08-02T07:03:32.979Z,1014.22
2018-08-02T07:04:32.987Z,1014.2
2018-08-02T07:05:32.961Z,1014.22
2018-08-02T07:06:32.962Z,1014.21
2018-08-02T07:07:32.945Z,1014.25
2018-08-02T07:08:32.938Z,1014.23
2018-08-02T07:09:32.931Z,1014.23
2018-08-02T07:10:32.922Z,1014.23
2018-08-02T07:11:32.913Z,1014.21
2018-08-02T07:12:32.909Z,1014.24
2018-08-02T07:13:32.899Z,1014.19
2018-08-02T07:14:32.891Z,1014.23
2018-08-02T07:15:32.883Z,1014.23
2018-08-02T07:16:32.878Z,1014.21
2018-08-02T07:17:32.869Z,1014.23
2018-08-02T07:18:32.861Z,1014.26
2018-08-02T07:19:32.857Z,1014.25
2018-08-02T07:20:32.846Z,1014.26
2018-08-02T07:21:32.846Z,1014.27
2018-08-02T07:22:32.832Z,1014.29
2018-08-02T07:23:32.828Z,1014.31
2018-08-02T07:24:32.818Z,1014.32
2018-08-02T07:25:32.813Z,1014.35
2018-08-02T07:26:32.802Z,1014.31
2018-08-02T07:27:32.796Z,1014.31
2018-08-02T07:28:32.787Z,1014.29
2018-08-02T07:29:32.781Z,1014.31
2018-08-02T07:30:32.793Z,1014.32
2018-08-02T07:31:32.767Z,1014.3
2018-08-02T07:32:32.760Z,1014.3
2018-08-02T07:33:32.860Z,1014.32
2018-08-02T07:34:32.752Z,1014.44
2018-08-02T07:35:32.738Z,1014.58
2018-08-02T07:36:32.744Z,1014.63
2018-08-02T07:37:32.725Z,1014.64
2018-08-02T07:38:32.721Z,1014.64
2018-08-02T07:39:32.715Z,1014.65
2018-08-02T07:40:32.707Z,1014.64
2018-08-02T07:41:32.705Z,1014.64
2018-08-02T07:42:32.695Z,1014.66
2018-08-02T07:43:32.695Z,1014.7
2018-08-02T07:44:32.687Z,1014.68
2018-08-02T07:45:32.681Z,1014.69
2018-08-02T07:46:32.678Z,1014.68
2018-08-02T07:47:32.673Z,1014.69
2018-08-02T07:48:32.702Z,1014.69
2018-08-02T07:49:32.667Z,1014.72
2018-08-02T07:50:32.664Z,1014.66
2018-08-02T07:51:32.661Z,1014.67
2018-08-02T07:52:32.658Z,1014.72
2018-08-02T07:53:32.654Z,1014.72
2018-08-02T07:54:32.654Z,1014.77
2018-08-02T07:55:32.649Z,1014.77
2018-08-02T07:56:32.649Z,1014.78
2018-08-02T07:57:32.644Z,1014.82
2018-08-02T07:58:32.647Z,1014.81
2018-08-02T07:59:32.641Z,1014.83
2018-08-02T08:00:32.640Z,1014.84
2018-08-02T08:01:32.642Z,1014.85
2018-08-02T08:02:32.639Z,1014.84
2018-08-02T08:03:32.647Z,1014.86
2018-08-02T08:04:32.639Z,1014.82
2018-08-02T08:05:32.636Z,1014.8
2018-08-02T08:06:32.638Z,1014.84
2018-08-02T08:07:32.639Z,1014.81
2018-08-02T08:08:32.637Z,1014.84
2018-08-02T08:09:32.639Z,1014.83
2018-08-02T08:10:32.635Z,1014.85
2018-08-02T08:11:32.637Z,1014.84
2018-08-02T08:12:32.638Z,1014.83
2018-08-02T08:13:32.638Z,1014.84
2018-08-02T08:14:32.639Z,1014.83
2018-08-02T08:15:32.638Z,1014.83
2018-08-02T08:16:32.640Z,1014.87
2018-08-02T08:17:32.641Z,1014.85
2018-08-02T08:18:32.641Z,1014.87
2018-08-02T08:19:32.641Z,1014.89
2018-08-02T08:20:32.786Z,1014.84
2018-08-02T08:21:32.659Z,1014.8
2018-08-02T08:22:32.873Z,1014.73
2018-08-02T08:23:32.646Z,1014.6
2018-08-02T08:24:32.649Z,1014.5
2018-08-02T08:25:32.649Z,1014.5
2018-08-02T08:26:32.671Z,1014.51
2018-08-02T08:27:32.651Z,1014.46
2018-08-02T08:28:32.654Z,1014.51
2018-08-02T08:29:32.660Z,1014.5
2018-08-02T08:30:32.668Z,1014.48
2018-08-02T08:31:32.656Z,1014.65
2018-08-02T08:32:32.683Z,1014.69
2018-08-02T08:33:32.650Z,1014.72
2018-08-02T08:34:32.670Z,1014.78
2018-08-02T08:35:32.658Z,1014.74
2018-08-02T08:36:32.649Z,1014.46
2018-08-02T08:37:32.712Z,1014.48
2018-08-02T08:38:32.646Z,1014.41
2018-08-02T08:39:32.647Z,1014.4
2018-08-02T08:40:32.646Z,1014.43
2018-08-02T08:41:32.650Z,1014.4
2018-08-02T08:42:32.644Z,1014.37
2018-08-02T08:43:32.663Z,1014.39
2018-08-02T08:44:32.640Z,1014.36
2018-08-02T08:45:32.640Z,1014.39
2018-08-02T08:46:32.637Z,1014.36
2018-08-02T08:47:32.636Z,1014.35
2018-08-02T08:48:32.633Z,1014.34
2018-08-02T08:49:32.683Z,1014.39
2018-08-02T08:50:32.661Z,1014.42
2018-08-02T08:51:32.626Z,1014.41
2018-08-02T08:52:32.625Z,1014.36
2018-08-02T08:53:32.626Z,1014.41
2018-08-02T08:54:32.620Z,1014.4
2018-08-02T08:55:32.614Z,1014.37
2018-08-02T08:56:32.658Z,1014.42
2018-08-02T08:57:32.613Z,1014.41
2018-08-02T08:58:32.612Z,1014.4
2018-08-02T08:59:32.606Z,1014.42
2018-08-02T09:00:32.599Z,1014.43
2018-08-02T09:01:32.597Z,1014.37
2018-08-02T09:02:32.593Z,1014.37
2018-08-02T09:03:32.631Z,1014.39
2018-08-02T09:04:32.588Z,1014.39
2018-08-02T09:05:32.583Z,1014.36
2018-08-02T09:06:32.633Z,1014.34
2018-08-02T09:07:32.576Z,1014.39
2018-08-02T09:08:32.576Z,1014.5
2018-08-02T09:09:32.639Z,1014.57
2018-08-02T09:10:32.640Z,1014.65
2018-08-02T09:11:32.566Z,1014.57
2018-08-02T09:12:32.559Z,1014.61
2018-08-02T09:13:32.552Z,1014.58
2018-08-02T09:14:32.550Z,1014.46
2018-08-02T09:15:32.546Z,1014.49
2018-08-02T09:16:32.544Z,1014.59
2018-08-02T09:17:32.544Z,1014.53
2018-08-02T09:18:32.537Z,1014.69
2018-08-02T09:19:32.535Z,1014.86
2018-08-02T09:20:32.533Z,1014.83
2018-08-02T09:21:32.581Z,1014.81
2018-08-02T09:22:32.526Z,1014.84
2018-08-02T09:23:32.525Z,1014.91
2018-08-02T09:24:32.523Z,1014.81
2018-08-02T09:25:32.522Z,1014.61
2018-08-02T09:26:32.524Z,1014.44
2018-08-02T09:27:32.520Z,1014.4
2018-08-02T09:28:32.520Z,1014.41
2018-08-02T09:29:32.522Z,1014.37
2018-08-02T09:30:32.518Z,1014.38
2018-08-02T09:31:32.517Z,1014.37
2018-08-02T09:32:32.569Z,1014.36
2018-08-02T09:33:32.515Z,1014.38
2018-08-02T09:34:32.518Z,1014.43
2018-08-02T09:35:32.512Z,1014.44
2018-08-02T09:36:32.561Z,1014.44
2018-08-02T09:37:32.510Z,1014.4
2018-08-02T09:38:32.558Z,1014.48
2018-08-02T09:39:32.509Z,1014.44
2018-08-02T09:40:32.507Z,1014.46
2018-08-02T09:41:32.505Z,1014.42
2018-08-02T09:42:32.502Z,1014.39
2018-08-02T09:43:32.499Z,1014.38
2018-08-02T09:44:32.494Z,1014.37
2018-08-02T09:45:32.492Z,1014.34
2018-08-02T09:46:32.544Z,1014.34
2018-08-02T09:47:32.488Z,1014.35
2018-08-02T09:48:32.487Z,1014.33
2018-08-02T09:49:32.485Z,1014.31
2018-08-02T09:50:32.481Z,1014.32
2018-08-02T09:51:32.529Z,1014.33
2018-08-02T09:52:32.475Z,1014.37
2018-08-02T09:53:32.471Z,1014.41
2018-08-02T09:54:32.472Z,1014.41
2018-08-02T09:55:32.465Z,1014.43
2018-08-02T09:56:32.463Z,1014.47
2018-08-02T09:57:32.504Z,1014.33
2018-08-02T09:58:32.457Z,1014.47
2018-08-02T09:59:32.453Z,1014.52
2018-08-02T10:00:32.453Z,1014.46
2018-08-02T10:01:32.449Z,1014.33
2018-08-02T10:02:32.453Z,1014.28
2018-08-02T10:03:32.460Z,1014.33
2018-08-02T10:04:32.443Z,1014.29
2018-08-02T10:05:32.439Z,1014.29
2018-08-02T10:06:32.489Z,1014.31
2018-08-02T10:07:32.435Z,1014.3
2018-08-02T10:08:32.431Z,1014.3
2018-08-02T10:09:32.430Z,1014.26
2018-08-02T10:10:32.429Z,1014.26
2018-08-02T10:11:32.427Z,1014.27
2018-08-02T10:12:32.424Z,1014.29
2018-08-02T10:13:32.426Z,1014.23
2018-08-02T10:14:32.422Z,1014.39
2018-08-02T10:15:32.416Z,1014.46
2018-08-02T10:16:32.417Z,1014.36
2018-08-02T10:17:32.412Z,1014.29
2018-08-02T10:18:32.411Z,1014.18
2018-08-02T10:19:32.410Z,1014.16
2018-08-02T10:20:32.408Z,1014.19
2018-08-02T10:21:32.404Z,1014.21
2018-08-02T10:22:32.506Z,1014.25
2018-08-02T10:23:32.403Z,1014.3
2018-08-02T10:24:32.398Z,1014.23
2018-08-02T10:25:32.397Z,1014.27
2018-08-02T10:26:32.396Z,1014.3
2018-08-02T10:27:32.395Z,1014.37
2018-08-02T10:28:32.393Z,1014.26
2018-08-02T10:29:32.391Z,1014.37
2018-08-02T10:30:32.389Z,1014.53
2018-08-02T10:31:32.387Z,1014.59
2018-08-02T10:32:32.391Z,1014.56
2018-08-02T10:33:32.384Z,1014.63
2018-08-02T10:34:32.384Z,1014.59
2018-08-02T10:35:32.386Z,1014.61
2018-08-02T10:36:32.383Z,1014.63
2018-08-02T10:37:32.446Z,1014.64
2018-08-02T10:38:32.386Z,1014.62
2018-08-02T10:39:32.386Z,1014.63
2018-08-02T10:40:32.389Z,1014.62
2018-08-02T10:41:32.397Z,1014.68
2018-08-02T10:42:32.393Z,1014.69
2018-08-02T10:43:32.399Z,1014.73
2018-08-02T10:44:32.445Z,1014.66
2018-08-02T10:45:32.403Z,1014.66
2018-08-02T10:46:32.408Z,1014.63
2018-08-02T10:47:32.412Z,1014.63
2018-08-02T10:48:32.415Z,1014.58
2018-08-02T10:49:32.420Z,1014.65
2018-08-02T10:50:32.425Z,1014.58
2018-08-02T10:51:32.431Z,1014.55
2018-08-02T10:52:32.435Z,1014.46
2018-08-02T10:53:32.441Z,1014.39
2018-08-02T10:54:32.448Z,1014.33
2018-08-02T10:55:32.453Z,1014.35
2018-08-02T10:56:32.458Z,1014.38
2018-08-02T10:57:32.466Z,1014.32
2018-08-02T10:58:32.471Z,1014.3
2018-08-02T10:59:32.477Z,1014.31
2018-08-02T11:00:32.484Z,1014.28
2018-08-02T11:01:32.574Z,1014.27
2018-08-02T11:02:32.506Z,1014.27
2018-08-02T11:03:32.504Z,1014.29
2018-08-02T11:04:32.510Z,1014.27
2018-08-02T11:05:32.519Z,1014.28
2018-08-02T11:06:32.526Z,1014.27
2018-08-02T11:07:32.533Z,1014.27
2018-08-02T11:08:32.541Z,1014.29
2018-08-02T11:09:32.630Z,1014.25
2018-08-02T11:10:32.556Z,1014.24
2018-08-02T11:11:32.564Z,1014.25
2018-08-02T11:12:32.583Z,1014.19
2018-08-02T11:13:32.579Z,1014.26
2018-08-02T11:14:32.587Z,1014.26
2018-08-02T11:15:32.653Z,1014.26
2018-08-02T11:16:32.606Z,1014.31
2018-08-02T11:17:32.615Z,1014.26
2018-08-02T11:18:32.622Z,1014.29
2018-08-02T11:19:32.630Z,1014.21
2018-08-02T11:20:32.638Z,1014.21
2018-08-02T11:21:32.647Z,1014.24
2018-08-02T11:22:32.652Z,1014.24
2018-08-02T11:23:32.663Z,1014.24
2018-08-02T11:24:32.669Z,1014.27
2018-08-02T11:25:32.678Z,1014.28
2018-08-02T11:26:32.686Z,1014.28
2018-08-02T11:27:32.698Z,1014.29
2018-08-02T11:28:32.705Z,1014.25
2018-08-02T11:29:32.712Z,1014.3
2018-08-02T11:30:32.724Z,1014.29
2018-08-02T11:31:32.732Z,1014.29
2018-08-02T11:32:32.742Z,1014.24
2018-08-02T11:33:32.750Z,1014.22
2018-08-02T11:34:32.757Z,1014.26
2018-08-02T11:35:32.764Z,1014.22
2018-08-02T11:36:32.773Z,1014.26
2018-08-02T11:37:32.851Z,1014.27
2018-08-02T11:38:32.793Z,1014.21
2018-08-02T11:39:32.802Z,1014.23
2018-08-02T11:40:32.814Z,1014.24
2018-08-02T11:41:32.820Z,1014.17
2018-08-02T11:42:32.832Z,1014.22
2018-08-02T11:43:32.850Z,1014.2
2018-08-02T11:44:32.858Z,1014.17
2018-08-02T11:45:32.860Z,1014.17
2018-08-02T11:46:32.868Z,1014.12
2018-08-02T11:47:32.935Z,1014.16
2018-08-02T11:48:32.892Z,1014.14
2018-08-02T11:49:32.897Z,1014.17
2018-08-02T11:50:32.905Z,1014.16
2018-08-02T11:51:32.915Z,1014.13
2018-08-02T11:52:32.925Z,1014.16
2018-08-02T11:53:32.939Z,1014.17
2018-08-02T11:54:32.945Z,1014.14
2018-08-02T11:55:32.953Z,1014.15
2018-08-02T11:56:33.095Z,1014.18
2018-08-02T11:57:32.996Z,1014.12
2018-08-02T11:58:32.987Z,1014.16
2018-08-02T11:59:32.993Z,1014.13
2018-08-02T12:00:33.003Z,1014.12
2018-08-02T12:01:33.011Z,1014.14
2018-08-02T12:02:33.025Z,1014.12
2018-08-02T12:03:33.032Z,1014.13
2018-08-02T12:04:33.043Z,1014.11
2018-08-02T12:05:33.052Z,1014.09
2018-08-02T12:06:33.072Z,1014.05
2018-08-02T12:07:33.080Z,1014.08
2018-08-02T12:08:33.097Z,1014.07