createdAt,value
2022-11-24T00:11:02.827Z,4
2022-11-24T00:39:54.796Z,4
2022-11-24T01:08:40.689Z,5
2022-11-24T01:37:31.394Z,5
2022-11-24T02:06:22.601Z,7
2022-11-24T02:35:04.282Z,7
2022-11-24T03:03:51.139Z,5
2022-11-24T03:32:44.832Z,7
2022-11-24T04:00:54.107Z,7
2022-11-24T04:29:50.748Z,7
2022-11-24T04:58:38.800Z,7
2022-11-24T05:27:26.558Z,8
2022-11-24T05:56:27.704Z,10
2022-11-24T06:25:12.911Z,11
2022-11-24T06:53:45.406Z,11
2022-11-24T07:22:40.897Z,11
2022-11-24T07:51:23.372Z,8
2022-11-24T08:20:13.493Z,13
2022-11-24T08:49:01.425Z,11
2022-11-24T09:17:52.440Z,11
2022-11-24T09:46:55.508Z,10
2022-11-24T10:15:34.514Z,8
2022-11-24T10:44:28.001Z,8
2022-11-24T11:13:01.538Z,7
2022-11-24T11:41:29.612Z,7
2022-11-24T12:09:51.724Z,7
2022-11-24T12:38:14.220Z,6
2022-11-24T13:07:07.662Z,6
2022-11-24T13:35:52.508Z,8
2022-11-24T14:04:45.055Z,6
2022-11-24T14:33:16.691Z,5
2022-11-24T15:02:12.157Z,7
2022-11-24T15:30:55.857Z,13
2022-11-24T15:59:28.796Z,20
2022-11-24T16:28:18.456Z,14
2022-11-24T16:57:07.995Z,14
2022-11-24T17:25:20.318Z,18
2022-11-24T17:54:45.761Z,14
2022-11-24T18:23:04.356Z,17
2022-11-24T18:51:09.150Z,17
2022-11-24T19:19:57.932Z,13
2022-11-24T19:48:49.099Z,11
2022-11-24T20:17:38.639Z,11
2022-11-24T20:46:32.443Z,11
2022-11-24T21:15:20.950Z,10
2022-11-24T21:44:09.638Z,9
2022-11-24T22:13:01.711Z,10
2022-11-24T22:41:52.354Z,8
2022-11-24T23:10:34.726Z,10
2022-11-24T23:39:20.303Z,8
