createdAt,value
2018-10-01T00:01:39.645Z,94544.48
2018-10-01T00:04:43.963Z,94538.30
2018-10-01T00:07:48.272Z,94541.86
2018-10-01T00:10:52.648Z,94543.63
2018-10-01T00:13:56.972Z,94534.73
2018-10-01T00:17:01.302Z,94533.03
2018-10-01T00:20:10.858Z,94530.47
2018-10-01T00:23:15.215Z,94540.83
2018-10-01T00:26:19.536Z,94536.42
2018-10-01T00:29:23.929Z,94535.18
2018-10-01T00:32:28.239Z,94533.99
2018-10-01T00:35:32.595Z,94528.02
2018-10-01T00:38:37.108Z,94524.73
2018-10-01T00:41:41.769Z,94521.94
2018-10-01T00:44:46.136Z,94526.06
2018-10-01T00:47:50.525Z,94523.40
2018-10-01T00:50:54.891Z,94524.47
2018-10-01T00:53:59.228Z,94527.06
2018-10-01T00:57:03.556Z,94525.94
2018-10-01T01:00:07.970Z,94543.28
2018-10-01T01:03:12.296Z,94555.87
2018-10-01T01:06:16.661Z,94550.45
2018-10-01T01:09:21.107Z,94553.68
2018-10-01T01:12:25.466Z,94556.61
2018-10-01T01:15:29.808Z,94551.79
2018-10-01T01:18:34.166Z,94550.38
2018-10-01T01:21:39.602Z,94556.21
2018-10-01T01:24:43.948Z,94555.23
2018-10-01T01:27:48.430Z,94548.48
2018-10-01T01:30:52.750Z,94548.14
2018-10-01T01:33:57.154Z,94549.47
2018-10-01T01:37:01.516Z,94544.27
2018-10-01T01:40:06.542Z,94540.78
2018-10-01T01:43:10.869Z,94539.58
2018-10-01T01:46:15.221Z,94536.36
2018-10-01T01:49:19.600Z,94541.05
2018-10-01T01:52:23.940Z,94538.67
2018-10-01T01:55:28.280Z,94531.03
2018-10-01T01:58:32.776Z,94531.16
2018-10-01T02:01:37.079Z,94533.35
2018-10-01T02:04:41.396Z,94535.72
2018-10-01T02:07:45.716Z,94528.45
2018-10-01T02:10:50.060Z,94527.94
2018-10-01T02:13:54.372Z,94526.13
2018-10-01T02:16:58.678Z,94524.58
2018-10-01T02:20:02.980Z,94523.68
2018-10-01T02:23:07.511Z,94519.17
2018-10-01T02:26:11.809Z,94520.16
2018-10-01T02:29:16.160Z,94525.92
2018-10-01T02:32:20.522Z,94526.98
2018-10-01T02:35:24.818Z,94530.90
2018-10-01T02:38:29.125Z,94536.70
2018-10-01T02:41:33.421Z,94528.66
2018-10-01T02:44:37.765Z,94524.23
2018-10-01T02:47:42.085Z,94527.54
2018-10-01T02:50:46.401Z,94526.41
2018-10-01T02:53:56.048Z,94515.84
2018-10-01T02:57:01.237Z,94510.16
2018-10-01T03:00:06.907Z,94510.31
2018-10-01T03:03:11.231Z,94497.27
2018-10-01T03:06:15.525Z,94493.98
2018-10-01T03:09:19.858Z,94488.87
2018-10-01T03:12:24.225Z,94479.41
2018-10-01T03:15:28.465Z,94482.14
2018-10-01T03:18:32.859Z,94475.95
2018-10-01T03:21:38.348Z,94466.42
2018-10-01T03:24:42.683Z,94462.38
2018-10-01T03:27:47.013Z,94467.48
2018-10-01T03:30:51.431Z,94461.86
2018-10-01T03:33:55.909Z,94467.73
2018-10-01T03:37:00.240Z,94473.05
2018-10-01T03:40:04.817Z,94474.60
2018-10-01T03:43:10.866Z,94481.55
2018-10-01T03:46:15.215Z,94481.47
2018-10-01T03:49:19.540Z,94493.38
2018-10-01T03:52:23.849Z,94486.23
2018-10-01T03:55:28.149Z,94493.34
2018-10-01T03:58:32.478Z,94492.41
2018-10-01T04:01:36.814Z,94489.70
2018-10-01T04:04:41.167Z,94487.05
2018-10-01T04:07:45.474Z,94489.28
2018-10-01T04:10:49.786Z,94493.27
2018-10-01T04:13:54.090Z,94490.30
2018-10-01T04:16:58.444Z,94494.73
2018-10-01T04:20:03.177Z,94492.92
2018-10-01T04:23:07.713Z,94486.33
2018-10-01T04:26:12.311Z,94487.05
2018-10-01T04:29:16.712Z,94491.64
2018-10-01T04:32:21.032Z,94492.91
2018-10-01T04:35:25.441Z,94486.47
2018-10-01T04:38:29.813Z,94493.34
2018-10-01T04:41:34.139Z,94493.13
2018-10-01T04:44:38.440Z,94497.23
2018-10-01T04:47:42.785Z,94491.80
2018-10-01T04:50:47.130Z,94491.38
2018-10-01T04:53:51.522Z,94492.16
2018-10-01T04:56:55.861Z,94492.92
2018-10-01T05:00:00.160Z,94489.19
2018-10-01T05:03:04.530Z,94492.63
2018-10-01T05:06:09.249Z,94500.59
2018-10-01T05:09:13.558Z,94504.42
2018-10-01T05:12:17.867Z,94502.69
2018-10-01T05:15:22.172Z,94501.45
2018-10-01T05:18:26.526Z,94501.45
2018-10-01T05:21:30.840Z,94501.64
2018-10-01T05:24:35.145Z,94498.83
2018-10-01T05:27:39.488Z,94499.05
2018-10-01T05:30:43.825Z,94492.73
2018-10-01T05:33:48.138Z,94491.28
2018-10-01T05:36:52.455Z,94491.28
2018-10-01T05:39:56.825Z,94488.61
2018-10-01T05:43:01.154Z,94492.38
2018-10-01T05:46:05.518Z,94499.66
2018-10-01T05:49:09.853Z,94499.92
2018-10-01T05:52:14.213Z,94505.39
2018-10-01T05:55:18.541Z,94510.36
2018-10-01T05:58:22.907Z,94512.81
2018-10-01T06:01:27.243Z,94512.92
2018-10-01T06:04:31.576Z,94515.45
2018-10-01T06:07:35.912Z,94520.35
2018-10-01T06:10:40.255Z,94521.80
2018-10-01T06:13:44.668Z,94526.20
2018-10-01T06:16:48.971Z,94523.98
2018-10-01T06:19:53.259Z,94521.13
2018-10-01T06:22:57.586Z,94528.20
2018-10-01T06:26:01.881Z,94526.53
2018-10-01T06:29:06.210Z,94526.43
2018-10-01T06:32:10.586Z,94532.19
2018-10-01T06:35:14.871Z,94530.47
2018-10-01T06:38:19.252Z,94531.84
2018-10-01T06:41:23.782Z,94537.58
2018-10-01T06:44:28.102Z,94541.61
2018-10-01T06:47:32.398Z,94551.08
2018-10-01T06:50:36.707Z,94558.00
2018-10-01T06:53:41.063Z,94565.64
2018-10-01T06:56:45.405Z,94567.95
2018-10-01T06:59:49.736Z,94576.42
2018-10-01T07:02:54.048Z,94577.59
2018-10-01T07:05:58.825Z,94578.70
2018-10-01T07:09:03.085Z,94581.25
2018-10-01T07:12:07.441Z,94586.14
2018-10-01T07:15:11.763Z,94587.91
2018-10-01T07:18:16.176Z,94588.14
2018-10-01T07:21:20.488Z,94593.89
2018-10-01T07:24:24.938Z,94592.98
2018-10-01T07:27:29.303Z,94600.06
2018-10-01T07:30:33.629Z,94603.23
2018-10-01T07:33:38.114Z,94611.43
2018-10-01T07:36:42.583Z,94615.41
2018-10-01T07:39:47.114Z,94612.95
2018-10-01T07:42:51.493Z,94620.11
2018-10-01T07:45:55.813Z,94623.98
2018-10-01T07:49:00.152Z,94632.09
2018-10-01T07:52:04.551Z,94633.48
2018-10-01T07:55:09.086Z,94636.30
2018-10-01T07:58:13.491Z,94647.07
2018-10-01T08:01:17.896Z,94649.41
2018-10-01T08:04:22.273Z,94658.33
2018-10-01T08:07:26.600Z,94665.96
2018-10-01T08:10:31.195Z,94668.38
2018-10-01T08:13:35.744Z,94674.47
2018-10-01T08:16:40.387Z,94676.44
2018-10-01T08:19:44.807Z,94677.67
2018-10-01T08:22:49.370Z,94684.75
2018-10-01T08:25:53.679Z,94691.94
2018-10-01T08:28:58.380Z,94692.81
2018-10-01T08:32:02.903Z,94703.55
2018-10-01T08:35:07.363Z,94703.55
2018-10-01T08:38:11.930Z,94709.95
2018-10-01T08:41:16.230Z,94709.95
2018-10-01T08:44:20.713Z,94717.13
2018-10-01T08:47:25.229Z,94719.63
2018-10-01T08:50:39.489Z,94721.40
2018-10-01T08:54:47.886Z,94727.48
2018-10-01T08:57:52.401Z,94728.22
2018-10-01T09:00:56.969Z,94734.42
2018-10-01T09:04:01.288Z,94736.19
2018-10-01T09:07:06.307Z,94739.39
2018-10-01T09:10:10.928Z,94739.70
2018-10-01T09:13:15.374Z,94739.03
2018-10-01T09:16:19.878Z,94744.91
2018-10-01T09:19:24.337Z,94744.99
2018-10-01T09:22:28.659Z,94745.61
2018-10-01T09:25:34.419Z,94752.61
2018-10-01T09:28:39.001Z,94752.48
2018-10-01T09:31:43.827Z,94757.37
2018-10-01T09:34:52.519Z,94760.94
2018-10-01T09:37:57.055Z,94764.45
2018-10-01T09:41:01.878Z,94764.53
2018-10-01T09:44:06.385Z,94763.09
2018-10-01T09:47:10.985Z,94771.84
2018-10-01T09:50:15.433Z,94762.63
2018-10-01T09:53:19.932Z,94764.98
2018-10-01T09:56:24.683Z,94774.20
2018-10-01T09:59:29.249Z,94774.31
2018-10-01T10:02:33.844Z,94772.09
2018-10-01T10:05:39.330Z,94775.39
2018-10-01T10:08:43.953Z,94775.84
2018-10-01T10:11:48.384Z,94784.45
2018-10-01T10:14:53.072Z,94780.64
2018-10-01T10:17:57.610Z,94783.80
2018-10-01T10:21:02.148Z,94788.58
2018-10-01T10:24:07.425Z,94783.47
2018-10-01T10:27:11.919Z,94795.72
2018-10-01T10:30:16.298Z,94812.03
2018-10-01T10:33:21.003Z,94816.31
2018-10-01T10:36:25.399Z,94822.00
2018-10-01T10:39:29.861Z,94838.15
2018-10-01T10:42:34.265Z,94839.66
2018-10-01T10:45:39.438Z,94843.04
2018-10-01T10:48:44.007Z,94849.81
2018-10-01T10:51:48.479Z,94843.22
2018-10-01T10:54:53.301Z,94849.30
2018-10-01T10:57:58.093Z,94858.76
2018-10-01T11:01:02.540Z,94846.08
2018-10-01T11:04:06.972Z,94854.47
2018-10-01T11:07:11.505Z,94857.84
2018-10-01T11:10:15.756Z,94859.22
2018-10-01T11:13:20.241Z,94864.44
2018-10-01T11:16:24.920Z,94866.54
2018-10-01T11:19:29.335Z,94858.02
2018-10-01T11:22:33.679Z,94855.04
2018-10-01T11:25:38.726Z,94860.80
2018-10-01T11:28:43.154Z,94855.38
2018-10-01T11:31:47.792Z,94857.70
2018-10-01T11:34:52.699Z,94856.99
2018-10-01T11:37:56.942Z,94856.28
2018-10-01T11:41:01.357Z,94852.25
2018-10-01T11:44:05.998Z,94851.59
2018-10-01T11:47:10.419Z,94845.95
2018-10-01T11:50:14.848Z,94857.27
2018-10-01T11:53:19.434Z,94857.14
2018-10-01T11:56:24.050Z,94863.78
2018-10-01T11:59:28.377Z,94865.13
2018-10-01T12:02:33.097Z,94862.66
2018-10-01T12:05:38.255Z,94861.18
2018-10-01T12:08:42.807Z,94858.08
2018-10-01T12:11:47.172Z,94850.94
2018-10-01T12:14:51.593Z,94867.05
2018-10-01T12:17:56.360Z,94870.48
2018-10-01T12:21:00.962Z,94868.58
2018-10-01T12:24:05.807Z,94865.70
2018-10-01T12:27:10.983Z,94870.55
2018-10-01T12:30:43.440Z,94866.13
2018-10-01T12:33:50.513Z,94864.58
2018-10-01T12:36:54.850Z,94866.75
2018-10-01T12:39:59.149Z,94870.83
2018-10-01T12:43:03.499Z,94876.23
2018-10-01T12:46:07.895Z,94878.72
2018-10-01T12:49:12.250Z,94873.91
2018-10-01T12:52:16.961Z,94875.23
2018-10-01T12:55:21.259Z,94878.20
2018-10-01T12:58:25.657Z,94880.61
2018-10-01T13:01:30.250Z,94882.04
2018-10-01T13:04:34.779Z,94887.16
2018-10-01T13:07:39.222Z,94884.00
2018-10-01T13:10:43.648Z,94888.16
2018-10-01T13:13:48.028Z,94885.43
2018-10-01T13:16:53.454Z,94882.67
2018-10-01T13:19:57.940Z,94887.66
2018-10-01T13:23:02.336Z,94896.41
2018-10-01T13:26:07.228Z,94892.50
2018-10-01T13:29:11.612Z,94897.91
2018-10-01T13:32:18.979Z,94901.81
2018-10-01T13:35:23.708Z,94892.46
2018-10-01T13:38:33.804Z,94889.07
2018-10-01T13:41:48.542Z,94894.22
2018-10-01T13:44:55.317Z,94890.65
2018-10-01T13:48:06.425Z,94892.30
2018-10-01T13:51:16.902Z,94888.89
2018-10-01T13:54:32.131Z,94899.22
2018-10-01T13:57:45.104Z,94894.33
2018-10-01T14:00:50.957Z,94903.97
2018-10-01T14:03:59.026Z,94909.02
2018-10-01T14:07:11.991Z,94910.36
2018-10-01T14:10:50.103Z,94907.97
2018-10-01T14:14:00.941Z,94915.11
2018-10-01T14:17:12.827Z,94923.75
2018-10-01T14:20:24.877Z,94916.27
2018-10-01T14:23:36.804Z,94927.92
2018-10-01T14:30:04.329Z,94932.33
2018-10-01T14:33:09.030Z,94937.09
2018-10-01T14:36:13.408Z,94944.05
2018-10-01T14:39:17.810Z,94952.03
2018-10-01T14:42:22.231Z,94965.95
2018-10-01T14:45:26.589Z,94971.67
2018-10-01T14:48:31.025Z,94974.78
2018-10-01T14:51:35.304Z,94973.64
2018-10-01T14:54:39.658Z,94976.29
2018-10-01T14:57:44.082Z,94981.05
2018-10-01T15:00:48.557Z,94981.72
2018-10-01T15:03:53.096Z,94988.02
2018-10-01T15:06:57.410Z,94994.78
2018-10-01T15:10:01.825Z,94991.13
2018-10-01T15:13:06.385Z,95001.48
2018-10-01T15:16:10.818Z,95000.14
2018-10-01T15:19:15.187Z,95002.20
2018-10-01T15:22:19.536Z,95003.57
2018-10-01T15:25:23.972Z,95007.00
2018-10-01T15:28:28.383Z,95016.44
2018-10-01T15:31:32.926Z,95014.98
2018-10-01T15:34:37.377Z,95020.53
2018-10-01T15:37:41.946Z,95025.84
2018-10-01T15:40:46.312Z,95019.64
2018-10-01T15:43:50.708Z,95021.17
2018-10-01T15:46:55.191Z,95020.94
2018-10-01T15:49:59.589Z,95028.20
2018-10-01T15:54:06.678Z,95031.95
2018-10-01T15:57:11.051Z,95040.58
2018-10-01T16:00:15.468Z,95044.05
2018-10-01T16:03:19.929Z,95052.30
2018-10-01T16:06:24.234Z,95049.41
2018-10-01T16:09:28.619Z,95061.44
2018-10-01T16:12:32.946Z,95062.30
2018-10-01T16:15:37.268Z,95069.71
2018-10-01T16:18:41.651Z,95076.79
2018-10-01T16:24:55.659Z,95081.52
2018-10-01T16:28:00.017Z,95081.97
2018-10-01T16:31:04.472Z,95084.16
2018-10-01T16:34:08.847Z,95087.40
2018-10-01T16:37:13.406Z,95094.61
2018-10-01T16:40:17.703Z,95098.20
2018-10-01T16:46:32.141Z,95103.38
2018-10-01T16:49:36.540Z,95103.72
2018-10-01T16:52:40.991Z,95104.11
2018-10-01T16:55:45.316Z,95110.04
2018-10-01T16:58:49.672Z,95122.70
2018-10-01T17:01:53.991Z,95122.41
2018-10-01T17:04:58.566Z,95126.98
2018-10-01T17:08:03.364Z,95129.43
2018-10-01T17:11:07.998Z,95140.49
2018-10-01T17:14:12.405Z,95142.85
2018-10-01T17:17:16.828Z,95145.06
2018-10-01T17:20:21.220Z,95153.45
2018-10-01T17:23:25.563Z,95154.55
2018-10-01T17:26:30.095Z,95161.20
2018-10-01T17:29:34.420Z,95166.09
2018-10-01T17:32:38.757Z,95169.83
2018-10-01T17:35:43.189Z,95178.73
2018-10-01T17:38:47.611Z,95174.34
2018-10-01T17:41:51.995Z,95180.44
2018-10-01T17:44:56.416Z,95190.36
2018-10-01T17:48:00.783Z,95187.84
2018-10-01T17:51:05.554Z,95180.44
2018-10-01T17:54:10.010Z,95185.61
2018-10-01T17:57:14.279Z,95193.55
2018-10-01T18:00:18.675Z,95191.14
2018-10-01T18:03:22.992Z,95193.96
2018-10-01T18:06:27.425Z,95193.72
2018-10-01T18:09:31.799Z,95192.77
2018-10-01T18:12:36.232Z,95194.27
2018-10-01T18:15:40.649Z,95197.05
2018-10-01T18:18:45.220Z,95195.59
2018-10-01T18:21:49.619Z,95202.05
2018-10-01T18:24:54.094Z,95204.23
2018-10-01T18:27:58.464Z,95202.13
2018-10-01T18:31:02.872Z,95200.61
2018-10-01T18:34:07.288Z,95198.61
2018-10-01T18:37:11.676Z,95208.25
2018-10-01T18:40:16.156Z,95213.06
2018-10-01T18:43:20.443Z,95214.84
2018-10-01T18:46:24.914Z,95221.34
2018-10-01T18:49:29.331Z,95227.50
2018-10-01T18:52:33.699Z,95233.33
2018-10-01T18:55:38.128Z,95235.05
2018-10-01T18:58:42.489Z,95235.59
2018-10-01T19:01:46.913Z,95241.62
2018-10-01T19:04:51.242Z,95246.02
2018-10-01T19:07:55.528Z,95249.23
2018-10-01T19:10:59.833Z,95244.70
2018-10-01T19:14:04.159Z,95255.88
2018-10-01T19:17:08.483Z,95253.95
2018-10-01T19:20:12.777Z,95254.89
2018-10-01T19:23:17.204Z,95251.08
2018-10-01T19:26:21.574Z,95253.63
2018-10-01T19:29:25.943Z,95256.52
2018-10-01T19:32:30.351Z,95255.84
2018-10-01T19:35:35.087Z,95255.01
2018-10-01T19:38:39.607Z,95258.44
2018-10-01T19:41:43.928Z,95264.66
2018-10-01T19:44:48.801Z,95263.88
2018-10-01T19:47:53.228Z,95258.97
2018-10-01T19:50:57.651Z,95264.60
2018-10-01T19:54:02.067Z,95269.26
2018-10-01T19:57:06.582Z,95269.75
2018-10-01T20:00:11.085Z,95270.98
2018-10-01T20:03:15.598Z,95271.22
2018-10-01T20:06:19.913Z,95276.09
2018-10-01T20:09:24.336Z,95276.94
2018-10-01T20:12:28.680Z,95277.87
2018-10-01T20:15:33.150Z,95283.02
2018-10-01T20:18:37.501Z,95283.94
2018-10-01T20:21:41.848Z,95284.78
2018-10-01T20:24:46.240Z,95285.08
2018-10-01T20:27:50.582Z,95288.90
2018-10-01T20:30:54.845Z,95289.05
2018-10-01T20:33:59.159Z,95287.22
2018-10-01T20:37:03.984Z,95283.95
2018-10-01T20:40:09.502Z,95289.30
2018-10-01T20:43:13.901Z,95292.06
2018-10-01T20:46:18.307Z,95293.59
2018-10-01T20:49:23.817Z,95296.48
2018-10-01T20:52:28.360Z,95296.14
2018-10-01T20:55:32.550Z,95298.73
2018-10-01T20:58:37.060Z,95290.94
2018-10-01T21:01:41.412Z,95285.11
2018-10-01T21:04:45.710Z,95281.14
2018-10-01T21:07:50.208Z,95282.30
2018-10-01T21:10:54.574Z,95284.06
2018-10-01T21:13:58.900Z,95284.78
2018-10-01T21:17:03.218Z,95290.68
2018-10-01T21:20:07.536Z,95289.78
2018-10-01T21:23:11.833Z,95287.67
2018-10-01T21:26:16.176Z,95282.20
2018-10-01T21:29:20.517Z,95285.19
2018-10-01T21:32:24.975Z,95285.65
2018-10-01T21:35:29.420Z,95281.44
2018-10-01T21:38:33.803Z,95289.07
2018-10-01T21:41:38.112Z,95289.23
2018-10-01T21:44:42.518Z,95288.95
2018-10-01T21:47:46.823Z,95292.41
2018-10-01T21:50:51.120Z,95291.20
2018-10-01T21:53:55.453Z,95292.77
2018-10-01T21:57:00.029Z,95288.28
2018-10-01T22:00:05.602Z,95289.52
2018-10-01T22:03:10.025Z,95303.77
2018-10-01T22:06:14.308Z,95304.06
2018-10-01T22:09:18.593Z,95304.72
2018-10-01T22:12:22.911Z,95309.77
2018-10-01T22:15:31.286Z,95313.47
2018-10-01T22:18:35.593Z,95323.16
2018-10-01T22:21:40.126Z,95319.24
2018-10-01T22:24:44.406Z,95317.41
2018-10-01T22:27:48.700Z,95317.34
2018-10-01T22:30:53.022Z,95314.33
2018-10-01T22:33:57.320Z,95317.83
2018-10-01T22:37:01.696Z,95316.31
2018-10-01T22:40:06.360Z,95315.47
2018-10-01T22:43:10.663Z,95318.05
2018-10-01T22:46:15.018Z,95320.98
2018-10-01T22:49:19.375Z,95319.81
2018-10-01T22:52:23.707Z,95319.69
2018-10-01T22:55:28.032Z,95330.02
2018-10-01T22:58:32.321Z,95334.17
2018-10-01T23:01:36.616Z,95330.66
2018-10-01T23:04:40.903Z,95336.98
2018-10-01T23:07:45.225Z,95337.22
2018-10-01T23:10:49.506Z,95346.23
2018-10-01T23:13:53.836Z,95339.27
2018-10-01T23:16:58.132Z,95352.77
2018-10-01T23:20:02.416Z,95348.44
2018-10-01T23:23:06.716Z,95347.80
2018-10-01T23:26:10.999Z,95344.20
2018-10-01T23:29:15.292Z,95342.59
2018-10-01T23:32:19.625Z,95344.86
2018-10-01T23:35:23.879Z,95350.31
2018-10-01T23:38:28.220Z,95347.25
2018-10-01T23:41:32.472Z,95352.66
2018-10-01T23:44:36.762Z,95345.39
2018-10-01T23:47:41.106Z,95351.42
2018-10-01T23:50:45.374Z,95349.23
2018-10-01T23:53:49.659Z,95352.46
2018-10-01T23:56:54.009Z,95361.28
2018-10-01T23:59:58.377Z,95353.85
