createdAt,value
2023-01-11T00:00:39.215Z,1.30
2023-01-11T00:03:07.269Z,1.30
2023-01-11T00:05:39.472Z,1.45
2023-01-11T00:08:07.762Z,1.58
2023-01-11T00:10:35.063Z,1.40
2023-01-11T00:13:02.305Z,1.75
2023-01-11T00:15:29.724Z,1.77
2023-01-11T00:17:57.902Z,1.83
2023-01-11T00:20:25.301Z,1.67
2023-01-11T00:22:52.477Z,1.70
2023-01-11T00:25:19.638Z,1.90
2023-01-11T00:27:49.825Z,2.08
2023-01-11T00:30:18.440Z,1.92
2023-01-11T00:32:45.592Z,1.77
2023-01-11T00:35:13.271Z,1.65
2023-01-11T00:37:40.365Z,1.75
2023-01-11T00:40:08.605Z,1.73
2023-01-11T00:42:54.301Z,1.70
2023-01-11T00:45:40.104Z,1.80
2023-01-11T00:48:07.548Z,1.65
2023-01-11T00:50:38.082Z,2.30
2023-01-11T00:53:06.402Z,1.60
2023-01-11T00:55:34.073Z,1.42
2023-01-11T00:58:02.272Z,1.63
2023-01-11T01:00:30.330Z,1.88
2023-01-11T01:02:57.835Z,1.50
2023-01-11T01:05:25.387Z,1.52
2023-01-11T01:07:52.625Z,1.50
2023-01-11T01:10:20.076Z,1.33
2023-01-11T01:13:06.195Z,1.42
2023-01-11T01:15:33.820Z,1.20
2023-01-11T01:18:01.163Z,1.38
2023-01-11T01:20:29.336Z,0.82
2023-01-11T01:22:56.624Z,1.30
2023-01-11T01:25:24.000Z,1.60
2023-01-11T01:27:51.078Z,1.10
2023-01-11T01:30:18.560Z,1.15
2023-01-11T01:32:45.798Z,1.15
2023-01-11T01:35:12.858Z,1.38
2023-01-11T01:37:39.994Z,1.00
2023-01-11T01:40:07.850Z,1.38
2023-01-11T01:42:35.015Z,1.10
2023-01-11T01:45:24.799Z,1.20
2023-01-11T01:48:03.988Z,1.45
2023-01-11T01:50:42.312Z,1.30
2023-01-11T01:53:41.343Z,1.20
2023-01-11T01:56:37.831Z,1.15
2023-01-11T01:59:12.925Z,1.10
2023-01-11T02:01:50.320Z,1.17
2023-01-11T02:04:31.378Z,1.10
2023-01-11T02:07:25.630Z,0.90
2023-01-11T02:10:01.869Z,1.30
2023-01-11T02:12:32.408Z,1.08
2023-01-11T02:15:01.512Z,1.00
2023-01-11T02:17:28.738Z,1.20
2023-01-11T02:20:18.202Z,1.02
2023-01-11T02:22:51.476Z,1.02
2023-01-11T02:25:40.397Z,1.20
2023-01-11T02:28:38.999Z,1.02
2023-01-11T02:31:11.999Z,1.20
2023-01-11T02:34:26.744Z,0.98
2023-01-11T02:37:32.071Z,0.90
2023-01-11T02:40:07.086Z,1.00
2023-01-11T02:42:57.221Z,1.50
2023-01-11T02:45:49.856Z,1.02
2023-01-11T02:48:27.075Z,1.08
2023-01-11T02:51:02.746Z,1.05
2023-01-11T02:53:37.771Z,1.17
2023-01-11T02:56:11.410Z,1.15
2023-01-11T02:58:42.670Z,1.20
2023-01-11T03:01:11.050Z,1.08
2023-01-11T03:03:38.096Z,1.38
2023-01-11T03:06:28.832Z,1.27
2023-01-11T03:09:27.137Z,1.15
2023-01-11T03:12:54.985Z,1.33
2023-01-11T03:15:47.600Z,1.00
2023-01-11T03:18:36.170Z,1.17
2023-01-11T03:21:06.100Z,1.08
2023-01-11T03:23:39.030Z,1.50
2023-01-11T03:26:12.109Z,2.30
2023-01-11T03:28:41.314Z,2.38
2023-01-11T03:31:42.430Z,2.00
2023-01-11T03:34:46.751Z,2.40
2023-01-11T03:37:35.178Z,1.17
2023-01-11T03:40:07.996Z,1.65
2023-01-11T03:42:56.809Z,1.50
2023-01-11T03:45:26.853Z,1.55
2023-01-11T03:47:55.706Z,1.30
2023-01-11T03:50:23.538Z,1.40
2023-01-11T03:52:53.705Z,2.22
2023-01-11T03:55:26.779Z,1.90
2023-01-11T03:57:55.828Z,1.40
2023-01-11T04:00:24.859Z,1.95
2023-01-11T04:02:54.196Z,1.90
2023-01-11T04:05:21.435Z,1.90
2023-01-11T04:07:48.593Z,2.45
2023-01-11T04:10:15.998Z,3.53
2023-01-11T04:12:43.127Z,3.65
2023-01-11T04:15:10.878Z,3.35
2023-01-11T04:17:37.903Z,1.60
2023-01-11T04:20:05.603Z,1.42
2023-01-11T04:22:32.694Z,1.30
2023-01-11T04:24:59.835Z,1.33
2023-01-11T04:27:26.952Z,1.27
2023-01-11T04:29:54.178Z,1.30
2023-01-11T04:32:21.253Z,1.50
2023-01-11T04:34:48.437Z,1.42
2023-01-11T04:37:15.630Z,1.35
2023-01-11T04:39:42.642Z,1.27
2023-01-11T04:42:19.508Z,1.25
2023-01-11T04:44:49.021Z,1.63
2023-01-11T04:47:17.757Z,1.50
2023-01-11T04:49:44.992Z,1.40
2023-01-11T04:52:14.128Z,1.40
2023-01-11T04:54:41.771Z,1.50
2023-01-11T04:57:12.447Z,1.50
2023-01-11T04:59:39.679Z,1.33
2023-01-11T05:02:07.268Z,1.40
2023-01-11T05:04:34.701Z,1.70
2023-01-11T05:07:01.954Z,1.40
2023-01-11T05:09:29.427Z,1.70
2023-01-11T05:11:56.552Z,1.80
2023-01-11T05:14:23.931Z,2.00
2023-01-11T05:16:51.280Z,1.35
2023-01-11T05:19:19.179Z,1.70
2023-01-11T05:21:46.324Z,1.60
2023-01-11T05:24:15.545Z,1.65
2023-01-11T05:26:44.739Z,1.63
2023-01-11T05:29:14.425Z,1.92
2023-01-11T05:31:41.616Z,1.50
2023-01-11T05:34:11.887Z,2.25
2023-01-11T05:36:39.188Z,2.05
2023-01-11T05:39:06.641Z,2.30
2023-01-11T05:41:34.413Z,2.25
2023-01-11T05:44:20.188Z,2.08
2023-01-11T05:46:47.592Z,2.03
2023-01-11T05:49:15.466Z,3.10
2023-01-11T05:51:43.473Z,1.90
2023-01-11T05:54:13.442Z,1.98
2023-01-11T05:56:42.697Z,3.20
2023-01-11T05:59:10.338Z,2.47
2023-01-11T06:01:38.094Z,2.38
2023-01-11T06:04:05.471Z,2.55
2023-01-11T06:06:33.355Z,2.42
2023-01-11T06:09:00.427Z,2.25
2023-01-11T06:11:27.456Z,2.50
2023-01-11T06:13:54.706Z,2.45
2023-01-11T06:16:22.588Z,2.45
2023-01-11T06:18:52.257Z,3.20
2023-01-11T06:21:20.446Z,2.55
2023-01-11T06:23:51.013Z,4.93
2023-01-11T06:26:21.629Z,2.55
2023-01-11T06:28:49.609Z,2.72
2023-01-11T06:31:18.147Z,2.22
2023-01-11T06:33:46.333Z,2.40
2023-01-11T06:36:14.742Z,2.13
2023-01-11T06:38:42.973Z,3.20
2023-01-11T06:41:11.173Z,2.97
2023-01-11T06:43:41.987Z,2.42
2023-01-11T06:46:15.042Z,2.28
2023-01-11T06:48:43.231Z,2.80
2023-01-11T06:51:13.796Z,2.80
2023-01-11T06:53:42.532Z,2.92
2023-01-11T06:56:19.090Z,4.38
2023-01-11T06:58:47.278Z,2.88
2023-01-11T07:01:15.508Z,2.20
2023-01-11T07:03:42.979Z,2.35
2023-01-11T07:06:10.087Z,2.17
2023-01-11T07:08:38.396Z,2.28
2023-01-11T07:11:05.746Z,2.45
2023-01-11T07:13:32.972Z,2.35
2023-01-11T07:16:00.068Z,2.63
2023-01-11T07:18:27.251Z,2.40
2023-01-11T07:20:54.436Z,2.47
2023-01-11T07:23:21.844Z,2.60
2023-01-11T07:25:50.039Z,3.15
2023-01-11T07:28:17.290Z,3.42
2023-01-11T07:30:57.373Z,3.50
2023-01-11T07:33:26.192Z,3.55
2023-01-11T07:35:53.679Z,3.45
2023-01-11T07:38:21.384Z,3.30
2023-01-11T07:40:48.444Z,2.90
2023-01-11T07:43:15.882Z,2.90
2023-01-11T07:45:49.876Z,3.15
2023-01-11T07:48:39.073Z,3.55
2023-01-11T07:51:06.274Z,3.95
2023-01-11T07:53:33.316Z,5.28
2023-01-11T07:56:02.592Z,5.03
2023-01-11T07:58:29.784Z,5.20
2023-01-11T08:01:00.181Z,5.00
2023-01-11T08:03:27.435Z,5.22
2023-01-11T08:05:54.657Z,5.50
2023-01-11T08:08:22.248Z,5.15
2023-01-11T08:11:09.252Z,5.30
2023-01-11T08:13:55.026Z,4.63
2023-01-11T08:16:22.279Z,3.72
2023-01-11T08:18:53.322Z,3.22
2023-01-11T08:21:21.621Z,2.85
2023-01-11T08:23:48.696Z,2.53
2023-01-11T08:26:18.314Z,3.13
2023-01-11T08:28:45.911Z,3.85
2023-01-11T08:31:13.246Z,3.53
2023-01-11T08:33:40.918Z,3.63
2023-01-11T08:36:10.963Z,3.85
2023-01-11T08:38:38.291Z,4.13
2023-01-11T08:41:12.553Z,3.97
2023-01-11T08:43:42.825Z,4.40
2023-01-11T08:46:11.574Z,4.15
2023-01-11T08:48:38.785Z,3.63
2023-01-11T08:51:07.724Z,3.80
2023-01-11T08:53:35.271Z,2.67
2023-01-11T08:56:02.424Z,3.05
2023-01-11T08:58:29.735Z,3.13
2023-01-11T09:01:02.903Z,2.80
2023-01-11T09:03:30.845Z,3.22
2023-01-11T09:05:58.006Z,4.28
2023-01-11T09:08:26.269Z,2.88
2023-01-11T09:10:53.477Z,2.83
2023-01-11T09:13:20.854Z,2.75
2023-01-11T09:15:48.240Z,1.20
2023-01-11T09:18:15.882Z,1.20
2023-01-11T09:20:43.117Z,1.85
2023-01-11T09:23:10.170Z,1.48
2023-01-11T09:25:37.489Z,1.50
2023-01-11T09:28:04.623Z,1.17
2023-01-11T09:30:31.832Z,1.42
2023-01-11T09:32:58.823Z,1.70
2023-01-11T09:35:27.264Z,1.27
2023-01-11T09:37:56.311Z,1.38
2023-01-11T09:40:46.938Z,1.45
2023-01-11T09:43:15.862Z,1.30
2023-01-11T09:45:47.051Z,1.00
2023-01-11T09:48:43.598Z,1.38
2023-01-11T09:51:16.179Z,1.45
2023-01-11T09:53:50.477Z,1.27
2023-01-11T09:56:25.739Z,1.30
2023-01-11T09:59:18.954Z,1.67
2023-01-11T10:01:50.096Z,1.85
2023-01-11T10:04:50.224Z,1.63
2023-01-11T10:07:36.315Z,2.08
2023-01-11T10:18:26.163Z,1.40
2023-01-11T10:18:33.347Z,1.48
2023-01-11T10:20:35.805Z,1.90
2023-01-11T10:23:09.204Z,1.40
2023-01-11T10:25:48.189Z,1.52
2023-01-11T10:28:25.221Z,1.30
2023-01-11T10:30:59.142Z,1.67
2023-01-11T10:34:03.978Z,1.65
2023-01-11T10:37:40.668Z,1.48
2023-01-11T10:40:59.271Z,1.20
2023-01-11T10:43:29.632Z,1.48
2023-01-11T10:46:12.738Z,1.27
2023-01-11T10:48:41.342Z,1.40
2023-01-11T10:51:38.886Z,1.17
2023-01-11T10:54:18.308Z,1.10
2023-01-11T10:57:13.634Z,1.25
2023-01-11T11:00:18.074Z,1.20
2023-01-11T11:02:48.168Z,1.08
2023-01-11T11:05:41.563Z,1.10
2023-01-11T11:08:22.711Z,1.40
2023-01-11T11:10:58.531Z,1.00
2023-01-11T11:14:05.020Z,1.30
2023-01-11T11:16:50.836Z,1.50
2023-01-11T11:19:25.598Z,1.85
2023-01-11T11:21:52.886Z,1.70
2023-01-11T11:24:37.743Z,1.52
2023-01-11T11:27:29.011Z,1.30
2023-01-11T11:29:57.362Z,1.10
2023-01-11T11:32:40.093Z,1.20
2023-01-11T11:35:28.137Z,1.25
2023-01-11T11:37:55.699Z,1.33
2023-01-11T11:40:39.126Z,0.90
2023-01-11T11:43:16.359Z,1.75
2023-01-11T11:45:54.966Z,0.93
2023-01-11T11:48:23.655Z,1.40
2023-01-11T11:50:52.959Z,1.05
2023-01-11T11:53:36.674Z,0.98
2023-01-11T11:56:14.986Z,0.80
2023-01-11T11:58:44.992Z,0.95
2023-01-11T12:01:32.646Z,0.98
2023-01-11T12:04:11.566Z,1.10
2023-01-11T12:06:40.580Z,0.88
2023-01-11T12:09:32.486Z,1.00
2023-01-11T12:12:01.354Z,0.90
2023-01-11T12:14:31.538Z,0.80
2023-01-11T12:16:59.663Z,0.88
2023-01-11T12:19:34.000Z,1.00
2023-01-11T12:22:14.598Z,1.00
2023-01-11T12:24:41.923Z,1.10
2023-01-11T12:27:30.257Z,0.90
2023-01-11T12:30:00.384Z,1.05
2023-01-11T12:33:02.575Z,0.73
2023-01-11T12:35:38.569Z,0.73
2023-01-11T12:38:20.566Z,0.80
2023-01-11T12:41:01.781Z,1.27
2023-01-11T12:43:58.002Z,0.90
2023-01-11T12:46:50.922Z,1.05
2023-01-11T12:49:41.560Z,0.70
2023-01-11T12:52:30.060Z,0.90
2023-01-11T12:55:21.842Z,0.88
2023-01-11T12:58:08.279Z,1.08
2023-01-11T13:00:50.369Z,0.85
2023-01-11T13:03:44.998Z,0.85
2023-01-11T13:06:24.275Z,1.40
2023-01-11T13:09:03.291Z,0.80
2023-01-11T13:11:49.057Z,0.80
2023-01-11T13:14:29.807Z,0.77
2023-01-11T13:17:13.962Z,1.20
2023-01-11T13:20:17.219Z,1.10
2023-01-11T13:22:50.753Z,0.90
2023-01-11T13:25:23.822Z,1.02
2023-01-11T13:27:53.352Z,1.02
2023-01-11T13:30:24.606Z,0.63
2023-01-11T13:33:15.377Z,0.70
2023-01-11T13:35:55.235Z,0.90
2023-01-11T13:38:57.783Z,0.90
2023-01-11T13:41:32.455Z,0.80
2023-01-11T13:44:05.557Z,1.13
2023-01-11T13:46:38.806Z,0.90
2023-01-11T13:51:45.372Z,1.33
2023-01-11T13:54:37.320Z,0.95
2023-01-11T13:57:13.573Z,1.15
2023-01-11T13:59:49.356Z,0.90
2023-01-11T14:02:44.440Z,1.08
2023-01-11T14:05:21.594Z,0.77
2023-01-11T14:08:01.401Z,0.85
2023-01-11T14:10:34.654Z,0.85
2023-01-11T14:15:44.638Z,0.95
2023-01-11T14:18:12.062Z,0.80
2023-01-11T14:20:48.797Z,0.80
2023-01-11T14:23:19.411Z,0.90
2023-01-11T14:26:23.764Z,1.35
2023-01-11T14:29:12.263Z,1.35
2023-01-11T14:31:53.911Z,0.68
2023-01-11T14:35:02.933Z,0.80
2023-01-11T14:37:57.752Z,1.02
2023-01-11T14:40:49.715Z,0.80
2023-01-11T14:43:53.788Z,1.00
2023-01-11T14:49:11.794Z,1.10
2023-01-11T14:51:44.811Z,1.00
2023-01-11T14:54:44.171Z,1.00
2023-01-11T14:57:43.810Z,1.38
2023-01-11T15:00:20.113Z,1.08
2023-01-11T15:02:52.093Z,1.00
2023-01-11T15:05:36.108Z,1.02
2023-01-11T15:08:15.410Z,1.42
2023-01-11T15:10:58.736Z,1.13
2023-01-11T15:13:46.487Z,1.70
2023-01-11T15:16:42.222Z,1.20
2023-01-11T15:19:23.934Z,1.40
2023-01-11T15:21:53.789Z,1.70
2023-01-11T15:24:25.120Z,1.33
2023-01-11T15:26:53.178Z,1.30
2023-01-11T15:29:31.113Z,1.50
2023-01-11T15:32:16.236Z,1.73
2023-01-11T15:34:49.412Z,1.58
2023-01-11T15:37:40.021Z,1.65
2023-01-11T15:40:27.110Z,1.67
2023-01-11T15:43:21.792Z,1.02
2023-01-11T15:46:17.480Z,1.63
2023-01-11T15:49:03.167Z,1.45
2023-01-11T15:51:37.276Z,1.52
2023-01-11T15:54:33.816Z,1.80
2023-01-11T15:57:13.176Z,2.13
2023-01-11T16:00:01.964Z,1.70
2023-01-11T16:02:52.877Z,1.77
2023-01-11T16:05:24.539Z,1.90
2023-01-11T16:08:00.769Z,2.42
2023-01-11T16:10:38.626Z,1.90
2023-01-11T16:13:37.297Z,2.28
2023-01-11T16:16:19.533Z,1.88
2023-01-11T16:19:12.900Z,1.42
2023-01-11T16:21:42.365Z,1.70
2023-01-11T16:24:16.070Z,1.30
2023-01-11T16:26:44.053Z,1.08
2023-01-11T16:29:17.462Z,1.00
2023-01-11T16:32:18.465Z,0.90
2023-01-11T16:34:47.885Z,0.90
2023-01-11T16:37:29.845Z,0.65
2023-01-11T16:40:24.864Z,1.20
2023-01-11T16:42:57.846Z,1.15
2023-01-11T16:45:39.429Z,2.38
2023-01-11T16:48:14.385Z,2.60
2023-01-11T16:51:08.514Z,1.33
2023-01-11T16:53:39.101Z,1.48
2023-01-11T16:56:22.670Z,1.60
2023-01-11T16:59:14.575Z,1.10
2023-01-11T17:02:03.788Z,1.30
2023-01-11T17:04:48.772Z,1.15
2023-01-11T17:07:29.295Z,2.40
2023-01-11T17:10:23.343Z,2.00
2023-01-11T17:13:51.038Z,1.60
2023-01-11T17:16:20.819Z,1.50
2023-01-11T17:18:48.278Z,1.63
2023-01-11T17:21:22.543Z,2.28
2023-01-11T17:23:51.972Z,1.65
2023-01-11T17:26:26.495Z,1.50
2023-01-11T17:28:57.583Z,1.67
2023-01-11T17:31:28.381Z,1.65
2023-01-11T17:34:16.567Z,1.85
2023-01-11T17:36:45.264Z,1.20
2023-01-11T17:39:26.918Z,1.80
2023-01-11T17:42:12.672Z,1.40
2023-01-11T17:44:59.656Z,1.60
2023-01-11T17:47:28.506Z,1.48
2023-01-11T17:49:58.202Z,1.50
2023-01-11T17:52:26.913Z,1.52
2023-01-11T17:55:02.424Z,1.05
2023-01-11T17:57:29.859Z,1.25
2023-01-11T18:00:18.947Z,1.50
2023-01-11T18:02:46.912Z,1.30
2023-01-11T18:05:17.086Z,1.50
2023-01-11T18:07:48.705Z,2.10
2023-01-11T18:10:38.424Z,2.58
2023-01-11T18:13:05.775Z,2.50
2023-01-11T18:15:37.411Z,2.22
2023-01-11T18:18:45.285Z,2.25
2023-01-11T18:21:25.516Z,2.80
2023-01-11T18:24:14.522Z,3.28
2023-01-11T18:26:45.737Z,3.22
2023-01-11T18:29:37.387Z,2.75
2023-01-11T18:32:06.199Z,2.70
2023-01-11T18:34:33.254Z,3.20
2023-01-11T18:37:03.329Z,3.58
2023-01-11T18:39:30.470Z,3.63
2023-01-11T18:42:10.018Z,3.20
2023-01-11T18:44:42.509Z,3.83
2023-01-11T18:47:23.135Z,3.40
2023-01-11T18:49:52.096Z,7.80
2023-01-11T18:52:21.239Z,5.22
2023-01-11T18:54:48.677Z,5.32
2023-01-11T18:57:15.734Z,3.72
2023-01-11T18:59:43.033Z,3.83
2023-01-11T19:02:42.362Z,3.30
2023-01-11T19:05:15.004Z,3.55
2023-01-11T19:07:42.571Z,4.22
2023-01-11T19:10:14.484Z,4.25
2023-01-11T19:12:42.539Z,3.60
2023-01-11T19:15:11.012Z,2.78
2023-01-11T19:17:38.214Z,2.70
2023-01-11T19:20:07.068Z,2.90
2023-01-11T19:22:34.124Z,2.95
2023-01-11T19:25:01.336Z,3.05
2023-01-11T19:27:28.580Z,2.80
2023-01-11T19:29:57.829Z,3.10
2023-01-11T19:32:25.787Z,2.92
2023-01-11T19:34:58.113Z,2.88
2023-01-11T19:37:28.610Z,3.05
2023-01-11T19:39:55.928Z,3.03
2023-01-11T19:42:23.997Z,2.42
2023-01-11T19:44:51.695Z,2.25
2023-01-11T19:47:18.905Z,2.17
2023-01-11T19:49:46.402Z,1.58
2023-01-11T19:52:19.180Z,1.77
2023-01-11T19:54:47.212Z,2.53
2023-01-11T19:57:20.798Z,2.35
2023-01-11T19:59:49.670Z,2.33
2023-01-11T20:02:20.672Z,2.03
2023-01-11T20:04:48.071Z,2.50
2023-01-11T20:07:15.620Z,2.45
2023-01-11T20:09:43.390Z,2.00
2023-01-11T20:12:12.136Z,1.77
2023-01-11T20:14:40.848Z,1.95
2023-01-11T20:17:08.729Z,2.50
2023-01-11T20:19:36.152Z,2.88
2023-01-11T20:22:03.383Z,1.98
2023-01-11T20:24:30.637Z,2.60
2023-01-11T20:26:59.895Z,2.53
2023-01-11T20:29:27.478Z,2.40
2023-01-11T20:31:54.712Z,2.38
2023-01-11T20:34:21.878Z,2.22
2023-01-11T20:36:49.181Z,2.33
2023-01-11T20:39:17.673Z,1.83
2023-01-11T20:41:47.437Z,2.78
2023-01-11T20:44:18.318Z,3.03
2023-01-11T20:46:47.977Z,2.58
2023-01-11T20:49:17.565Z,2.45
2023-01-11T20:51:46.373Z,2.78
2023-01-11T20:54:13.920Z,2.20
2023-01-11T20:56:41.997Z,2.90
2023-01-11T21:01:37.553Z,2.58
2023-01-11T21:04:07.771Z,2.00
2023-01-11T21:06:38.012Z,2.17
2023-01-11T21:09:06.915Z,2.22
2023-01-11T21:11:35.172Z,2.90
2023-01-11T21:14:04.440Z,2.80
2023-01-11T21:16:32.026Z,2.33
2023-01-11T21:19:01.400Z,2.42
2023-01-11T21:21:31.088Z,2.70
2023-01-11T21:24:01.697Z,3.08
2023-01-11T21:26:31.482Z,2.80
2023-01-11T21:29:01.155Z,2.70
2023-01-11T21:31:30.514Z,2.53
2023-01-11T21:33:58.558Z,3.10
2023-01-11T21:36:27.419Z,2.85
2023-01-11T21:38:56.863Z,3.10
2023-01-11T21:41:44.845Z,3.20
2023-01-11T21:44:13.521Z,2.83
2023-01-11T21:46:41.590Z,2.83
2023-01-11T21:49:11.336Z,2.92
2023-01-11T21:51:40.017Z,2.45
2023-01-11T21:54:10.051Z,2.45
2023-01-11T21:56:37.968Z,1.90
2023-01-11T21:59:05.235Z,2.08
2023-01-11T22:01:32.415Z,2.00
2023-01-11T22:03:59.805Z,2.15
2023-01-11T22:06:27.012Z,2.63
2023-01-11T22:08:54.059Z,2.42
2023-01-11T22:11:21.127Z,2.25
2023-01-11T22:13:48.265Z,2.63
2023-01-11T22:16:19.096Z,2.20
2023-01-11T22:18:46.854Z,2.28
2023-01-11T22:21:17.426Z,2.30
2023-01-11T22:23:46.304Z,1.90
2023-01-11T22:26:15.879Z,2.05
2023-01-11T22:29:02.221Z,1.60
2023-01-11T22:31:30.283Z,2.13
2023-01-11T22:33:57.806Z,1.77
2023-01-11T22:36:26.109Z,1.90
2023-01-11T22:38:54.096Z,1.77
2023-01-11T22:41:21.379Z,1.77
2023-01-11T22:43:49.707Z,1.70
2023-01-11T22:46:19.934Z,2.50
2023-01-11T22:48:48.868Z,1.80
2023-01-11T22:51:17.613Z,1.70
2023-01-11T22:53:46.995Z,1.88
2023-01-11T22:56:18.895Z,2.25
2023-01-11T22:58:47.239Z,2.28
2023-01-11T23:01:16.098Z,1.88
2023-01-11T23:03:46.213Z,2.20
2023-01-11T23:06:17.198Z,1.95
2023-01-11T23:08:44.567Z,1.70
2023-01-11T23:11:35.988Z,1.70
2023-01-11T23:14:05.134Z,2.20
2023-01-11T23:16:32.591Z,1.75
2023-01-11T23:19:00.083Z,1.65
2023-01-11T23:21:28.190Z,1.65
2023-01-11T23:23:55.294Z,1.60
2023-01-11T23:26:22.447Z,1.60
2023-01-11T23:28:51.988Z,2.28
2023-01-11T23:31:21.668Z,1.70
2023-01-11T23:33:51.057Z,1.73
2023-01-11T23:36:19.774Z,2.05
2023-01-11T23:38:49.503Z,1.95
2023-01-11T23:41:41.131Z,1.83
2023-01-11T23:44:11.080Z,2.00
2023-01-11T23:46:57.553Z,2.35
2023-01-11T23:49:25.363Z,1.80
2023-01-11T23:51:52.775Z,2.47
2023-01-11T23:54:20.451Z,1.90
2023-01-11T23:56:47.697Z,2.50
2023-01-11T23:59:15.035Z,2.90
