createdAt,value
2023-04-13T00:00:12.965Z,11.70
2023-04-13T00:02:39.991Z,11.60
2023-04-13T00:05:08.346Z,11.90
2023-04-13T00:07:35.262Z,11.60
2023-04-13T00:10:03.551Z,11.93
2023-04-13T00:12:30.966Z,11.55
2023-04-13T00:14:57.769Z,12.57
2023-04-13T00:17:26.548Z,11.82
2023-04-13T00:19:54.035Z,11.10
2023-04-13T00:22:20.800Z,10.95
2023-04-13T00:24:48.084Z,11.68
2023-04-13T00:27:15.000Z,11.90
2023-04-13T00:29:41.933Z,13.57
2023-04-13T00:32:08.680Z,12.85
2023-04-13T00:34:36.250Z,12.48
2023-04-13T00:37:04.092Z,12.30
2023-04-13T00:39:31.601Z,14.15
2023-04-13T00:42:02.444Z,12.57
2023-04-13T00:44:30.907Z,12.77
2023-04-13T00:46:57.723Z,12.75
2023-04-13T00:49:24.677Z,13.32
2023-04-13T00:51:51.515Z,12.32
2023-04-13T00:54:18.649Z,11.38
2023-04-13T00:56:45.517Z,12.25
2023-04-13T00:59:13.002Z,11.83
2023-04-13T01:01:46.821Z,11.65
2023-04-13T01:04:14.204Z,10.82
2023-04-13T01:06:45.215Z,10.60
2023-04-13T01:09:15.501Z,10.60
2023-04-13T01:11:54.254Z,11.10
2023-04-13T01:14:25.022Z,11.35
2023-04-13T01:16:57.572Z,10.80
2023-04-13T01:19:44.583Z,11.38
2023-04-13T01:22:14.599Z,11.15
2023-04-13T01:24:53.719Z,14.57
2023-04-13T01:27:55.499Z,10.70
2023-04-13T01:30:23.866Z,11.83
2023-04-13T01:32:51.799Z,11.33
2023-04-13T01:35:22.914Z,10.90
2023-04-13T01:37:52.944Z,11.20
2023-04-13T01:40:21.546Z,11.07
2023-04-13T01:42:48.311Z,11.57
2023-04-13T01:45:25.170Z,11.50
2023-04-13T01:48:31.744Z,10.85
2023-04-13T01:51:01.621Z,11.77
2023-04-13T01:55:55.959Z,12.60
2023-04-13T01:58:23.680Z,12.03
2023-04-13T02:00:50.770Z,11.73
2023-04-13T02:03:18.402Z,12.03
2023-04-13T02:05:46.265Z,12.43
2023-04-13T02:08:14.030Z,13.40
2023-04-13T02:10:42.590Z,12.20
2023-04-13T02:13:12.096Z,11.65
2023-04-13T02:15:38.968Z,11.63
2023-04-13T02:18:06.282Z,11.77
2023-04-13T02:20:40.464Z,13.32
2023-04-13T02:23:09.171Z,12.85
2023-04-13T02:25:36.423Z,11.47
2023-04-13T02:28:03.471Z,11.90
2023-04-13T02:30:30.359Z,11.40
2023-04-13T02:32:57.405Z,12.17
2023-04-13T02:35:25.909Z,13.23
2023-04-13T02:37:52.665Z,12.38
2023-04-13T02:40:21.131Z,12.48
2023-04-13T02:42:48.538Z,11.65
2023-04-13T02:45:18.133Z,11.20
2023-04-13T02:47:45.243Z,11.60
2023-04-13T02:50:12.815Z,11.70
2023-04-13T02:52:39.583Z,12.10
2023-04-13T02:55:08.407Z,10.25
2023-04-13T02:57:35.163Z,10.20
2023-04-13T03:00:01.917Z,10.65
2023-04-13T03:02:30.318Z,9.55
2023-04-13T03:04:57.552Z,10.90
2023-04-13T03:07:24.830Z,10.50
2023-04-13T03:09:53.237Z,9.10
2023-04-13T03:12:20.383Z,11.30
2023-04-13T03:14:47.254Z,11.27
2023-04-13T03:17:14.979Z,10.53
2023-04-13T03:19:42.068Z,10.83
2023-04-13T03:22:10.230Z,11.20
2023-04-13T03:24:37.476Z,10.77
2023-04-13T03:27:04.343Z,11.67
2023-04-13T03:29:32.103Z,11.87
2023-04-13T03:31:58.932Z,11.17
2023-04-13T03:34:25.727Z,11.40
2023-04-13T03:36:53.239Z,11.27
2023-04-13T03:39:20.004Z,10.00
2023-04-13T03:41:47.186Z,10.87
2023-04-13T03:44:14.145Z,9.83
2023-04-13T03:46:41.544Z,9.93
2023-04-13T03:49:11.454Z,9.17
2023-04-13T03:54:05.086Z,10.90
2023-04-13T03:56:31.820Z,10.93
2023-04-13T03:58:59.318Z,9.87
2023-04-13T04:01:27.209Z,9.77
2023-04-13T04:03:57.242Z,9.17
2023-04-13T04:06:24.803Z,9.57
2023-04-13T04:08:51.629Z,10.60
2023-04-13T04:11:18.498Z,9.80
2023-04-13T04:13:45.691Z,10.20
2023-04-13T04:16:12.782Z,9.80
2023-04-13T04:18:39.549Z,9.93
2023-04-13T04:21:07.246Z,10.97
2023-04-13T04:23:37.920Z,10.20
2023-04-13T04:26:05.253Z,9.83
2023-04-13T04:28:32.400Z,11.83
2023-04-13T04:31:01.415Z,10.90
2023-04-13T04:33:28.272Z,11.10
2023-04-13T04:35:56.161Z,11.00
2023-04-13T04:38:23.666Z,9.37
2023-04-13T04:40:50.616Z,10.60
2023-04-13T04:43:17.828Z,10.10
2023-04-13T04:45:45.625Z,10.93
2023-04-13T04:48:15.347Z,9.90
2023-04-13T04:50:45.294Z,9.25
2023-04-13T04:53:12.438Z,9.80
2023-04-13T04:55:39.527Z,9.70
2023-04-13T04:58:06.937Z,9.77
2023-04-13T05:00:33.880Z,9.27
2023-04-13T05:03:01.811Z,9.27
2023-04-13T05:05:30.781Z,9.50
2023-04-13T05:07:57.993Z,8.88
2023-04-13T05:10:27.147Z,10.43
2023-04-13T05:12:54.356Z,9.10
2023-04-13T05:15:21.295Z,9.50
2023-04-13T05:17:51.236Z,9.40
2023-04-13T05:20:19.572Z,8.77
2023-04-13T05:22:46.421Z,9.40
2023-04-13T05:25:14.847Z,8.50
2023-04-13T05:27:41.797Z,8.30
2023-04-13T05:30:09.740Z,9.70
2023-04-13T05:32:36.830Z,8.97
2023-04-13T05:35:04.604Z,8.80
2023-04-13T05:37:32.106Z,9.40
2023-04-13T05:39:59.158Z,9.50
2023-04-13T05:42:25.994Z,10.13
2023-04-13T05:44:52.805Z,9.00
2023-04-13T05:47:22.154Z,10.57
2023-04-13T05:49:48.972Z,9.30
2023-04-13T05:52:15.887Z,8.80
2023-04-13T05:54:42.805Z,9.33
2023-04-13T05:57:09.628Z,13.87
2023-04-13T05:59:37.034Z,19.10
2023-04-13T06:02:04.059Z,25.97
2023-04-13T06:04:31.631Z,23.47
2023-04-13T06:06:59.286Z,30.70
2023-04-13T06:09:26.188Z,23.97
2023-04-13T06:11:54.465Z,29.03
2023-04-13T06:14:22.308Z,23.33
2023-04-13T06:16:49.222Z,26.90
2023-04-13T06:19:16.076Z,22.40
2023-04-13T06:21:42.950Z,23.03
2023-04-13T06:24:09.914Z,21.83
2023-04-13T06:26:37.551Z,27.90
2023-04-13T06:29:04.509Z,21.93
2023-04-13T06:31:31.946Z,22.50
2023-04-13T06:33:58.721Z,19.50
2023-04-13T06:36:25.860Z,17.80
2023-04-13T06:38:52.636Z,17.00
2023-04-13T06:41:19.461Z,16.80
2023-04-13T06:43:46.725Z,15.40
2023-04-13T06:46:14.759Z,14.73
2023-04-13T06:48:41.824Z,14.73
2023-04-13T06:51:08.753Z,13.50
2023-04-13T06:53:35.820Z,13.37
2023-04-13T06:56:02.582Z,16.37
2023-04-13T06:58:29.533Z,12.73
2023-04-13T07:00:56.357Z,12.73
2023-04-13T07:03:23.332Z,12.63
2023-04-13T07:05:50.505Z,12.30
2023-04-13T07:08:19.423Z,10.23
2023-04-13T07:10:46.798Z,10.70
2023-04-13T07:13:13.883Z,11.27
2023-04-13T07:15:40.823Z,11.13
2023-04-13T07:18:07.671Z,11.03
2023-04-13T07:20:35.873Z,10.90
2023-04-13T07:23:02.743Z,10.07
2023-04-13T07:25:29.509Z,13.13
2023-04-13T07:27:56.556Z,11.43
2023-04-13T07:30:23.421Z,10.50
2023-04-13T07:32:50.255Z,11.03
2023-04-13T07:35:17.159Z,10.85
2023-04-13T07:37:44.782Z,10.80
2023-04-13T07:40:12.184Z,11.70
2023-04-13T07:42:39.630Z,13.38
2023-04-13T07:45:07.535Z,14.48
2023-04-13T07:47:34.345Z,11.27
2023-04-13T07:50:01.226Z,11.32
2023-04-13T07:52:28.875Z,11.18
2023-04-13T07:54:55.692Z,11.00
2023-04-13T07:57:22.483Z,11.15
2023-04-13T07:59:49.533Z,11.85
2023-04-13T08:02:18.139Z,10.23
2023-04-13T08:04:45.043Z,10.35
2023-04-13T08:07:11.995Z,9.77
2023-04-13T08:09:40.307Z,9.68
2023-04-13T08:12:08.371Z,10.27
2023-04-13T08:14:35.623Z,11.15
2023-04-13T08:17:04.435Z,10.63
2023-04-13T08:19:31.220Z,11.07
2023-04-13T08:21:58.711Z,9.73
2023-04-13T08:24:26.020Z,10.13
2023-04-13T08:26:55.230Z,14.02
2023-04-13T08:29:24.319Z,11.35
2023-04-13T08:31:51.579Z,9.93
2023-04-13T08:34:18.749Z,9.40
2023-04-13T08:36:48.351Z,10.30
2023-04-13T08:39:15.227Z,9.68
2023-04-13T08:41:45.937Z,10.27
2023-04-13T08:44:13.755Z,11.20
2023-04-13T08:46:42.514Z,9.73
2023-04-13T08:49:10.826Z,9.75
2023-04-13T08:51:38.210Z,10.48
2023-04-13T08:54:05.631Z,10.63
2023-04-13T08:56:44.393Z,10.82
2023-04-13T08:59:13.113Z,10.32
2023-04-13T09:01:39.950Z,10.98
2023-04-13T09:04:11.853Z,10.55
2023-04-13T09:06:43.355Z,11.90
2023-04-13T09:09:16.502Z,11.73
2023-04-13T09:11:46.168Z,11.88
2023-04-13T09:14:14.076Z,10.80
2023-04-13T09:16:44.042Z,10.48
2023-04-13T09:19:13.100Z,12.55
2023-04-13T09:21:45.029Z,12.00
2023-04-13T09:24:13.011Z,12.88
2023-04-13T09:26:46.792Z,11.63
2023-04-13T09:29:14.998Z,11.02
2023-04-13T09:31:44.412Z,13.32
2023-04-13T09:34:12.112Z,12.15
2023-04-13T09:36:49.498Z,11.02
2023-04-13T09:39:29.905Z,11.65
2023-04-13T09:41:58.374Z,11.00
2023-04-13T09:44:27.628Z,12.05
2023-04-13T09:47:01.413Z,11.70
2023-04-13T09:49:41.225Z,11.23
2023-04-13T09:52:19.061Z,10.85
2023-04-13T09:54:50.081Z,11.05
2023-04-13T09:57:30.902Z,11.25
2023-04-13T10:00:00.932Z,11.30
2023-04-13T10:02:28.385Z,13.52
2023-04-13T10:04:56.078Z,11.30
2023-04-13T10:07:26.908Z,11.85
2023-04-13T10:09:54.520Z,12.40
2023-04-13T10:12:21.359Z,13.18
2023-04-13T10:14:48.953Z,10.75
2023-04-13T10:17:40.254Z,12.65
2023-04-13T10:20:10.453Z,10.60
2023-04-13T10:22:37.905Z,11.70
2023-04-13T10:25:07.256Z,12.23
2023-04-13T10:32:40.084Z,10.77
2023-04-13T10:35:13.640Z,11.07
2023-04-13T10:37:41.766Z,10.52
2023-04-13T10:40:13.517Z,12.60
2023-04-13T10:42:52.448Z,11.18
2023-04-13T10:45:24.288Z,11.13
2023-04-13T10:47:51.280Z,10.57
2023-04-13T10:50:22.851Z,11.98
2023-04-13T10:53:05.887Z,10.50
2023-04-13T10:55:33.304Z,10.48
2023-04-13T10:58:00.690Z,11.43
2023-04-13T11:00:42.470Z,11.57
2023-04-13T11:03:15.720Z,11.40
2023-04-13T11:05:43.819Z,14.15
2023-04-13T11:08:19.063Z,11.15
2023-04-13T11:10:56.213Z,11.55
2023-04-13T11:13:25.535Z,12.15
2023-04-13T11:18:28.446Z,14.13
2023-04-13T11:20:55.421Z,14.10
2023-04-13T11:23:24.234Z,10.77
2023-04-13T11:25:55.175Z,12.10
2023-04-13T11:28:23.047Z,11.43
2023-04-13T11:30:58.749Z,11.32
2023-04-13T11:33:30.154Z,12.90
2023-04-13T11:35:58.956Z,11.60
2023-04-13T11:38:25.859Z,10.52
2023-04-13T11:40:58.852Z,11.55
2023-04-13T11:43:28.898Z,11.35
2023-04-13T11:45:55.680Z,14.63
2023-04-13T11:48:22.478Z,12.85
2023-04-13T11:50:49.334Z,12.10
2023-04-13T11:53:16.862Z,12.70
2023-04-13T11:55:52.783Z,12.00
2023-04-13T11:58:21.098Z,12.20
2023-04-13T12:00:48.404Z,12.10
2023-04-13T12:05:48.061Z,11.38
2023-04-13T12:08:25.500Z,11.77
2023-04-13T12:19:09.862Z,11.70
2023-04-13T12:21:37.097Z,12.32
2023-04-13T12:24:05.777Z,11.98
2023-04-13T12:27:16.960Z,13.02
2023-04-13T12:29:28.376Z,11.57
2023-04-13T12:32:03.963Z,9.95
2023-04-13T12:34:31.037Z,10.80
2023-04-13T12:36:58.242Z,14.35
2023-04-13T12:39:25.027Z,13.40
2023-04-13T12:41:52.649Z,11.23
2023-04-13T12:44:19.404Z,10.70
2023-04-13T12:46:46.653Z,11.70
2023-04-13T12:49:13.482Z,9.60
2023-04-13T12:51:40.499Z,10.90
2023-04-13T12:54:13.305Z,12.45
2023-04-13T12:56:41.007Z,11.80
2023-04-13T12:59:07.933Z,11.75
2023-04-13T13:01:37.866Z,12.63
2023-04-13T13:04:05.605Z,14.23
2023-04-13T13:06:34.279Z,11.05
2023-04-13T13:09:01.438Z,12.60
2023-04-13T13:11:28.694Z,11.75
2023-04-13T13:13:55.900Z,10.90
2023-04-13T13:16:22.686Z,11.48
2023-04-13T13:18:51.541Z,11.10
2023-04-13T13:21:18.759Z,10.40
2023-04-13T13:23:46.136Z,10.15
2023-04-13T13:28:42.913Z,10.45
2023-04-13T13:31:09.722Z,12.40
2023-04-13T13:33:36.818Z,9.77
2023-04-13T13:36:04.954Z,11.93
2023-04-13T13:38:31.693Z,15.30
2023-04-13T13:40:58.535Z,11.27
2023-04-13T13:43:25.689Z,11.73
2023-04-13T13:45:53.973Z,14.25
2023-04-13T13:48:21.925Z,11.10
2023-04-13T13:50:49.263Z,10.48
2023-04-13T13:53:16.091Z,10.82
2023-04-13T13:55:42.917Z,11.45
2023-04-13T13:58:09.869Z,10.65
2023-04-13T14:00:36.939Z,11.20
2023-04-13T14:03:04.021Z,11.80
2023-04-13T14:05:30.931Z,11.82
2023-04-13T14:07:57.654Z,11.82
2023-04-13T14:10:24.574Z,11.18
2023-04-13T14:12:52.966Z,11.48
2023-04-13T14:15:19.696Z,10.60
2023-04-13T14:17:55.555Z,10.00
2023-04-13T14:20:39.261Z,11.30
2023-04-13T14:23:06.902Z,10.38
2023-04-13T14:25:33.657Z,11.05
2023-04-13T14:28:01.064Z,12.10
2023-04-13T14:30:28.572Z,13.57
2023-04-13T14:32:56.475Z,12.65
2023-04-13T14:35:24.236Z,11.82
2023-04-13T14:37:51.538Z,11.05
2023-04-13T14:40:22.111Z,10.45
2023-04-13T14:42:50.980Z,12.13
2023-04-13T14:45:18.111Z,13.40
2023-04-13T14:47:44.895Z,11.68
2023-04-13T14:50:12.232Z,11.98
2023-04-13T14:52:40.027Z,11.68
2023-04-13T14:55:07.157Z,12.10
2023-04-13T14:57:33.867Z,12.30
2023-04-13T15:00:00.700Z,12.35
2023-04-13T15:02:28.420Z,11.75
2023-04-13T15:04:56.070Z,12.20
2023-04-13T15:07:30.063Z,11.02
2023-04-13T15:09:59.123Z,11.48
2023-04-13T15:12:25.947Z,10.50
2023-04-13T15:14:52.932Z,11.00
2023-04-13T15:17:21.175Z,9.43
2023-04-13T15:19:48.033Z,10.25
2023-04-13T15:22:14.907Z,10.15
2023-04-13T15:24:41.623Z,9.30
2023-04-13T15:27:08.401Z,9.40
2023-04-13T15:29:35.356Z,9.95
2023-04-13T15:32:02.409Z,10.55
2023-04-13T15:34:29.251Z,11.38
2023-04-13T15:36:57.160Z,11.65
2023-04-13T15:39:23.897Z,10.80
2023-04-13T15:41:52.797Z,10.63
2023-04-13T15:44:19.584Z,10.70
2023-04-13T15:46:48.207Z,11.15
2023-04-13T15:49:15.150Z,11.10
2023-04-13T15:51:42.529Z,10.40
2023-04-13T15:54:09.356Z,11.00
2023-04-13T15:56:36.546Z,10.68
2023-04-13T15:59:03.270Z,10.02
2023-04-13T16:01:45.686Z,10.57
2023-04-13T16:04:12.739Z,11.25
2023-04-13T16:06:39.976Z,12.23
2023-04-13T16:09:09.920Z,11.20
2023-04-13T16:11:39.994Z,10.60
2023-04-13T16:14:09.588Z,10.98
2023-04-13T16:16:46.870Z,11.13
2023-04-13T16:19:14.144Z,11.50
2023-04-13T16:21:43.655Z,13.13
2023-04-13T16:24:10.789Z,10.65
2023-04-13T16:26:38.045Z,10.80
2023-04-13T16:29:05.266Z,11.38
2023-04-13T16:31:32.127Z,9.82
2023-04-13T16:33:59.121Z,10.10
2023-04-13T16:36:26.064Z,11.95
2023-04-13T16:38:53.165Z,13.15
2023-04-13T16:41:20.048Z,11.00
2023-04-13T16:43:46.886Z,13.48
2023-04-13T16:46:17.122Z,10.20
2023-04-13T16:48:44.059Z,9.45
2023-04-13T16:51:10.868Z,10.43
2023-04-13T16:53:38.319Z,9.63
2023-04-13T16:56:05.516Z,13.20
2023-04-13T16:58:32.992Z,11.65
2023-04-13T17:00:59.908Z,9.85
2023-04-13T17:03:27.135Z,14.68
2023-04-13T17:05:55.071Z,12.02
2023-04-13T17:08:21.893Z,14.63
2023-04-13T17:10:51.692Z,12.60
2023-04-13T17:13:18.472Z,12.43
2023-04-13T17:15:45.215Z,10.98
2023-04-13T17:18:12.449Z,10.20
2023-04-13T17:20:39.889Z,9.90
2023-04-13T17:23:06.687Z,10.38
2023-04-13T17:25:35.125Z,9.90
2023-04-13T17:28:02.166Z,10.13
2023-04-13T17:30:29.073Z,10.85
2023-04-13T17:32:56.157Z,10.32
2023-04-13T17:35:23.068Z,13.18
2023-04-13T17:37:49.902Z,11.07
2023-04-13T17:40:17.166Z,11.45
2023-04-13T17:42:44.329Z,10.95
2023-04-13T17:45:11.714Z,12.90
2023-04-13T17:47:38.689Z,11.18
2023-04-13T17:50:06.030Z,11.40
2023-04-13T17:52:32.851Z,10.07
2023-04-13T17:54:59.709Z,13.18
2023-04-13T17:57:26.655Z,10.90
2023-04-13T17:59:53.401Z,11.52
2023-04-13T18:02:20.732Z,12.82
2023-04-13T18:04:48.446Z,13.13
2023-04-13T18:07:15.592Z,10.95
2023-04-13T18:09:42.481Z,12.10
2023-04-13T18:12:09.216Z,11.02
2023-04-13T18:14:35.974Z,9.82
2023-04-13T18:17:02.883Z,9.35
2023-04-13T18:19:32.389Z,10.38
2023-04-13T18:21:59.239Z,12.07
2023-04-13T18:24:26.368Z,11.68
2023-04-13T18:26:53.120Z,12.98
2023-04-13T18:29:19.965Z,10.27
2023-04-13T18:31:46.951Z,9.65
2023-04-13T18:34:13.980Z,9.38
2023-04-13T18:36:41.912Z,10.70
2023-04-13T18:39:08.939Z,11.00
2023-04-13T18:41:36.013Z,10.38
2023-04-13T18:44:03.486Z,9.10
2023-04-13T18:46:30.492Z,10.45
2023-04-13T18:48:57.439Z,10.65
2023-04-13T18:51:24.184Z,12.30
2023-04-13T18:53:51.011Z,10.48
2023-04-13T18:56:17.824Z,11.25
2023-04-13T18:58:45.083Z,10.60
2023-04-13T19:01:16.762Z,10.65
2023-04-13T19:03:43.874Z,12.07
2023-04-13T19:06:11.391Z,10.50
2023-04-13T19:08:38.913Z,12.25
2023-04-13T19:11:05.725Z,10.23
2023-04-13T19:13:32.497Z,11.10
2023-04-13T19:15:59.419Z,10.55
2023-04-13T19:18:26.182Z,10.40
2023-04-13T19:20:53.073Z,13.57
2023-04-13T19:23:19.861Z,11.02
2023-04-13T19:25:47.733Z,11.00
2023-04-13T19:28:14.533Z,10.43
2023-04-13T19:30:41.515Z,10.73
2023-04-13T19:33:08.237Z,9.32
2023-04-13T19:35:35.110Z,10.60
2023-04-13T19:38:02.052Z,8.95
2023-04-13T19:40:29.234Z,10.35
2023-04-13T19:42:56.179Z,9.63
2023-04-13T19:45:24.332Z,9.55
2023-04-13T19:47:53.016Z,9.38
2023-04-13T19:50:19.842Z,9.52
2023-04-13T19:52:47.684Z,9.60
2023-04-13T19:55:14.457Z,11.05
2023-04-13T19:57:42.948Z,9.75
2023-04-13T20:00:17.465Z,13.15
2023-04-13T20:02:45.378Z,11.07
2023-04-13T20:05:12.508Z,11.48
2023-04-13T20:07:39.397Z,9.13
2023-04-13T20:10:07.826Z,9.60
2023-04-13T20:12:34.652Z,8.90
2023-04-13T20:15:01.530Z,8.85
2023-04-13T20:17:28.317Z,9.80
2023-04-13T20:19:55.502Z,10.05
2023-04-13T20:22:22.423Z,9.60
2023-04-13T20:24:49.203Z,10.82
2023-04-13T20:27:16.048Z,10.07
2023-04-13T20:29:42.940Z,10.05
2023-04-13T20:32:09.770Z,10.45
2023-04-13T20:34:36.652Z,9.10
2023-04-13T20:37:03.484Z,9.32
2023-04-13T20:39:30.635Z,10.27
2023-04-13T20:41:57.940Z,9.55
2023-04-13T20:44:25.028Z,9.45
2023-04-13T20:46:55.185Z,9.25
2023-04-13T20:49:25.736Z,9.02
2023-04-13T20:51:56.110Z,11.40
2023-04-13T20:54:23.477Z,9.77
2023-04-13T20:56:50.644Z,10.75
2023-04-13T20:59:18.352Z,9.60
2023-04-13T21:01:45.722Z,9.65
2023-04-13T21:04:12.997Z,10.07
2023-04-13T21:06:40.675Z,10.30
2023-04-13T21:09:08.706Z,10.43
2023-04-13T21:11:35.884Z,10.07
2023-04-13T21:14:03.078Z,10.00
2023-04-13T21:16:30.181Z,10.70
2023-04-13T21:18:57.320Z,10.90
2023-04-13T21:21:25.126Z,10.18
2023-04-13T21:23:52.726Z,12.85
2023-04-13T21:26:20.401Z,11.35
2023-04-13T21:28:47.311Z,10.52
2023-04-13T21:31:14.255Z,12.75
2023-04-13T21:33:41.338Z,10.90
2023-04-13T21:38:40.011Z,11.20
2023-04-13T21:41:07.335Z,10.23
2023-04-13T21:43:34.474Z,11.10
2023-04-13T21:46:01.428Z,10.15
2023-04-13T21:48:28.385Z,9.90
2023-04-13T21:50:55.310Z,10.45
2023-04-13T21:53:22.157Z,10.73
2023-04-13T21:55:49.205Z,10.48
2023-04-13T21:58:16.161Z,9.38
2023-04-13T22:00:43.064Z,9.98
2023-04-13T22:03:12.453Z,9.55
2023-04-13T22:05:40.674Z,9.82
2023-04-13T22:08:07.577Z,8.90
2023-04-13T22:10:34.517Z,11.63
2023-04-13T22:13:01.348Z,9.95
2023-04-13T22:15:28.252Z,10.07
2023-04-13T22:17:55.236Z,12.65
2023-04-13T22:20:22.036Z,9.85
2023-04-13T22:22:48.789Z,10.43
2023-04-13T22:25:15.801Z,10.45
2023-04-13T22:27:42.555Z,9.50
2023-04-13T22:30:09.806Z,9.60
2023-04-13T22:32:36.855Z,9.98
2023-04-13T22:35:04.853Z,9.63
2023-04-13T22:37:31.794Z,9.82
2023-04-13T22:40:01.204Z,9.80
2023-04-13T22:42:28.439Z,9.38
2023-04-13T22:44:55.191Z,11.18
2023-04-13T22:47:22.027Z,9.77
2023-04-13T22:49:49.358Z,11.27
2023-04-13T22:52:19.454Z,9.65
2023-04-13T22:54:46.943Z,9.50
2023-04-13T22:57:13.686Z,9.93
2023-04-13T22:59:40.970Z,9.95
2023-04-13T23:02:07.865Z,9.52
2023-04-13T23:04:35.026Z,12.32
2023-04-13T23:07:01.939Z,10.25
2023-04-13T23:09:28.959Z,10.50
2023-04-13T23:11:55.857Z,11.70
2023-04-13T23:14:23.943Z,9.60
2023-04-13T23:16:50.832Z,9.93
2023-04-13T23:19:18.787Z,12.40
2023-04-13T23:21:48.788Z,12.73
2023-04-13T23:24:15.602Z,12.45
2023-04-13T23:26:42.494Z,9.85
2023-04-13T23:29:09.424Z,11.60
2023-04-13T23:31:36.210Z,10.10
2023-04-13T23:34:03.024Z,9.20
2023-04-13T23:36:29.880Z,9.07
2023-04-13T23:38:56.601Z,9.15
2023-04-13T23:41:23.707Z,9.10
2023-04-13T23:43:51.878Z,9.60
2023-04-13T23:46:18.737Z,10.27
2023-04-13T23:48:45.582Z,9.50
2023-04-13T23:51:12.440Z,9.50
2023-04-13T23:53:39.157Z,10.88
2023-04-13T23:56:06.678Z,10.00
2023-04-13T23:58:33.570Z,9.75
