createdAt,value
2019-05-30T00:02:07.557Z,83.39
2019-05-30T00:04:40.497Z,83.19
2019-05-30T00:07:17.482Z,83.40
2019-05-30T00:09:51.613Z,83.54
2019-05-30T00:12:24.462Z,84.00
2019-05-30T00:14:58.780Z,83.28
2019-05-30T00:17:30.969Z,84.48
2019-05-30T00:20:05.810Z,84.90
2019-05-30T00:22:39.994Z,84.63
2019-05-30T00:25:47.502Z,85.08
2019-05-30T00:28:19.719Z,85.77
2019-05-30T00:31:07.369Z,85.46
2019-05-30T00:33:39.890Z,85.83
2019-05-30T00:36:15.132Z,85.80
2019-05-30T00:38:47.128Z,85.67
2019-05-30T00:41:23.561Z,86.01
2019-05-30T00:43:57.841Z,85.79
2019-05-30T00:46:34.899Z,86.25
2019-05-30T00:49:07.340Z,85.91
2019-05-30T00:51:40.123Z,86.09
2019-05-30T00:54:15.602Z,86.10
2019-05-30T00:56:52.009Z,85.89
2019-05-30T00:59:27.227Z,86.22
2019-05-30T01:02:00.956Z,86.71
2019-05-30T01:04:33.220Z,87.36
2019-05-30T01:07:11.166Z,87.37
2019-05-30T01:09:50.966Z,87.89
2019-05-30T01:12:26.443Z,87.84
2019-05-30T01:15:01.114Z,86.38
2019-05-30T01:17:35.747Z,87.90
2019-05-30T01:20:13.402Z,88.21
2019-05-30T01:23:07.763Z,87.60
2019-05-30T01:25:40.136Z,88.03
2019-05-30T01:28:14.700Z,87.62
2019-05-30T01:30:59.103Z,88.03
2019-05-30T01:33:20.262Z,88.18
2019-05-30T01:36:15.682Z,87.58
2019-05-30T01:38:49.281Z,87.27
2019-05-30T01:41:25.720Z,86.64
2019-05-30T01:44:03.985Z,86.09
2019-05-30T01:46:37.321Z,86.96
2019-05-30T01:49:10.890Z,85.67
2019-05-30T01:51:45.238Z,84.15
2019-05-30T01:54:17.158Z,84.38
2019-05-30T01:56:49.208Z,84.11
2019-05-30T01:59:23.485Z,83.86
2019-05-30T02:01:56.533Z,84.46
2019-05-30T02:04:29.188Z,83.86
2019-05-30T02:07:03.326Z,80.94
2019-05-30T02:09:38.130Z,81.44
2019-05-30T02:12:10.299Z,80.77
2019-05-30T02:14:43.473Z,80.64
2019-05-30T02:17:23.809Z,80.65
2019-05-30T02:19:59.567Z,80.38
2019-05-30T02:22:32.584Z,80.51
2019-05-30T02:25:06.486Z,79.77
2019-05-30T02:27:49.379Z,79.98
2019-05-30T02:30:36.102Z,79.60
2019-05-30T02:33:10.520Z,79.05
2019-05-30T02:35:44.293Z,78.36
2019-05-30T02:38:15.518Z,78.87
2019-05-30T02:41:08.142Z,78.43
2019-05-30T02:43:41.610Z,77.87
2019-05-30T02:46:14.400Z,77.75
2019-05-30T02:48:58.888Z,76.95
2019-05-30T02:51:24.451Z,77.25
2019-05-30T02:54:01.361Z,76.83
2019-05-30T02:56:37.885Z,76.72
2019-05-30T02:59:13.600Z,75.72
2019-05-30T03:02:01.179Z,76.79
2019-05-30T03:04:22.715Z,77.21
2019-05-30T03:06:58.938Z,78.04
2019-05-30T03:09:30.832Z,77.71
2019-05-30T03:12:06.972Z,78.82
2019-05-30T03:14:41.647Z,77.49
2019-05-30T03:17:14.670Z,78.63
2019-05-30T03:19:48.672Z,78.54
2019-05-30T03:22:21.034Z,78.73
2019-05-30T03:24:55.750Z,78.84
2019-05-30T03:27:28.033Z,79.50
2019-05-30T03:30:05.242Z,79.38
2019-05-30T03:33:03.738Z,79.09
2019-05-30T03:35:41.723Z,79.33
2019-05-30T03:38:08.800Z,79.79
2019-05-30T03:40:46.040Z,79.75
2019-05-30T03:43:19.317Z,79.87
2019-05-30T03:46:13.190Z,78.83
2019-05-30T03:48:48.324Z,80.04
2019-05-30T03:51:21.010Z,80.49
2019-05-30T03:53:52.766Z,80.51
2019-05-30T03:56:34.277Z,80.80
2019-05-30T03:59:14.821Z,80.96
2019-05-30T04:02:24.073Z,80.47
2019-05-30T04:05:06.722Z,81.67
2019-05-30T04:07:45.573Z,81.16
2019-05-30T04:10:32.171Z,81.81
2019-05-30T04:13:39.893Z,81.53
2019-05-30T04:16:15.986Z,82.04
2019-05-30T04:18:50.087Z,82.71
2019-05-30T04:21:23.370Z,83.46
2019-05-30T04:23:56.987Z,81.65
2019-05-30T04:26:28.296Z,82.61
2019-05-30T04:29:02.057Z,83.81
2019-05-30T04:31:35.780Z,82.59
2019-05-30T04:34:10.116Z,83.64
2019-05-30T04:36:43.800Z,83.99
2019-05-30T04:39:19.167Z,84.51
2019-05-30T04:41:53.143Z,84.79
2019-05-30T04:44:25.112Z,85.48
2019-05-30T04:46:58.055Z,85.64
2019-05-30T04:49:30.307Z,86.05
2019-05-30T04:52:03.380Z,86.35
2019-05-30T04:54:37.162Z,85.70
2019-05-30T04:57:12.700Z,85.57
2019-05-30T04:59:48.488Z,85.19
2019-05-30T05:02:25.369Z,85.56
2019-05-30T05:04:59.219Z,86.10
2019-05-30T05:07:33.339Z,85.60
2019-05-30T05:10:11.898Z,85.28
2019-05-30T05:13:01.060Z,85.52
2019-05-30T05:15:34.318Z,85.80
2019-05-30T05:18:07.138Z,85.68
2019-05-30T05:20:42.567Z,86.00
2019-05-30T05:23:25.008Z,84.86
2019-05-30T05:26:01.267Z,83.85
2019-05-30T05:28:35.124Z,83.88
2019-05-30T05:31:07.502Z,84.10
2019-05-30T05:33:53.663Z,82.64
2019-05-30T05:36:34.935Z,82.07
2019-05-30T05:39:07.879Z,83.01
2019-05-30T05:41:40.334Z,82.72
2019-05-30T05:44:14.405Z,81.77
2019-05-30T05:46:46.681Z,81.94
2019-05-30T05:49:20.625Z,82.26
2019-05-30T05:51:51.831Z,82.43
2019-05-30T05:54:25.638Z,81.93
2019-05-30T05:56:58.645Z,81.98
2019-05-30T05:59:31.533Z,80.86
2019-05-30T06:02:04.541Z,81.25
2019-05-30T06:04:37.509Z,80.17
2019-05-30T06:07:10.955Z,80.77
2019-05-30T06:09:43.579Z,79.84
2019-05-30T06:12:19.677Z,79.49
2019-05-30T06:14:52.850Z,79.15
2019-05-30T06:17:26.477Z,77.72
2019-05-30T06:19:59.557Z,77.30
2019-05-30T06:22:33.842Z,78.09
2019-05-30T06:25:06.830Z,77.11
2019-05-30T06:27:40.799Z,76.59
2019-05-30T06:30:15.664Z,76.91
2019-05-30T06:32:51.517Z,75.79
2019-05-30T06:35:35.471Z,74.66
2019-05-30T06:38:07.603Z,75.40
2019-05-30T06:40:54.456Z,73.75
2019-05-30T06:43:28.267Z,73.87
2019-05-30T06:46:03.097Z,73.95
2019-05-30T06:48:34.938Z,73.54
2019-05-30T06:51:08.555Z,73.38
2019-05-30T06:53:40.843Z,72.65
2019-05-30T06:56:13.671Z,73.61
2019-05-30T06:58:49.195Z,74.36
2019-05-30T07:01:25.823Z,73.61
2019-05-30T07:03:58.762Z,73.98
2019-05-30T07:06:33.331Z,73.43
2019-05-30T07:09:10.451Z,73.17
2019-05-30T07:11:45.442Z,73.63
2019-05-30T07:14:18.882Z,73.78
2019-05-30T07:16:59.952Z,74.30
2019-05-30T07:19:37.727Z,73.25
2019-05-30T07:22:11.028Z,73.38
2019-05-30T07:24:49.890Z,73.66
2019-05-30T07:27:26.102Z,73.70
2019-05-30T07:30:00.593Z,73.15
2019-05-30T07:32:32.314Z,73.29
2019-05-30T07:35:08.694Z,71.88
2019-05-30T07:37:46.591Z,72.18
2019-05-30T07:40:31.284Z,72.35
2019-05-30T07:43:05.352Z,71.99
2019-05-30T07:45:46.896Z,71.53
2019-05-30T07:48:30.603Z,71.11
2019-05-30T07:51:06.872Z,70.36
2019-05-30T07:53:40.917Z,70.30
2019-05-30T07:56:25.027Z,68.46
2019-05-30T07:59:34.288Z,69.67
2019-05-30T08:02:42.568Z,68.20
2019-05-30T08:05:29.084Z,67.97
2019-05-30T08:08:03.113Z,68.14
2019-05-30T08:10:42.714Z,66.75
2019-05-30T08:13:14.119Z,66.96
2019-05-30T08:16:15.944Z,66.03
2019-05-30T08:18:48.626Z,66.43
2019-05-30T08:21:23.316Z,65.13
2019-05-30T08:23:56.158Z,65.08
2019-05-30T08:26:28.429Z,63.70
2019-05-30T08:29:01.391Z,63.64
2019-05-30T08:31:51.277Z,64.33
2019-05-30T08:34:25.152Z,64.83
2019-05-30T08:37:01.474Z,63.92
2019-05-30T08:39:33.428Z,63.76
2019-05-30T08:42:08.404Z,63.11
2019-05-30T08:44:41.188Z,63.29
2019-05-30T08:47:14.228Z,63.05
2019-05-30T08:49:48.301Z,62.08
2019-05-30T08:52:30.273Z,63.40
2019-05-30T08:55:05.725Z,62.12
2019-05-30T08:57:38.698Z,61.85
2019-05-30T09:00:12.987Z,62.12
2019-05-30T09:02:58.529Z,61.77
2019-05-30T09:06:03.495Z,62.76
2019-05-30T09:08:28.908Z,61.96
2019-05-30T09:11:04.017Z,61.96
2019-05-30T09:14:01.615Z,61.26
2019-05-30T09:16:34.275Z,59.88
2019-05-30T09:19:10.779Z,60.56
2019-05-30T09:21:45.409Z,59.54
2019-05-30T09:24:18.333Z,59.14
2019-05-30T09:27:17.619Z,59.21
2019-05-30T09:29:51.201Z,56.75
2019-05-30T09:32:24.368Z,58.23
2019-05-30T09:34:57.372Z,57.56
2019-05-30T09:37:33.860Z,57.84
2019-05-30T09:40:11.072Z,57.61
2019-05-30T09:42:57.276Z,58.25
2019-05-30T09:46:19.748Z,58.04
2019-05-30T09:48:59.227Z,58.23
2019-05-30T09:51:33.545Z,57.17
2019-05-30T09:54:09.315Z,56.76
2019-05-30T09:56:51.355Z,57.14
2019-05-30T09:59:27.370Z,56.83
2019-05-30T10:02:07.904Z,56.00
2019-05-30T10:05:40.417Z,55.06
2019-05-30T10:08:18.817Z,54.89
2019-05-30T10:11:10.807Z,54.03
2019-05-30T10:13:47.257Z,53.78
2019-05-30T10:16:20.325Z,54.70
2019-05-30T10:18:54.950Z,55.25
2019-05-30T10:21:28.317Z,53.85
2019-05-30T10:24:04.949Z,54.30
2019-05-30T10:26:42.339Z,54.31
2019-05-30T10:29:31.370Z,54.21
2019-05-30T10:32:04.335Z,53.20
2019-05-30T10:34:47.947Z,51.62
2019-05-30T10:37:40.713Z,50.60
2019-05-30T10:40:26.388Z,51.10
2019-05-30T10:43:19.250Z,50.29
2019-05-30T10:46:04.700Z,50.35
2019-05-30T10:48:38.870Z,49.78
2019-05-30T10:51:15.806Z,50.53
2019-05-30T10:53:54.067Z,50.93
2019-05-30T10:56:25.904Z,51.31
2019-05-30T10:59:01.857Z,51.23
2019-05-30T11:01:39.269Z,52.04
2019-05-30T11:04:12.772Z,52.16
2019-05-30T11:07:18.371Z,51.47
2019-05-30T11:09:57.791Z,51.46
2019-05-30T11:12:29.015Z,51.56
2019-05-30T11:15:05.409Z,52.02
2019-05-30T11:17:39.608Z,51.95
2019-05-30T11:20:12.863Z,52.49
2019-05-30T11:23:01.163Z,52.30
2019-05-30T11:25:48.458Z,52.53
2019-05-30T11:28:27.200Z,52.46
2019-05-30T11:31:04.708Z,52.86
2019-05-30T11:33:38.319Z,52.80
2019-05-30T11:36:11.045Z,53.04
2019-05-30T11:38:45.061Z,52.32
2019-05-30T11:41:19.319Z,52.16
2019-05-30T11:43:53.571Z,52.23
2019-05-30T11:46:30.399Z,51.44
2019-05-30T11:49:07.351Z,51.43
2019-05-30T11:51:53.896Z,51.65
2019-05-30T11:54:25.112Z,51.61
2019-05-30T11:57:00.851Z,51.33
2019-05-30T11:59:32.075Z,51.09
2019-05-30T12:02:09.076Z,51.56
2019-05-30T12:04:42.374Z,52.19
2019-05-30T12:07:14.677Z,52.37
2019-05-30T12:09:47.141Z,51.99
2019-05-30T12:12:27.333Z,51.49
2019-05-30T12:15:01.482Z,51.59
2019-05-30T12:17:35.187Z,51.75
2019-05-30T12:20:10.265Z,51.80
2019-05-30T12:22:53.873Z,52.23
2019-05-30T12:25:46.225Z,51.70
2019-05-30T12:28:29.067Z,51.30
2019-05-30T12:31:16.738Z,51.64
2019-05-30T12:33:54.209Z,52.22
2019-05-30T12:36:52.328Z,51.75
2019-05-30T12:39:27.950Z,51.99
2019-05-30T12:42:03.354Z,52.14
2019-05-30T12:44:38.068Z,52.74
2019-05-30T12:47:35.929Z,52.64
2019-05-30T12:50:33.117Z,52.43
2019-05-30T12:53:28.818Z,51.82
2019-05-30T12:56:02.651Z,51.46
2019-05-30T12:58:35.734Z,51.28
2019-05-30T13:01:10.068Z,53.65
2019-05-30T13:03:41.352Z,53.88
2019-05-30T13:06:40.066Z,53.60
2019-05-30T13:09:18.400Z,53.75
2019-05-30T13:11:50.865Z,52.59
2019-05-30T13:14:25.068Z,52.30
2019-05-30T13:16:59.467Z,54.23
2019-05-30T13:19:32.973Z,56.77
2019-05-30T13:22:07.595Z,55.92
2019-05-30T13:24:49.028Z,55.49
2019-05-30T13:27:23.064Z,55.78
2019-05-30T13:29:55.979Z,55.82
2019-05-30T13:32:29.079Z,56.20
2019-05-30T13:35:03.410Z,56.87
2019-05-30T13:37:35.982Z,56.39
2019-05-30T13:40:38.339Z,55.50
2019-05-30T13:43:11.779Z,53.52
2019-05-30T13:45:44.733Z,51.66
2019-05-30T13:48:17.785Z,52.57
2019-05-30T13:51:04.839Z,52.52
2019-05-30T13:53:40.133Z,51.35
2019-05-30T13:56:11.684Z,52.07
2019-05-30T13:58:45.793Z,52.71
2019-05-30T14:01:24.004Z,52.73
2019-05-30T14:03:58.070Z,51.69
2019-05-30T14:06:38.558Z,50.51
2019-05-30T14:09:10.607Z,52.30
2019-05-30T14:11:44.584Z,52.78
2019-05-30T14:14:19.792Z,52.46
2019-05-30T14:16:53.330Z,53.06
2019-05-30T14:19:35.647Z,53.13
2019-05-30T14:22:13.031Z,53.81
2019-05-30T14:24:46.596Z,53.46
2019-05-30T14:27:19.677Z,52.52
2019-05-30T14:29:54.103Z,53.68
2019-05-30T14:32:31.554Z,53.94
2019-05-30T14:35:06.424Z,54.22
2019-05-30T14:37:38.938Z,53.61
2019-05-30T14:40:13.992Z,55.43
2019-05-30T14:43:05.238Z,56.42
2019-05-30T14:45:40.017Z,57.01
2019-05-30T14:48:19.792Z,57.75
2019-05-30T14:51:08.708Z,55.87
2019-05-30T14:53:40.887Z,55.73
2019-05-30T14:56:13.957Z,55.31
2019-05-30T14:58:51.264Z,56.29
2019-05-30T15:01:24.949Z,55.95
2019-05-30T15:03:58.178Z,55.21
2019-05-30T15:06:29.404Z,55.53
2019-05-30T15:09:15.350Z,55.96
2019-05-30T15:11:38.993Z,56.25
2019-05-30T15:14:11.052Z,56.96
2019-05-30T15:16:42.360Z,54.79
2019-05-30T15:19:17.621Z,54.53
2019-05-30T15:21:51.201Z,53.33
2019-05-30T15:24:24.083Z,52.68
2019-05-30T15:26:56.477Z,52.89
2019-05-30T15:29:31.025Z,52.03
2019-05-30T15:32:02.256Z,50.76
2019-05-30T15:34:34.536Z,52.87
2019-05-30T15:37:08.628Z,54.00
2019-05-30T15:39:43.759Z,54.68
2019-05-30T15:42:17.749Z,53.76
2019-05-30T15:44:49.268Z,53.79
2019-05-30T15:47:23.440Z,52.40
2019-05-30T15:49:56.519Z,51.07
2019-05-30T15:52:33.454Z,50.94
2019-05-30T15:55:09.276Z,50.40
2019-05-30T15:57:42.908Z,49.04
2019-05-30T16:00:37.076Z,48.62
2019-05-30T16:03:16.417Z,48.66
2019-05-30T16:05:52.002Z,47.91
2019-05-30T16:08:24.657Z,46.58
2019-05-30T16:11:09.237Z,47.44
2019-05-30T16:13:45.556Z,47.62
2019-05-30T16:16:38.782Z,47.61
2019-05-30T16:18:56.434Z,46.89
2019-05-30T16:21:30.449Z,45.84
2019-05-30T16:24:04.899Z,46.79
2019-05-30T16:26:39.723Z,46.37
2019-05-30T16:29:13.708Z,45.89
2019-05-30T16:31:47.459Z,45.39
2019-05-30T16:34:20.449Z,44.68
2019-05-30T16:36:56.183Z,45.05
2019-05-30T16:39:28.844Z,45.92
2019-05-30T16:42:02.432Z,46.06
2019-05-30T16:44:38.506Z,48.09
2019-05-30T16:47:14.300Z,46.84
2019-05-30T16:49:50.040Z,46.02
2019-05-30T16:52:23.892Z,45.48
2019-05-30T16:54:58.121Z,45.16
2019-05-30T16:57:30.527Z,45.31
2019-05-30T17:00:05.788Z,47.50
2019-05-30T17:02:38.386Z,48.40
2019-05-30T17:05:12.420Z,47.20
2019-05-30T17:07:58.313Z,46.76
2019-05-30T17:10:34.739Z,46.56
2019-05-30T17:13:08.688Z,45.78
2019-05-30T17:15:41.779Z,46.75
2019-05-30T17:18:16.066Z,47.35
2019-05-30T17:20:51.147Z,46.62
2019-05-30T17:23:26.975Z,45.82
2019-05-30T17:25:59.667Z,45.58
2019-05-30T17:28:32.870Z,45.48
2019-05-30T17:31:08.545Z,45.75
2019-05-30T17:33:41.798Z,46.43
2019-05-30T17:36:18.101Z,47.20
2019-05-30T17:38:52.000Z,49.01
2019-05-30T17:41:24.854Z,48.97
2019-05-30T17:43:57.549Z,50.41
2019-05-30T17:46:30.106Z,50.63
2019-05-30T17:49:07.390Z,49.71
2019-05-30T17:51:39.204Z,49.99
2019-05-30T17:54:11.950Z,49.35
2019-05-30T17:56:45.669Z,49.75
2019-05-30T17:59:17.856Z,49.92
2019-05-30T18:01:50.866Z,49.74
2019-05-30T18:04:26.897Z,49.25
2019-05-30T18:06:59.834Z,49.22
2019-05-30T18:09:33.951Z,49.46
2019-05-30T18:12:07.754Z,48.80
2019-05-30T18:14:39.860Z,47.87
2019-05-30T18:17:13.689Z,47.18
2019-05-30T18:19:45.049Z,46.64
2019-05-30T18:22:18.198Z,46.66
2019-05-30T18:24:51.912Z,46.77
2019-05-30T18:27:25.917Z,46.59
2019-05-30T18:29:57.357Z,46.27
2019-05-30T18:32:30.292Z,46.12
2019-05-30T18:35:05.044Z,46.13
2019-05-30T18:37:40.574Z,46.76
2019-05-30T18:40:42.177Z,46.59
2019-05-30T18:43:15.046Z,47.23
2019-05-30T18:45:49.908Z,47.52
2019-05-30T18:48:27.132Z,48.19
2019-05-30T18:51:10.465Z,48.18
2019-05-30T18:53:42.149Z,49.25
2019-05-30T18:56:16.306Z,50.19
2019-05-30T18:58:49.056Z,49.87
2019-05-30T19:01:29.674Z,51.98
2019-05-30T19:04:39.948Z,54.08
2019-05-30T19:07:30.902Z,54.81
2019-05-30T19:10:48.837Z,53.06
2019-05-30T19:13:27.051Z,52.32
2019-05-30T19:15:59.150Z,56.22
2019-05-30T19:18:32.102Z,53.79
2019-05-30T19:21:06.247Z,53.31
2019-05-30T19:23:39.873Z,53.71
2019-05-30T19:26:14.028Z,52.70
2019-05-30T19:28:49.607Z,54.42
2019-05-30T19:31:23.863Z,52.92
2019-05-30T19:33:58.733Z,52.46
2019-05-30T19:36:31.031Z,54.72
2019-05-30T19:39:08.347Z,57.14
2019-05-30T19:41:54.029Z,57.80
2019-05-30T19:44:17.440Z,55.26
2019-05-30T19:46:49.687Z,55.33
2019-05-30T19:49:21.318Z,55.00
2019-05-30T19:51:54.267Z,54.96
2019-05-30T19:54:26.514Z,58.24
2019-05-30T19:57:01.081Z,60.37
2019-05-30T19:59:33.945Z,62.35
2019-05-30T20:02:08.912Z,59.08
2019-05-30T20:04:41.178Z,57.03
2019-05-30T20:07:12.378Z,62.86
2019-05-30T20:10:00.220Z,66.97
2019-05-30T20:12:21.284Z,68.53
2019-05-30T20:14:53.541Z,69.00
2019-05-30T20:17:29.841Z,67.66
2019-05-30T20:20:01.670Z,69.82
2019-05-30T20:22:38.246Z,72.17
2019-05-30T20:25:12.009Z,71.79
2019-05-30T20:27:55.815Z,70.58
2019-05-30T20:30:37.457Z,71.23
2019-05-30T20:33:12.140Z,71.95
2019-05-30T20:35:47.059Z,72.89
2019-05-30T20:38:20.464Z,70.46
2019-05-30T20:40:55.183Z,71.32
2019-05-30T20:43:27.378Z,71.79
2019-05-30T20:46:22.428Z,70.05
2019-05-30T20:48:48.053Z,68.90
2019-05-30T20:51:22.612Z,72.70
2019-05-30T20:53:56.562Z,75.80
2019-05-30T20:56:29.786Z,77.48
2019-05-30T20:59:02.625Z,77.71
2019-05-30T21:01:50.371Z,78.50
2019-05-30T21:04:26.322Z,78.44
2019-05-30T21:06:58.687Z,79.78
2019-05-30T21:09:30.471Z,79.07
2019-05-30T21:12:03.457Z,78.06
2019-05-30T21:14:37.202Z,79.30
2019-05-30T21:17:08.814Z,78.80
2019-05-30T21:19:42.096Z,79.17
2019-05-30T21:22:17.543Z,80.62
2019-05-30T21:24:49.568Z,81.26
2019-05-30T21:27:20.891Z,77.13
2019-05-30T21:29:53.751Z,73.00
2019-05-30T21:32:29.631Z,72.44
2019-05-30T21:35:02.913Z,71.50
2019-05-30T21:37:35.888Z,72.26
2019-05-30T21:40:11.029Z,72.04
2019-05-30T21:43:05.807Z,73.13
2019-05-30T21:45:51.595Z,73.90
2019-05-30T21:48:23.859Z,74.49
2019-05-30T21:50:57.363Z,75.10
2019-05-30T21:53:29.480Z,75.04
2019-05-30T21:56:02.008Z,75.34
2019-05-30T21:58:35.911Z,75.36
2019-05-30T22:01:37.429Z,76.63
2019-05-30T22:04:11.203Z,76.82
2019-05-30T22:06:43.138Z,77.26
2019-05-30T22:09:16.470Z,77.38
2019-05-30T22:11:49.648Z,77.43
2019-05-30T22:14:27.122Z,76.14
2019-05-30T22:17:01.900Z,75.24
2019-05-30T22:19:33.474Z,74.44
2019-05-30T22:22:05.961Z,74.22
2019-05-30T22:24:42.215Z,73.50
2019-05-30T22:27:15.183Z,72.26
2019-05-30T22:29:50.853Z,71.89
2019-05-30T22:32:24.385Z,70.98
2019-05-30T22:35:00.317Z,70.43
2019-05-30T22:37:33.624Z,69.69
2019-05-30T22:40:09.140Z,70.40
2019-05-30T22:42:48.175Z,70.29
2019-05-30T22:45:50.296Z,69.65
2019-05-30T22:48:37.955Z,69.47
2019-05-30T22:51:27.635Z,69.23
2019-05-30T22:54:20.367Z,68.42
2019-05-30T22:57:13.866Z,67.51
2019-05-30T22:59:53.039Z,68.05
2019-05-30T23:02:37.148Z,68.12
2019-05-30T23:05:10.509Z,68.38
2019-05-30T23:08:02.133Z,68.42
2019-05-30T23:11:15.310Z,67.77
2019-05-30T23:13:52.244Z,67.99
2019-05-30T23:16:26.790Z,68.46
2019-05-30T23:19:00.355Z,68.43
2019-05-30T23:21:37.455Z,68.38
2019-05-30T23:24:11.519Z,68.59
2019-05-30T23:26:57.924Z,69.02
2019-05-30T23:29:31.411Z,69.10
2019-05-30T23:32:06.932Z,68.87
2019-05-30T23:34:40.375Z,68.89
2019-05-30T23:37:12.551Z,68.65
2019-05-30T23:39:48.749Z,68.83
2019-05-30T23:42:20.693Z,69.30
2019-05-30T23:44:57.457Z,69.21
2019-05-30T23:47:28.933Z,69.54
2019-05-30T23:50:02.125Z,69.16
2019-05-30T23:52:34.027Z,69.04
2019-05-30T23:55:06.927Z,69.36
2019-05-30T23:57:40.471Z,69.12
