createdAt,value
2019-04-30T16:33:59.389Z,100945.06
2019-04-30T16:36:33.834Z,100948.16
2019-04-30T16:39:08.713Z,100942.22
2019-04-30T16:41:42.734Z,100931.13
2019-04-30T16:44:16.101Z,100924.50
2019-04-30T16:46:49.854Z,100921.58
2019-04-30T16:49:23.392Z,100921.75
2019-04-30T16:51:56.371Z,100919.42
2019-04-30T16:54:32.409Z,100908.06
2019-04-30T16:57:06.800Z,100906.68
2019-04-30T16:59:40.636Z,100895.65
2019-04-30T17:02:16.545Z,100886.16
2019-04-30T17:04:50.936Z,100886.23
2019-04-30T17:07:24.553Z,100881.53
2019-04-30T17:10:06.326Z,100876.34
2019-04-30T17:12:49.578Z,100868.73
2019-04-30T17:15:23.461Z,100865.70
2019-04-30T17:17:58.798Z,100860.19
2019-04-30T17:20:31.930Z,100851.45
2019-04-30T17:23:12.447Z,100853.30
2019-04-30T17:25:55.706Z,100850.73
2019-04-30T17:28:31.757Z,100848.05
2019-04-30T17:31:05.336Z,100839.51
2019-04-30T17:33:37.965Z,100835.38
2019-04-30T17:36:11.103Z,100837.23
2019-04-30T17:38:43.744Z,100835.23
2019-04-30T17:41:17.642Z,100839.20
2019-04-30T17:43:55.738Z,100827.75
2019-04-30T17:46:28.655Z,100822.50
2019-04-30T17:49:01.410Z,100820.53
2019-04-30T17:51:39.879Z,100813.48
2019-04-30T17:54:13.937Z,100807.80
2019-04-30T17:56:47.815Z,100812.27
2019-04-30T17:59:21.045Z,100807.47
2019-04-30T18:01:55.544Z,100803.66
2019-04-30T18:04:29.687Z,100787.03
2019-04-30T18:07:03.372Z,100787.59
2019-04-30T18:09:44.457Z,100785.00
2019-04-30T18:12:19.468Z,100779.75
2019-04-30T18:14:51.831Z,100780.94
2019-04-30T18:17:27.509Z,100785.33
2019-04-30T18:20:01.832Z,100789.80
2019-04-30T18:22:36.858Z,100783.27
2019-04-30T18:25:11.429Z,100779.69
2019-04-30T18:27:49.336Z,100768.34
2019-04-30T18:30:22.902Z,100763.41
2019-04-30T18:32:55.973Z,100765.58
2019-04-30T18:35:30.302Z,100759.34
2019-04-30T18:38:04.432Z,100758.92
2019-04-30T18:40:39.958Z,100756.50
2019-04-30T18:43:14.035Z,100753.34
2019-04-30T18:45:49.354Z,100753.34
2019-04-30T18:48:32.840Z,100754.79
2019-04-30T18:51:23.504Z,100749.14
2019-04-30T18:53:41.374Z,100748.48
2019-04-30T18:56:15.127Z,100748.00
2019-04-30T18:58:48.641Z,100744.33
2019-04-30T19:01:22.594Z,100746.63
2019-04-30T19:03:55.685Z,100738.02
2019-04-30T19:06:29.501Z,100743.77
2019-04-30T19:09:04.365Z,100740.45
2019-04-30T19:11:40.972Z,100741.58
2019-04-30T19:14:15.127Z,100741.84
2019-04-30T19:16:49.659Z,100743.61
2019-04-30T19:19:24.797Z,100734.20
2019-04-30T19:21:58.706Z,100735.50
2019-04-30T19:24:32.416Z,100733.70
2019-04-30T19:27:12.372Z,100729.10
2019-04-30T19:29:45.311Z,100721.23
2019-04-30T19:32:18.225Z,100724.39
2019-04-30T19:34:50.771Z,100714.41
2019-04-30T19:37:23.900Z,100715.23
2019-04-30T19:39:59.010Z,100719.59
2019-04-30T19:42:31.395Z,100719.20
2019-04-30T19:45:10.104Z,100716.45
2019-04-30T19:47:39.206Z,100709.07
2019-04-30T19:50:14.127Z,100706.38
2019-04-30T19:52:47.022Z,100714.81
2019-04-30T19:55:20.696Z,100715.70
2019-04-30T19:57:53.615Z,100706.94
2019-04-30T20:00:26.746Z,100712.30
2019-04-30T20:03:01.457Z,100708.58
2019-04-30T20:05:33.929Z,100715.20
2019-04-30T20:08:06.541Z,100708.25
2019-04-30T20:10:40.754Z,100709.95
2019-04-30T20:13:13.786Z,100709.30
2019-04-30T20:15:46.069Z,100706.94
2019-04-30T20:18:19.168Z,100699.99
2019-04-30T20:21:00.862Z,100697.98
2019-04-30T20:23:32.429Z,100697.63
2019-04-30T20:26:05.305Z,100692.02
2019-04-30T20:28:42.393Z,100695.59
2019-04-30T20:31:14.250Z,100693.10
2019-04-30T20:33:48.808Z,100696.09
2019-04-30T20:36:21.098Z,100687.82
2019-04-30T20:38:54.517Z,100698.22
2019-04-30T20:41:29.864Z,100697.95
2019-04-30T20:44:02.736Z,100706.22
2019-04-30T20:46:39.302Z,100705.41
2019-04-30T20:49:11.098Z,100702.23
2019-04-30T20:51:53.510Z,100699.34
2019-04-30T20:54:19.037Z,100704.42
2019-04-30T20:56:52.090Z,100717.64
2019-04-30T20:59:25.402Z,100716.42
2019-04-30T21:01:59.039Z,100722.16
2019-04-30T21:04:32.310Z,100720.06
2019-04-30T21:07:05.105Z,100725.58
2019-04-30T21:09:37.430Z,100725.67
2019-04-30T21:12:10.864Z,100721.45
2019-04-30T21:14:44.137Z,100719.19
2019-04-30T21:17:17.625Z,100717.70
2019-04-30T21:19:50.349Z,100722.91
2019-04-30T21:22:23.338Z,100730.03
2019-04-30T21:24:55.480Z,100733.67
2019-04-30T21:27:30.629Z,100743.67
2019-04-30T21:30:03.742Z,100736.76
2019-04-30T21:32:38.764Z,100739.12
2019-04-30T21:35:13.709Z,100739.70
2019-04-30T21:37:46.874Z,100748.53
2019-04-30T21:40:19.620Z,100752.33
2019-04-30T21:42:53.521Z,100755.15
2019-04-30T21:45:26.587Z,100755.54
2019-04-30T21:48:01.509Z,100763.58
2019-04-30T21:50:34.685Z,100764.17
2019-04-30T21:53:09.875Z,100764.50
2019-04-30T21:55:44.061Z,100760.04
2019-04-30T21:58:20.406Z,100764.56
2019-04-30T22:00:56.662Z,100767.31
2019-04-30T22:03:31.795Z,100767.20
2019-04-30T22:06:04.371Z,100767.77
2019-04-30T22:08:38.864Z,100763.12
2019-04-30T22:11:11.039Z,100770.62
2019-04-30T22:13:44.137Z,100772.71
2019-04-30T22:16:20.547Z,100780.55
2019-04-30T22:18:53.188Z,100783.56
2019-04-30T22:21:25.529Z,100782.07
2019-04-30T22:23:58.939Z,100787.02
2019-04-30T22:26:31.846Z,100776.83
2019-04-30T22:29:05.033Z,100783.27
2019-04-30T22:31:39.623Z,100791.69
2019-04-30T22:34:12.283Z,100791.57
2019-04-30T22:36:48.817Z,100796.92
2019-04-30T22:39:25.937Z,100798.36
2019-04-30T22:42:08.888Z,100799.19
2019-04-30T22:44:40.935Z,100806.39
2019-04-30T22:47:16.265Z,100805.02
2019-04-30T22:49:49.108Z,100809.20
2019-04-30T22:52:21.957Z,100809.52
2019-04-30T22:54:55.232Z,100817.25
2019-04-30T22:57:37.317Z,100812.77
2019-04-30T23:00:12.143Z,100820.39
2019-04-30T23:02:50.346Z,100824.63
2019-04-30T23:05:23.145Z,100829.55
2019-04-30T23:07:55.842Z,100836.50
2019-04-30T23:10:30.069Z,100838.80
2019-04-30T23:13:12.484Z,100834.85
2019-04-30T23:15:44.742Z,100836.00
2019-04-30T23:18:18.252Z,100840.18
2019-04-30T23:20:51.539Z,100847.65
2019-04-30T23:23:23.902Z,100845.77
2019-04-30T23:25:56.822Z,100851.19
2019-04-30T23:28:30.307Z,100843.98
2019-04-30T23:31:06.261Z,100850.63
2019-04-30T23:33:42.426Z,100852.89
2019-04-30T23:36:18.825Z,100851.78
2019-04-30T23:38:51.015Z,100849.31
2019-04-30T23:41:25.245Z,100846.83
2019-04-30T23:43:59.436Z,100848.62
2019-04-30T23:46:31.994Z,100852.25
2019-04-30T23:49:04.343Z,100854.53
2019-04-30T23:51:36.633Z,100861.41
2019-04-30T23:54:09.467Z,100862.00
2019-04-30T23:56:42.257Z,100861.50
2019-04-30T23:59:14.438Z,100870.20
