createdAt,value
2018-09-30T00:01:00.991Z,70.10
2018-09-30T00:03:29.256Z,70.10
2018-09-30T00:05:57.627Z,70.30
2018-09-30T00:11:20.603Z,70.20
2018-09-30T00:13:48.896Z,70.10
2018-09-30T00:16:17.169Z,70.20
2018-09-30T00:18:45.690Z,70.40
2018-09-30T00:21:13.982Z,71.00
2018-09-30T00:23:47.678Z,70.30
2018-09-30T00:26:21.369Z,70.30
2018-09-30T00:28:49.660Z,70.40
2018-09-30T00:31:17.959Z,70.40
2018-09-30T00:33:51.497Z,70.30
2018-09-30T00:36:19.807Z,70.10
2018-09-30T00:38:48.052Z,70.00
2018-09-30T00:41:16.482Z,70.10
2018-09-30T00:43:44.748Z,70.10
2018-09-30T00:46:13.041Z,70.10
2018-09-30T00:48:41.282Z,70.20
2018-09-30T00:51:09.587Z,70.20
2018-09-30T00:53:50.830Z,70.40
2018-09-30T00:56:19.223Z,70.50
2018-09-30T00:58:47.438Z,70.60
2018-09-30T01:01:15.670Z,70.50
2018-09-30T01:03:43.836Z,70.50
2018-09-30T01:06:12.146Z,70.50
2018-09-30T01:08:40.319Z,70.60
2018-09-30T01:11:08.527Z,70.70
2018-09-30T01:13:36.868Z,70.80
2018-09-30T01:16:05.080Z,70.80
2018-09-30T01:18:33.270Z,70.90
2018-09-30T01:21:03.544Z,70.90
2018-09-30T01:23:31.763Z,71.00
2018-09-30T01:26:00.037Z,71.00
2018-09-30T01:28:28.901Z,71.00
2018-09-30T01:30:57.172Z,71.00
2018-09-30T01:33:25.433Z,71.00
2018-09-30T01:35:53.771Z,70.90
2018-09-30T01:38:23.269Z,71.00
2018-09-30T01:40:51.534Z,71.10
2018-09-30T01:43:19.774Z,71.20
2018-09-30T01:45:48.025Z,71.10
2018-09-30T01:48:16.308Z,71.20
2018-09-30T01:50:44.588Z,71.20
2018-09-30T01:53:12.896Z,71.10
2018-09-30T01:55:41.059Z,71.10
2018-09-30T01:58:09.540Z,71.10
2018-09-30T02:00:38.184Z,70.90
2018-09-30T02:03:06.480Z,71.00
2018-09-30T02:05:34.698Z,71.00
2018-09-30T02:08:03.064Z,71.00
2018-09-30T02:10:31.254Z,71.10
2018-09-30T02:12:59.438Z,71.00
2018-09-30T02:15:27.726Z,71.10
2018-09-30T02:17:55.888Z,71.10
2018-09-30T02:20:26.109Z,71.30
2018-09-30T02:22:54.325Z,71.40
2018-09-30T02:25:22.660Z,71.20
2018-09-30T02:27:50.859Z,71.20
2018-09-30T02:30:19.113Z,71.20
2018-09-30T02:32:47.330Z,71.20
2018-09-30T02:35:15.543Z,71.00
2018-09-30T02:37:43.728Z,70.90
2018-09-30T02:40:12.053Z,71.00
2018-09-30T02:42:40.320Z,71.10
2018-09-30T02:45:13.610Z,71.20
2018-09-30T02:47:41.776Z,71.10
2018-09-30T02:50:09.943Z,71.30
2018-09-30T02:52:38.143Z,71.40
2018-09-30T02:55:06.336Z,71.60
2018-09-30T02:57:34.643Z,71.60
2018-09-30T03:00:03.233Z,71.80
2018-09-30T03:02:31.481Z,71.90
2018-09-30T03:04:59.816Z,71.80
2018-09-30T03:07:33.567Z,71.70
2018-09-30T03:10:01.817Z,72.10
2018-09-30T03:12:30.090Z,71.90
2018-09-30T03:14:58.292Z,71.90
2018-09-30T03:17:26.561Z,71.70
2018-09-30T03:19:54.777Z,72.00
2018-09-30T03:22:23.109Z,71.40
2018-09-30T03:24:51.382Z,71.30
2018-09-30T03:27:19.698Z,71.40
2018-09-30T03:29:48.011Z,71.40
2018-09-30T03:32:16.578Z,71.40
2018-09-30T03:34:44.864Z,71.50
2018-09-30T03:37:13.160Z,71.60
2018-09-30T03:39:41.554Z,71.70
2018-09-30T03:42:11.576Z,71.60
2018-09-30T03:44:39.760Z,71.80
2018-09-30T03:47:07.945Z,71.70
2018-09-30T03:49:36.292Z,72.70
2018-09-30T03:52:04.457Z,71.90
2018-09-30T03:54:32.614Z,71.90
2018-09-30T03:57:00.814Z,71.80
2018-09-30T03:59:29.040Z,71.90
2018-09-30T04:01:57.399Z,72.00
2018-09-30T04:04:25.745Z,71.80
2018-09-30T04:06:54.035Z,71.90
2018-09-30T04:09:22.548Z,72.00
2018-09-30T04:11:50.796Z,71.90
2018-09-30T04:14:19.061Z,72.00
2018-09-30T04:16:47.389Z,71.80
2018-09-30T04:19:15.630Z,71.80
2018-09-30T04:21:43.885Z,71.80
2018-09-30T04:24:12.153Z,71.80
2018-09-30T04:26:41.542Z,71.80
2018-09-30T04:29:09.909Z,71.90
2018-09-30T04:31:38.191Z,71.80
2018-09-30T04:34:06.900Z,71.90
2018-09-30T04:36:35.801Z,72.20
2018-09-30T04:39:06.038Z,72.40
2018-09-30T04:41:34.284Z,72.50
2018-09-30T04:44:02.507Z,72.50
2018-09-30T04:46:30.836Z,72.50
2018-09-30T04:48:59.128Z,72.50
2018-09-30T04:51:27.414Z,72.50
2018-09-30T04:53:55.602Z,72.40
2018-09-30T04:56:23.966Z,72.70
2018-09-30T04:59:00.089Z,72.70
2018-09-30T05:01:28.407Z,72.50
2018-09-30T05:03:57.483Z,72.40
2018-09-30T05:06:25.830Z,72.30
2018-09-30T05:08:54.081Z,72.40
2018-09-30T05:11:22.378Z,72.20
2018-09-30T05:13:50.665Z,72.30
2018-09-30T05:16:20.030Z,72.30
2018-09-30T05:18:48.201Z,72.40
2018-09-30T05:21:16.590Z,72.60
2018-09-30T05:23:44.752Z,72.60
2018-09-30T05:26:13.190Z,72.60
2018-09-30T05:28:41.510Z,72.50
2018-09-30T05:31:09.896Z,72.50
2018-09-30T05:33:43.192Z,72.50
2018-09-30T05:36:11.706Z,72.40
2018-09-30T05:38:39.989Z,71.90
2018-09-30T05:41:08.280Z,72.20
2018-09-30T05:43:36.552Z,72.20
2018-09-30T05:46:04.931Z,72.40
2018-09-30T05:48:33.140Z,72.40
2018-09-30T05:51:01.436Z,72.50
2018-09-30T05:53:29.725Z,72.50
2018-09-30T05:55:57.957Z,72.60
2018-09-30T05:58:26.217Z,72.60
2018-09-30T06:00:54.841Z,72.60
2018-09-30T06:03:23.241Z,72.80
2018-09-30T06:05:51.652Z,72.80
2018-09-30T06:08:26.529Z,72.80
2018-09-30T06:10:54.893Z,73.00
2018-09-30T06:13:23.168Z,72.90
2018-09-30T06:15:51.593Z,72.80
2018-09-30T06:18:20.253Z,72.70
2018-09-30T06:20:48.489Z,72.60
2018-09-30T06:26:09.997Z,72.40
2018-09-30T06:28:38.324Z,72.60
2018-09-30T06:31:06.685Z,72.60
2018-09-30T06:33:34.917Z,72.40
2018-09-30T06:36:03.218Z,72.30
2018-09-30T06:38:31.729Z,72.40
2018-09-30T06:41:01.568Z,72.30
2018-09-30T06:43:29.860Z,72.30
2018-09-30T06:46:06.773Z,72.30
2018-09-30T06:48:36.224Z,72.50
2018-09-30T06:51:15.888Z,72.40
2018-09-30T06:53:44.077Z,72.30
2018-09-30T06:56:12.377Z,72.30
2018-09-30T06:58:41.000Z,72.20
2018-09-30T07:01:09.213Z,72.10
2018-09-30T07:03:37.446Z,72.00
2018-09-30T07:06:05.957Z,72.00
2018-09-30T07:08:34.121Z,71.90
2018-09-30T07:11:02.416Z,71.80
2018-09-30T07:13:30.675Z,71.70
2018-09-30T07:15:59.065Z,71.60
2018-09-30T07:18:27.416Z,71.50
2018-09-30T07:20:55.575Z,71.50
2018-09-30T07:23:23.934Z,71.50
2018-09-30T07:25:52.439Z,71.40
2018-09-30T07:28:33.941Z,71.30
2018-09-30T07:31:02.125Z,71.30
2018-09-30T07:33:30.509Z,71.20
2018-09-30T07:36:00.117Z,71.10
2018-09-30T07:38:28.519Z,71.50
2018-09-30T07:40:56.816Z,71.10
2018-09-30T07:43:25.228Z,71.10
2018-09-30T07:45:53.615Z,71.10
2018-09-30T07:48:21.891Z,71.10
2018-09-30T07:50:50.249Z,71.00
2018-09-30T07:53:18.537Z,71.00
2018-09-30T07:55:46.964Z,70.90
2018-09-30T07:58:15.606Z,70.80
2018-09-30T08:00:47.808Z,70.90
2018-09-30T08:03:16.099Z,70.90
2018-09-30T08:05:44.363Z,70.90
2018-09-30T08:11:11.508Z,70.90
2018-09-30T08:13:39.908Z,70.80
2018-09-30T08:16:08.285Z,70.70
2018-09-30T08:18:39.604Z,70.60
2018-09-30T08:21:08.009Z,70.60
2018-09-30T08:23:36.380Z,70.60
2018-09-30T08:26:04.669Z,70.60
2018-09-30T08:28:33.013Z,70.40
2018-09-30T08:31:01.354Z,70.40
2018-09-30T08:33:30.934Z,70.30
2018-09-30T08:36:04.624Z,70.30
2018-09-30T08:38:34.248Z,70.30
2018-09-30T08:41:03.972Z,70.20
2018-09-30T08:43:33.486Z,70.10
2018-09-30T08:46:01.972Z,70.20
2018-09-30T08:48:30.381Z,70.20
2018-09-30T08:50:58.812Z,70.00
2018-09-30T08:53:27.613Z,69.90
2018-09-30T08:55:56.887Z,69.80
2018-09-30T08:58:26.571Z,69.90
2018-09-30T09:00:55.895Z,69.90
2018-09-30T09:03:25.116Z,69.80
2018-09-30T09:05:53.494Z,69.80
2018-09-30T09:08:22.108Z,69.70
2018-09-30T09:10:50.664Z,69.60
2018-09-30T09:13:19.011Z,68.50
2018-09-30T09:15:47.462Z,68.50
2018-09-30T09:18:15.989Z,68.50
2018-09-30T09:20:46.494Z,68.50
2018-09-30T09:23:14.852Z,68.30
2018-09-30T09:25:43.280Z,68.30
2018-09-30T09:28:12.038Z,68.20
2018-09-30T09:30:40.555Z,68.30
2018-09-30T09:33:09.109Z,68.30
2018-09-30T09:35:37.597Z,68.20
2018-09-30T09:38:05.905Z,68.10
2018-09-30T09:40:34.177Z,68.10
2018-09-30T09:43:02.633Z,68.20
2018-09-30T09:45:31.197Z,68.10
2018-09-30T09:47:59.530Z,68.10
2018-09-30T09:50:27.894Z,68.00
2018-09-30T09:52:56.233Z,67.90
2018-09-30T09:55:24.649Z,67.90
2018-09-30T09:57:53.041Z,67.60
2018-09-30T10:00:35.639Z,67.70
2018-09-30T10:03:03.925Z,68.40
2018-09-30T10:05:32.162Z,67.80
2018-09-30T10:08:00.480Z,67.60
2018-09-30T10:10:28.733Z,67.60
2018-09-30T10:12:57.047Z,67.50
2018-09-30T10:15:25.175Z,67.50
2018-09-30T10:17:54.001Z,67.40
2018-09-30T10:20:22.574Z,67.20
2018-09-30T10:22:51.062Z,67.10
2018-09-30T10:25:21.351Z,67.30
2018-09-30T10:27:50.065Z,67.00
2018-09-30T10:30:18.513Z,66.90
2018-09-30T10:32:47.076Z,66.90
2018-09-30T10:35:15.597Z,66.60
2018-09-30T10:37:44.193Z,66.60
2018-09-30T10:40:12.647Z,66.60
2018-09-30T10:42:41.068Z,66.60
2018-09-30T10:48:18.687Z,66.60
2018-09-30T10:50:47.105Z,66.40
2018-09-30T10:53:15.494Z,66.20
2018-09-30T10:55:43.892Z,66.10
2018-09-30T10:58:12.391Z,65.80
2018-09-30T11:00:40.736Z,65.80
2018-09-30T11:03:13.106Z,65.80
2018-09-30T11:05:41.608Z,65.60
2018-09-30T11:08:10.039Z,65.30
2018-09-30T11:10:38.484Z,65.20
2018-09-30T11:13:06.974Z,65.20
2018-09-30T11:15:45.187Z,65.20
2018-09-30T11:18:13.713Z,65.10
2018-09-30T11:20:42.338Z,64.90
2018-09-30T11:23:10.747Z,64.50
2018-09-30T11:25:39.182Z,64.50
2018-09-30T11:28:07.922Z,64.40
2018-09-30T11:30:36.478Z,64.20
2018-09-30T11:33:24.705Z,64.00
2018-09-30T11:35:53.453Z,64.00
2018-09-30T11:38:21.943Z,64.10
2018-09-30T11:40:50.269Z,64.10
2018-09-30T11:43:30.266Z,64.10
2018-09-30T11:45:58.885Z,63.90
2018-09-30T11:48:27.432Z,63.90
2018-09-30T11:50:55.944Z,63.70
2018-09-30T12:10:29.416Z,63.30
2018-09-30T12:12:57.940Z,63.20
2018-09-30T12:15:27.028Z,62.80
2018-09-30T12:17:55.793Z,62.50
2018-09-30T12:20:24.437Z,62.60
2018-09-30T12:22:53.134Z,62.60
2018-09-30T12:25:22.495Z,62.80
2018-09-30T12:27:51.221Z,62.10
2018-09-30T12:30:19.750Z,62.00
2018-09-30T12:38:48.541Z,62.10
2018-09-30T12:41:17.201Z,62.20
2018-09-30T12:43:45.630Z,61.70
2018-09-30T12:46:14.322Z,61.60
2018-09-30T12:48:47.159Z,61.70
2018-09-30T12:51:15.624Z,61.70
2018-09-30T12:53:44.013Z,62.30
2018-09-30T12:56:12.393Z,61.30
2018-09-30T12:58:44.998Z,60.90
2018-09-30T13:01:13.493Z,61.40
2018-09-30T13:03:41.971Z,61.50
2018-09-30T13:06:10.549Z,61.60
2018-09-30T13:08:38.962Z,61.50
2018-09-30T13:11:11.266Z,61.40
2018-09-30T13:13:39.734Z,61.10
2018-09-30T13:16:08.118Z,60.60
2018-09-30T13:18:36.468Z,61.00
2018-09-30T13:21:04.870Z,60.50
2018-09-30T13:23:51.031Z,60.00
2018-09-30T13:26:19.513Z,60.50
2018-09-30T13:28:47.845Z,60.70
2018-09-30T13:31:16.150Z,60.70
2018-09-30T13:33:45.462Z,60.80
2018-09-30T13:36:14.026Z,60.60
2018-09-30T13:38:42.945Z,59.90
2018-09-30T13:41:12.144Z,59.60
2018-09-30T13:43:40.573Z,59.90
2018-09-30T14:00:24.872Z,58.70
2018-09-30T14:03:11.126Z,59.20
2018-09-30T14:05:39.907Z,58.60
2018-09-30T14:22:29.576Z,57.30
2018-09-30T14:24:58.306Z,58.30
2018-09-30T14:27:33.080Z,57.90
2018-09-30T14:30:02.987Z,58.30
2018-09-30T14:32:32.540Z,57.70
2018-09-30T14:35:00.937Z,57.80
2018-09-30T14:37:29.575Z,58.80
2018-09-30T14:39:57.889Z,56.10
2018-09-30T14:42:27.417Z,57.20
2018-09-30T14:45:12.427Z,57.60
2018-09-30T14:47:55.262Z,57.30
2018-09-30T14:50:23.691Z,57.50
2018-09-30T14:52:52.040Z,57.70
2018-09-30T14:55:20.490Z,58.30
2018-09-30T14:58:02.265Z,57.80
2018-09-30T15:00:30.785Z,57.60
2018-09-30T15:02:59.277Z,58.70
2018-09-30T15:05:27.584Z,58.70
2018-09-30T15:07:58.552Z,58.60
2018-09-30T15:10:27.026Z,58.60
2018-09-30T15:12:55.533Z,58.50
2018-09-30T15:15:23.876Z,58.70
2018-09-30T15:17:52.176Z,58.80
2018-09-30T15:20:20.775Z,58.60
2018-09-30T15:22:49.281Z,58.80
2018-09-30T15:25:17.770Z,58.90
2018-09-30T15:27:46.261Z,59.30
2018-09-30T15:30:14.542Z,59.30
2018-09-30T15:32:43.200Z,59.50
2018-09-30T15:35:11.488Z,59.40
2018-09-30T15:37:39.806Z,59.60
2018-09-30T15:40:10.482Z,59.50
2018-09-30T15:42:39.022Z,59.30
2018-09-30T15:45:07.380Z,59.40
2018-09-30T15:47:36.054Z,59.70
2018-09-30T15:50:04.601Z,59.80
2018-09-30T15:52:33.131Z,59.70
2018-09-30T15:55:01.527Z,59.70
2018-09-30T15:57:30.141Z,59.90
2018-09-30T15:59:59.549Z,60.00
2018-09-30T16:02:28.020Z,60.10
2018-09-30T16:04:56.353Z,59.90
2018-09-30T16:07:24.807Z,59.90
2018-09-30T16:09:53.110Z,60.00
2018-09-30T16:12:21.448Z,60.00
2018-09-30T16:14:49.956Z,60.10
2018-09-30T16:17:18.326Z,60.00
2018-09-30T16:19:46.601Z,60.40
2018-09-30T16:22:21.983Z,60.40
2018-09-30T16:24:50.502Z,60.50
2018-09-30T16:27:18.812Z,60.60
2018-09-30T16:29:47.296Z,60.80
2018-09-30T16:32:23.990Z,60.90
2018-09-30T16:34:55.042Z,61.10
2018-09-30T16:37:23.321Z,61.00
2018-09-30T16:39:51.771Z,61.10
2018-09-30T16:42:33.195Z,61.10
2018-09-30T16:45:01.641Z,61.30
2018-09-30T16:47:29.933Z,61.40
2018-09-30T16:49:58.291Z,61.40
2018-09-30T16:52:26.725Z,61.40
2018-09-30T16:54:55.078Z,61.90
2018-09-30T16:57:23.741Z,61.40
2018-09-30T16:59:58.744Z,62.40
2018-09-30T17:02:27.272Z,61.60
2018-09-30T17:04:55.497Z,61.60
2018-09-30T17:07:23.696Z,61.70
2018-09-30T17:09:51.979Z,61.90
2018-09-30T17:12:20.234Z,61.90
2018-09-30T17:14:48.617Z,61.90
2018-09-30T17:17:22.741Z,62.00
2018-09-30T17:19:51.174Z,62.00
2018-09-30T17:22:21.136Z,62.00
2018-09-30T17:24:50.135Z,62.00
2018-09-30T17:27:18.932Z,62.10
2018-09-30T17:29:47.145Z,62.10
2018-09-30T17:32:15.426Z,62.30
2018-09-30T17:34:56.038Z,62.20
2018-09-30T17:37:24.756Z,62.40
2018-09-30T17:39:53.111Z,62.40
2018-09-30T17:42:21.535Z,62.50
2018-09-30T17:44:50.172Z,62.60
2018-09-30T17:47:18.685Z,62.70
2018-09-30T17:49:47.913Z,63.00
2018-09-30T17:52:16.123Z,63.10
2018-09-30T17:54:44.487Z,63.10
2018-09-30T17:57:12.683Z,63.10
2018-09-30T17:59:41.038Z,63.20
2018-09-30T18:02:09.215Z,63.40
2018-09-30T18:04:37.545Z,63.40
2018-09-30T18:07:05.922Z,63.50
2018-09-30T18:09:34.114Z,63.60
2018-09-30T18:12:02.402Z,63.70
2018-09-30T18:14:30.632Z,63.70
2018-09-30T18:16:58.887Z,63.80
2018-09-30T18:19:27.089Z,63.90
2018-09-30T18:21:55.621Z,63.90
2018-09-30T18:24:23.888Z,64.10
2018-09-30T18:26:53.152Z,64.20
2018-09-30T18:29:21.364Z,64.30
2018-09-30T18:31:49.641Z,64.40
2018-09-30T18:34:17.869Z,64.40
2018-09-30T18:36:46.210Z,64.70
2018-09-30T18:39:14.599Z,64.70
2018-09-30T18:41:42.990Z,64.90
2018-09-30T18:44:11.493Z,64.80
2018-09-30T18:46:39.793Z,65.00
2018-09-30T18:49:21.329Z,66.10
2018-09-30T18:51:49.517Z,66.20
2018-09-30T18:54:17.688Z,66.20
2018-09-30T18:56:45.916Z,66.40
2018-09-30T18:59:15.291Z,66.60
2018-09-30T19:01:44.672Z,66.40
2018-09-30T19:04:12.900Z,66.50
2018-09-30T19:06:41.280Z,66.50
2018-09-30T19:09:10.476Z,66.60
2018-09-30T19:11:38.669Z,66.80
2018-09-30T19:14:07.256Z,66.70
2018-09-30T19:16:35.506Z,66.80
2018-09-30T19:19:04.005Z,66.90
2018-09-30T19:21:34.385Z,66.90
2018-09-30T19:24:03.309Z,67.00
2018-09-30T19:26:31.557Z,66.90
2018-09-30T19:29:00.053Z,67.00
2018-09-30T19:31:28.284Z,67.80
2018-09-30T19:33:57.563Z,67.30
2018-09-30T19:36:25.983Z,67.20
2018-09-30T19:38:54.521Z,67.40
2018-09-30T19:41:22.715Z,67.40
2018-09-30T19:43:50.927Z,68.00
2018-09-30T19:46:19.239Z,67.30
2018-09-30T19:48:47.547Z,67.50
2018-09-30T19:51:15.719Z,67.60
2018-09-30T19:53:46.065Z,67.60
2018-09-30T19:56:14.366Z,67.80
2018-09-30T19:58:42.821Z,67.80
2018-09-30T20:01:11.045Z,67.90
2018-09-30T20:03:39.298Z,68.00
2018-09-30T20:06:07.533Z,68.00
2018-09-30T20:08:49.517Z,68.00
2018-09-30T20:11:17.669Z,68.00
2018-09-30T20:13:47.980Z,68.10
2018-09-30T20:16:18.005Z,68.10
2018-09-30T20:18:46.200Z,68.20
2018-09-30T20:21:14.443Z,68.20
2018-09-30T20:23:42.645Z,68.30
2018-09-30T20:26:10.786Z,68.40
2018-09-30T20:28:39.205Z,68.40
2018-09-30T20:31:07.331Z,68.40
2018-09-30T20:33:35.513Z,68.40
2018-09-30T20:36:03.701Z,69.20
2018-09-30T20:38:31.906Z,68.40
2018-09-30T20:41:03.292Z,68.50
2018-09-30T20:43:31.447Z,68.40
2018-09-30T20:45:59.635Z,68.50
2018-09-30T20:48:31.980Z,68.60
2018-09-30T20:51:00.296Z,68.70
2018-09-30T20:53:28.458Z,68.70
2018-09-30T20:55:56.904Z,68.70
2018-09-30T20:58:25.313Z,68.90
2018-09-30T21:00:58.397Z,68.90
2018-09-30T21:03:26.742Z,68.80
2018-09-30T21:06:30.507Z,68.90
2018-09-30T21:08:58.964Z,69.00
2018-09-30T21:11:27.723Z,69.10
2018-09-30T21:13:56.179Z,69.00
2018-09-30T21:16:25.650Z,69.10
2018-09-30T21:18:54.212Z,69.10
2018-09-30T21:21:23.376Z,69.30
2018-09-30T21:23:52.076Z,69.30
2018-09-30T21:26:20.303Z,69.40
2018-09-30T21:28:48.547Z,69.50
2018-09-30T21:31:16.729Z,69.50
2018-09-30T21:33:44.884Z,69.50
2018-09-30T21:36:15.237Z,69.50
2018-09-30T21:38:43.496Z,69.50
2018-09-30T21:41:11.662Z,69.50
2018-09-30T21:43:40.017Z,69.60
2018-09-30T21:46:08.240Z,69.60
2018-09-30T21:48:36.485Z,69.70
2018-09-30T21:51:04.660Z,69.70
2018-09-30T21:53:33.955Z,69.80
2018-09-30T21:56:02.161Z,69.90
2018-09-30T21:58:31.027Z,70.00
2018-09-30T22:01:00.463Z,70.10
2018-09-30T22:03:32.747Z,70.10
2018-09-30T22:06:01.058Z,70.20
2018-09-30T22:08:30.380Z,70.10
2018-09-30T22:10:58.582Z,70.20
2018-09-30T22:13:31.704Z,70.00
2018-09-30T22:16:00.260Z,70.00
2018-09-30T22:18:28.411Z,70.10
2018-09-30T22:20:56.598Z,70.20
2018-09-30T22:23:24.770Z,70.20
2018-09-30T22:25:52.939Z,70.20
2018-09-30T22:28:21.080Z,70.20
2018-09-30T22:30:49.312Z,70.30
2018-09-30T22:33:17.505Z,70.30
2018-09-30T22:35:46.737Z,69.60
2018-09-30T22:38:14.909Z,70.30
2018-09-30T22:40:43.112Z,70.50
2018-09-30T22:43:11.270Z,70.40
2018-09-30T22:45:39.455Z,70.50
2018-09-30T22:48:08.987Z,70.50
2018-09-30T22:50:37.145Z,70.40
2018-09-30T22:53:05.337Z,70.30
2018-09-30T22:55:33.497Z,70.40
2018-09-30T22:58:03.826Z,71.20
2018-09-30T23:00:32.379Z,70.50
2018-09-30T23:03:00.747Z,70.60
2018-09-30T23:05:31.248Z,70.60
2018-09-30T23:07:59.423Z,70.70
2018-09-30T23:10:27.801Z,70.70
2018-09-30T23:12:55.960Z,70.70
2018-09-30T23:15:24.138Z,70.80
2018-09-30T23:17:52.517Z,70.80
2018-09-30T23:20:20.870Z,71.70
2018-09-30T23:22:50.121Z,71.70
2018-09-30T23:25:18.329Z,71.20
2018-09-30T23:27:46.513Z,71.10
2018-09-30T23:30:14.679Z,71.40
2018-09-30T23:32:43.113Z,71.20
2018-09-30T23:35:11.276Z,71.20
2018-09-30T23:37:39.440Z,71.10
2018-09-30T23:40:07.842Z,71.10
2018-09-30T23:42:36.324Z,71.40
2018-09-30T23:45:04.644Z,71.40
2018-09-30T23:47:32.834Z,71.50
2018-09-30T23:50:03.141Z,71.40
2018-09-30T23:52:31.309Z,71.40
2018-09-30T23:55:00.929Z,71.40
2018-09-30T23:57:29.112Z,71.50
2018-09-30T23:59:57.268Z,71.60
