createdAt,value
2019-03-24T00:01:41.026Z,0.00
2019-03-24T00:06:33.687Z,0.00
2019-03-24T00:11:33.679Z,0.00
2019-03-24T00:16:33.677Z,0.00
2019-03-24T00:21:33.653Z,0.00
2019-03-24T00:26:33.666Z,0.00
2019-03-24T00:31:33.652Z,0.00
2019-03-24T00:36:33.650Z,0.00
2019-03-24T00:41:33.663Z,0.00
2019-03-24T00:46:33.675Z,0.00
2019-03-24T00:51:33.664Z,0.00
2019-03-24T00:56:33.689Z,0.00
2019-03-24T01:01:33.635Z,0.00
2019-03-24T01:06:33.653Z,0.00
2019-03-24T01:11:33.674Z,0.00
2019-03-24T01:16:33.681Z,0.00
2019-03-24T01:21:33.660Z,0.00
2019-03-24T01:26:33.689Z,0.00
2019-03-24T01:31:33.672Z,0.00
2019-03-24T01:36:33.666Z,0.00
2019-03-24T01:41:33.660Z,0.00
2019-03-24T01:46:33.654Z,0.04
2019-03-24T01:51:33.650Z,0.01
2019-03-24T01:56:33.670Z,0.00
2019-03-24T02:01:33.673Z,0.00
2019-03-24T02:06:33.657Z,0.00
2019-03-24T02:11:33.669Z,0.00
2019-03-24T02:16:33.638Z,0.10
2019-03-24T02:21:33.632Z,0.04
2019-03-24T02:26:33.646Z,0.04
2019-03-24T02:31:33.692Z,0.05
2019-03-24T02:36:33.631Z,0.00
2019-03-24T02:41:33.656Z,0.03
2019-03-24T02:46:33.703Z,0.00
2019-03-24T02:51:33.645Z,0.08
2019-03-24T02:56:33.636Z,0.00
2019-03-24T03:01:33.672Z,0.03
2019-03-24T03:06:33.654Z,0.00
2019-03-24T03:11:33.654Z,0.00
2019-03-24T03:16:38.567Z,0.08
2019-03-24T03:21:33.636Z,0.00
2019-03-24T03:26:33.662Z,0.00
2019-03-24T03:31:33.670Z,0.00
2019-03-24T03:36:33.665Z,0.00
2019-03-24T03:41:33.627Z,0.00
2019-03-24T03:46:33.646Z,0.44
2019-03-24T03:51:33.625Z,0.64
2019-03-24T03:56:33.651Z,0.30
2019-03-24T04:01:33.656Z,0.00
2019-03-24T04:06:33.622Z,0.00
2019-03-24T04:11:33.640Z,0.20
2019-03-24T04:16:33.669Z,0.38
2019-03-24T04:21:33.642Z,0.00
2019-03-24T04:26:33.668Z,0.00
2019-03-24T04:31:33.631Z,0.00
2019-03-24T04:36:33.609Z,0.00
2019-03-24T04:41:33.630Z,0.00
2019-03-24T04:46:33.611Z,0.00
2019-03-24T04:51:33.602Z,0.22
2019-03-24T04:56:33.640Z,0.43
2019-03-24T05:01:33.633Z,0.00
2019-03-24T05:06:33.614Z,0.00
2019-03-24T05:11:33.623Z,0.00
2019-03-24T05:16:33.615Z,0.14
2019-03-24T05:21:33.617Z,0.80
2019-03-24T05:26:33.637Z,0.23
2019-03-24T05:31:33.637Z,0.83
2019-03-24T05:36:33.628Z,0.00
2019-03-24T05:41:33.632Z,0.00
2019-03-24T05:46:33.632Z,0.00
2019-03-24T05:51:33.589Z,0.00
2019-03-24T05:56:33.639Z,0.00
2019-03-24T06:01:33.633Z,0.00
2019-03-24T06:06:33.619Z,0.00
2019-03-24T06:11:33.635Z,0.00
2019-03-24T06:16:33.624Z,0.00
2019-03-24T06:21:33.608Z,0.03
2019-03-24T06:26:33.622Z,0.00
2019-03-24T06:31:33.612Z,0.05
2019-03-24T06:36:33.585Z,0.42
2019-03-24T06:41:33.616Z,1.22
2019-03-24T06:46:33.602Z,1.20
2019-03-24T06:51:33.609Z,1.35
2019-03-24T06:56:33.597Z,1.72
2019-03-24T07:01:33.623Z,1.36
2019-03-24T07:06:34.795Z,0.92
2019-03-24T07:11:33.613Z,1.60
2019-03-24T07:16:33.611Z,1.47
2019-03-24T07:21:33.844Z,1.06
2019-03-24T07:26:33.585Z,0.38
2019-03-24T07:31:33.594Z,1.27
2019-03-24T07:36:33.598Z,0.70
2019-03-24T07:41:33.591Z,0.59
2019-03-24T07:46:33.612Z,0.20
2019-03-24T07:51:33.591Z,0.56
2019-03-24T07:56:33.603Z,0.41
2019-03-24T08:01:33.591Z,0.69
2019-03-24T08:06:33.599Z,0.36
2019-03-24T08:11:33.607Z,0.13
2019-03-24T08:16:33.644Z,0.44
2019-03-24T08:21:33.584Z,0.40
2019-03-24T08:26:33.615Z,0.65
2019-03-24T08:31:33.582Z,0.92
2019-03-24T08:36:33.615Z,1.04
2019-03-24T08:41:33.586Z,1.14
2019-03-24T08:46:33.578Z,0.63
2019-03-24T08:51:33.586Z,1.06
2019-03-24T08:56:33.616Z,1.24
2019-03-24T09:01:33.613Z,1.30
2019-03-24T09:06:33.609Z,1.11
2019-03-24T09:11:33.609Z,1.58
2019-03-24T09:16:33.616Z,2.00
2019-03-24T09:21:33.611Z,1.55
2019-03-24T09:26:33.570Z,1.55
2019-03-24T09:31:33.617Z,1.59
2019-03-24T09:36:33.586Z,1.39
2019-03-24T09:41:33.626Z,1.01
2019-03-24T09:46:33.606Z,1.54
2019-03-24T09:51:33.615Z,1.27
2019-03-24T09:56:33.613Z,1.90
2019-03-24T10:01:33.595Z,1.85
2019-03-24T10:06:33.597Z,1.91
2019-03-24T10:11:33.614Z,0.88
2019-03-24T10:16:33.620Z,2.01
2019-03-24T10:21:33.638Z,2.37
2019-03-24T10:26:33.603Z,1.17
2019-03-24T10:31:33.634Z,1.51
2019-03-24T10:36:33.594Z,1.40
2019-03-24T10:41:33.598Z,2.02
2019-03-24T10:46:33.612Z,2.01
2019-03-24T10:51:33.632Z,2.23
2019-03-24T10:56:33.605Z,2.45
2019-03-24T11:01:33.670Z,1.72
2019-03-24T11:06:33.621Z,1.85
2019-03-24T11:11:33.618Z,2.28
2019-03-24T11:16:33.610Z,1.87
2019-03-24T11:21:33.611Z,2.02
2019-03-24T11:26:33.614Z,2.49
2019-03-24T11:31:33.604Z,2.22
2019-03-24T11:36:33.626Z,1.80
2019-03-24T11:41:33.654Z,2.07
2019-03-24T11:46:33.633Z,1.38
2019-03-24T11:51:33.638Z,2.05
2019-03-24T11:56:33.618Z,2.57
2019-03-24T12:01:38.234Z,2.96
2019-03-24T12:06:33.633Z,3.20
2019-03-24T12:11:33.650Z,1.49
2019-03-24T12:16:33.618Z,1.35
2019-03-24T12:21:33.659Z,2.33
2019-03-24T12:26:33.649Z,1.40
2019-03-24T12:31:33.684Z,1.76
2019-03-24T12:36:33.655Z,2.86
2019-03-24T12:41:33.682Z,1.21
2019-03-24T12:46:33.653Z,2.24
2019-03-24T12:51:33.661Z,2.96
2019-03-24T12:56:33.678Z,1.06
2019-03-24T13:01:33.683Z,1.20
2019-03-24T13:06:33.679Z,1.36
2019-03-24T13:11:33.698Z,2.52
2019-03-24T13:16:33.685Z,2.07
2019-03-24T13:21:33.673Z,3.46
2019-03-24T13:26:33.668Z,3.14
2019-03-24T13:31:33.699Z,1.39
2019-03-24T13:36:33.667Z,1.46
2019-03-24T13:41:33.671Z,2.84
2019-03-24T13:46:33.679Z,1.11
2019-03-24T13:51:33.683Z,1.51
2019-03-24T13:56:33.685Z,0.79
2019-03-24T14:01:33.705Z,1.73
2019-03-24T14:06:33.681Z,2.72
2019-03-24T14:11:33.711Z,1.73
2019-03-24T14:16:33.699Z,2.18
2019-03-24T14:21:33.717Z,1.76
2019-03-24T14:26:33.697Z,1.77
2019-03-24T14:31:33.690Z,2.11
2019-03-24T14:36:33.685Z,1.75
2019-03-24T14:41:33.712Z,1.49
2019-03-24T14:46:33.727Z,1.47
2019-03-24T14:51:33.695Z,1.47
2019-03-24T14:56:34.121Z,2.59
2019-03-24T15:01:33.734Z,1.54
2019-03-24T15:06:33.735Z,1.54
2019-03-24T15:11:33.718Z,2.41
2019-03-24T15:16:33.726Z,2.01
2019-03-24T15:21:33.719Z,1.26
2019-03-24T15:26:33.776Z,1.04
2019-03-24T15:31:33.708Z,0.61
2019-03-24T15:36:34.877Z,1.19
2019-03-24T15:41:33.723Z,0.72
2019-03-24T15:46:33.722Z,1.06
2019-03-24T15:51:33.721Z,1.17
2019-03-24T15:56:33.748Z,0.39
2019-03-24T16:01:33.735Z,0.28
2019-03-24T16:06:33.727Z,0.52
2019-03-24T16:11:33.749Z,0.43
2019-03-24T16:16:33.777Z,0.31
2019-03-24T16:21:33.732Z,0.37
2019-03-24T16:26:33.731Z,0.03
2019-03-24T16:31:33.757Z,1.47
2019-03-24T16:36:33.755Z,1.74
2019-03-24T16:41:33.739Z,0.94
2019-03-24T16:46:33.738Z,1.92
2019-03-24T16:51:38.376Z,0.53
2019-03-24T16:56:33.760Z,0.94
2019-03-24T17:01:33.753Z,0.69
2019-03-24T17:06:33.760Z,0.48
2019-03-24T17:11:33.733Z,0.07
2019-03-24T17:16:33.776Z,0.47
2019-03-24T17:21:33.731Z,0.18
2019-03-24T17:26:33.757Z,0.53
2019-03-24T17:31:33.747Z,0.17
2019-03-24T17:36:33.755Z,0.73
2019-03-24T17:41:33.758Z,0.16
2019-03-24T17:46:33.769Z,0.00
2019-03-24T17:51:33.743Z,0.00
2019-03-24T17:56:33.740Z,0.00
2019-03-24T18:01:33.765Z,0.02
2019-03-24T18:06:33.755Z,0.08
2019-03-24T18:11:33.736Z,0.00
2019-03-24T18:16:33.748Z,0.00
2019-03-24T18:21:33.740Z,0.16
2019-03-24T18:26:33.756Z,0.36
2019-03-24T18:31:33.746Z,0.00
2019-03-24T18:36:33.767Z,0.06
2019-03-24T18:41:33.748Z,0.00
2019-03-24T18:46:33.761Z,0.15
2019-03-24T18:51:33.744Z,0.00
2019-03-24T18:56:33.785Z,0.12
2019-03-24T19:01:33.752Z,0.16
2019-03-24T19:06:33.748Z,0.10
2019-03-24T19:11:33.756Z,0.00
2019-03-24T19:16:33.780Z,0.00
2019-03-24T19:21:33.731Z,0.00
2019-03-24T19:26:33.770Z,0.12
2019-03-24T19:31:33.755Z,0.78
2019-03-24T19:36:33.770Z,0.29
2019-03-24T19:41:33.782Z,0.22
2019-03-24T19:46:33.785Z,0.19
2019-03-24T19:51:33.757Z,0.02
2019-03-24T19:56:33.778Z,0.16
2019-03-24T20:01:33.764Z,0.34
2019-03-24T20:06:33.759Z,0.00
2019-03-24T20:11:33.780Z,0.24
2019-03-24T20:16:33.786Z,0.19
2019-03-24T20:21:33.746Z,0.41
2019-03-24T20:26:33.799Z,0.13
2019-03-24T20:31:33.760Z,0.13
2019-03-24T20:36:33.759Z,0.14
2019-03-24T20:41:33.752Z,0.22
2019-03-24T20:46:33.776Z,0.03
2019-03-24T20:51:33.731Z,0.07
2019-03-24T20:56:33.744Z,0.01
2019-03-24T21:01:33.767Z,0.01
2019-03-24T21:06:33.771Z,0.28
2019-03-24T21:11:33.756Z,0.08
2019-03-24T21:16:33.757Z,0.06
2019-03-24T21:21:36.141Z,0.00
2019-03-24T21:26:33.758Z,0.07
2019-03-24T21:31:33.760Z,0.10
2019-03-24T21:36:33.761Z,0.48
2019-03-24T21:41:33.770Z,0.60
2019-03-24T21:46:33.779Z,0.29
2019-03-24T21:51:33.778Z,0.32
2019-03-24T21:56:33.766Z,0.40
2019-03-24T22:01:33.775Z,0.26
2019-03-24T22:06:33.755Z,0.08
2019-03-24T22:11:33.766Z,0.21
2019-03-24T22:16:33.767Z,0.35
2019-03-24T22:21:33.759Z,0.20
2019-03-24T22:26:33.888Z,0.25
2019-03-24T22:31:33.793Z,0.51
2019-03-24T22:36:33.751Z,0.21
2019-03-24T22:41:33.787Z,0.12
2019-03-24T22:46:33.775Z,0.06
2019-03-24T22:51:33.749Z,0.28
2019-03-24T22:56:35.214Z,0.12
2019-03-24T23:01:33.958Z,0.42
2019-03-24T23:06:33.768Z,0.05
2019-03-24T23:11:33.777Z,0.00
2019-03-24T23:16:33.751Z,0.00
2019-03-24T23:21:33.754Z,0.00
2019-03-24T23:26:33.763Z,0.00
2019-03-24T23:31:34.199Z,0.02
2019-03-24T23:36:33.789Z,0.00
2019-03-24T23:41:33.775Z,0.21
2019-03-24T23:46:33.747Z,0.31
2019-03-24T23:51:33.751Z,0.09
2019-03-24T23:56:33.768Z,0.00
