createdAt,value
2019-06-28T00:01:40.414Z,95596.11
2019-06-28T00:04:10.013Z,95603.71
2019-06-28T00:06:39.491Z,95607.87
2019-06-28T00:09:08.983Z,95604.75
2019-06-28T00:11:38.467Z,95600.34
2019-06-28T00:14:08.038Z,95600.08
2019-06-28T00:16:37.529Z,95605.38
2019-06-28T00:19:07.030Z,95602.59
2019-06-28T00:21:36.504Z,95590.13
2019-06-28T00:24:06.075Z,95596.34
2019-06-28T00:26:35.723Z,95601.77
2019-06-28T00:29:05.284Z,95599.31
2019-06-28T00:31:34.758Z,95606.50
2019-06-28T00:34:04.253Z,95602.50
2019-06-28T00:36:33.746Z,95605.83
2019-06-28T00:39:03.611Z,95604.67
2019-06-28T00:41:33.101Z,95613.20
2019-06-28T00:44:03.145Z,95612.17
2019-06-28T00:46:32.628Z,95612.16
2019-06-28T00:49:02.119Z,95610.80
2019-06-28T00:51:31.676Z,95608.41
2019-06-28T00:54:01.175Z,95609.45
2019-06-28T00:56:30.646Z,95608.23
2019-06-28T00:59:00.141Z,95607.81
2019-06-28T01:01:29.608Z,95615.15
2019-06-28T01:03:59.079Z,95612.65
2019-06-28T01:06:28.565Z,95607.09
2019-06-28T01:08:58.080Z,95610.23
2019-06-28T01:11:27.563Z,95609.23
2019-06-28T01:13:57.044Z,95616.36
2019-06-28T01:16:26.527Z,95615.20
2019-06-28T01:18:56.013Z,95615.89
2019-06-28T01:21:25.508Z,95614.34
2019-06-28T01:23:55.005Z,95610.98
2019-06-28T01:26:24.486Z,95609.36
2019-06-28T01:28:53.977Z,95605.99
2019-06-28T01:31:23.456Z,95602.83
2019-06-28T01:33:52.954Z,95603.65
2019-06-28T01:36:22.426Z,95608.97
2019-06-28T01:38:51.917Z,95605.83
2019-06-28T01:41:27.218Z,95609.13
2019-06-28T01:43:52.611Z,95610.75
2019-06-28T01:46:22.107Z,95603.81
2019-06-28T01:48:51.600Z,95598.41
2019-06-28T01:51:21.090Z,95603.73
2019-06-28T01:53:50.603Z,95599.08
2019-06-28T01:56:20.089Z,95603.40
2019-06-28T01:58:49.573Z,95600.27
2019-06-28T02:01:19.053Z,95596.89
2019-06-28T02:03:48.545Z,95589.15
2019-06-28T02:06:18.052Z,95589.73
2019-06-28T02:08:47.538Z,95587.87
2019-06-28T02:11:17.109Z,95589.91
2019-06-28T02:13:46.605Z,95586.57
2019-06-28T02:16:16.081Z,95574.80
2019-06-28T02:18:45.574Z,95581.90
2019-06-28T02:21:15.063Z,95585.00
2019-06-28T02:23:44.561Z,95584.52
2019-06-28T02:26:14.059Z,95583.23
2019-06-28T02:28:43.559Z,95586.39
2019-06-28T02:31:13.085Z,95590.94
2019-06-28T02:33:42.581Z,95579.23
2019-06-28T02:36:12.076Z,95583.69
2019-06-28T02:38:41.548Z,95588.16
2019-06-28T02:41:11.044Z,95586.89
2019-06-28T02:43:40.534Z,95589.13
2019-06-28T02:46:10.015Z,95591.25
2019-06-28T02:48:39.502Z,95591.77
2019-06-28T02:51:08.985Z,95588.88
2019-06-28T02:53:38.480Z,95591.93
2019-06-28T02:56:07.980Z,95590.19
2019-06-28T02:58:37.537Z,95593.16
2019-06-28T03:01:07.034Z,95592.83
2019-06-28T03:03:36.522Z,95592.83
2019-06-28T03:06:06.000Z,95584.55
2019-06-28T03:08:35.503Z,95588.42
2019-06-28T03:11:04.984Z,95587.64
2019-06-28T03:13:34.480Z,95586.81
2019-06-28T03:16:03.959Z,95589.98
2019-06-28T03:18:33.472Z,95584.38
2019-06-28T03:21:02.940Z,95579.06
2019-06-28T03:23:32.414Z,95586.66
2019-06-28T03:26:01.951Z,95587.30
2019-06-28T03:28:31.421Z,95587.80
2019-06-28T03:31:00.912Z,95585.69
2019-06-28T03:33:30.396Z,95589.19
2019-06-28T03:35:59.884Z,95589.69
2019-06-28T03:38:29.391Z,95590.17
2019-06-28T03:40:58.873Z,95590.81
2019-06-28T03:43:28.355Z,95598.23
2019-06-28T03:45:57.842Z,95589.25
2019-06-28T03:48:27.325Z,95590.11
2019-06-28T03:50:57.599Z,95587.21
2019-06-28T03:53:27.087Z,95590.92
2019-06-28T03:55:56.589Z,95591.27
2019-06-28T03:58:26.074Z,95579.22
2019-06-28T04:00:55.563Z,95591.05
2019-06-28T04:03:25.058Z,95581.35
2019-06-28T04:05:54.529Z,95591.84
2019-06-28T04:08:24.024Z,95579.94
2019-06-28T04:10:53.502Z,95590.70
2019-06-28T04:13:23.525Z,95586.11
2019-06-28T04:15:53.086Z,95585.86
2019-06-28T04:18:22.586Z,95590.66
2019-06-28T04:20:52.081Z,95585.52
2019-06-28T04:23:21.842Z,95587.09
2019-06-28T04:25:51.341Z,95588.91
2019-06-28T04:28:20.832Z,95583.63
2019-06-28T04:30:50.385Z,95583.72
2019-06-28T04:33:19.928Z,95582.70
2019-06-28T04:35:49.433Z,95591.52
2019-06-28T04:38:18.915Z,95597.48
2019-06-28T04:40:48.417Z,95597.13
2019-06-28T04:43:22.570Z,95597.41
2019-06-28T04:45:49.089Z,95600.86
2019-06-28T04:48:18.581Z,95589.88
2019-06-28T04:50:48.073Z,95588.08
2019-06-28T04:53:17.550Z,95582.77
2019-06-28T04:55:47.043Z,95579.59
2019-06-28T04:58:16.543Z,95577.48
2019-06-28T05:00:46.193Z,95583.82
2019-06-28T05:03:15.698Z,95586.45
2019-06-28T05:05:45.188Z,95588.91
2019-06-28T05:08:14.685Z,95588.00
2019-06-28T05:10:44.181Z,95592.41
2019-06-28T05:13:13.839Z,95590.44
2019-06-28T05:15:43.320Z,95584.98
2019-06-28T05:18:12.890Z,95583.05
2019-06-28T05:20:42.373Z,95589.05
2019-06-28T05:23:11.854Z,95588.73
2019-06-28T05:25:41.345Z,95575.98
2019-06-28T05:28:10.820Z,95569.32
2019-06-28T05:30:40.328Z,95563.03
2019-06-28T05:33:09.801Z,95570.70
2019-06-28T05:35:39.298Z,95577.19
2019-06-28T05:38:08.794Z,95573.53
2019-06-28T05:40:38.287Z,95575.75
2019-06-28T05:43:07.799Z,95573.56
2019-06-28T05:45:37.333Z,95581.13
2019-06-28T05:48:06.816Z,95569.41
2019-06-28T05:50:36.310Z,95574.31
2019-06-28T05:53:05.881Z,95565.31
2019-06-28T05:55:35.355Z,95561.64
2019-06-28T05:58:05.282Z,95554.89
2019-06-28T06:00:34.745Z,95558.13
2019-06-28T06:03:04.310Z,95549.95
2019-06-28T06:05:33.785Z,95555.51
2019-06-28T06:08:03.259Z,95566.00
2019-06-28T06:10:32.749Z,95567.16
2019-06-28T06:13:02.263Z,95560.50
2019-06-28T06:15:31.758Z,95555.43
2019-06-28T06:18:01.253Z,95546.07
2019-06-28T06:20:30.742Z,95551.05
2019-06-28T06:23:00.224Z,95555.63
2019-06-28T06:25:29.717Z,95554.95
2019-06-28T06:27:59.215Z,95549.59
2019-06-28T06:30:28.709Z,95546.41
2019-06-28T06:32:58.361Z,95549.87
2019-06-28T06:35:27.844Z,95552.48
2019-06-28T06:37:57.330Z,95548.84
2019-06-28T06:40:26.887Z,95545.52
2019-06-28T06:42:56.537Z,95555.67
2019-06-28T06:45:26.030Z,95549.72
2019-06-28T06:47:55.505Z,95555.58
2019-06-28T06:50:24.987Z,95554.46
2019-06-28T06:52:54.486Z,95562.05
2019-06-28T06:55:23.967Z,95558.45
2019-06-28T06:57:54.002Z,95565.30
2019-06-28T07:00:24.030Z,95563.97
2019-06-28T07:02:53.497Z,95565.09
2019-06-28T07:05:23.052Z,95553.05
2019-06-28T07:07:52.545Z,95560.56
2019-06-28T07:10:22.365Z,95560.53
2019-06-28T07:12:51.842Z,95556.71
2019-06-28T07:15:21.472Z,95558.91
2019-06-28T07:17:51.080Z,95554.69
2019-06-28T07:20:20.898Z,95550.43
2019-06-28T07:22:50.381Z,95555.17
2019-06-28T07:25:20.021Z,95555.77
2019-06-28T07:27:49.490Z,95561.58
2019-06-28T07:30:19.114Z,95563.88
2019-06-28T07:32:48.586Z,95567.75
2019-06-28T07:35:18.244Z,95563.08
2019-06-28T07:37:47.974Z,95556.64
2019-06-28T07:40:20.023Z,95561.55
2019-06-28T07:42:49.494Z,95553.38
2019-06-28T07:45:19.490Z,95554.66
2019-06-28T07:47:48.970Z,95556.21
2019-06-28T07:50:19.391Z,95553.11
2019-06-28T07:52:48.886Z,95547.42
2019-06-28T07:55:18.441Z,95545.44
2019-06-28T07:57:47.944Z,95545.33
2019-06-28T08:00:17.976Z,95542.33
2019-06-28T08:02:47.510Z,95547.30
2019-06-28T08:05:17.281Z,95545.11
2019-06-28T08:07:46.757Z,95548.30
2019-06-28T08:10:17.200Z,95548.09
2019-06-28T08:12:46.684Z,95543.97
2019-06-28T08:15:20.096Z,95550.47
2019-06-28T08:17:47.450Z,95543.03
2019-06-28T08:20:17.764Z,95540.16
2019-06-28T08:22:47.261Z,95544.22
2019-06-28T08:25:17.950Z,95540.39
2019-06-28T08:27:47.417Z,95534.33
2019-06-28T08:30:18.887Z,95539.66
2019-06-28T08:32:48.547Z,95536.03
2019-06-28T08:35:18.207Z,95540.25
2019-06-28T08:37:47.717Z,95542.16
2019-06-28T08:40:17.689Z,95538.69
2019-06-28T08:42:47.154Z,95536.49
2019-06-28T08:45:16.785Z,95530.86
2019-06-28T08:47:46.274Z,95534.34
2019-06-28T08:50:15.833Z,95528.98
2019-06-28T08:52:45.308Z,95528.66
2019-06-28T08:55:15.114Z,95521.81
2019-06-28T09:00:16.738Z,95529.34
2019-06-28T09:02:46.220Z,95522.27
2019-06-28T09:05:17.727Z,95527.52
2019-06-28T09:07:47.379Z,95526.52
2019-06-28T09:10:17.656Z,95527.05
2019-06-28T09:12:47.173Z,95530.25
2019-06-28T09:15:16.741Z,95522.56
2019-06-28T09:17:46.286Z,95530.12
2019-06-28T09:20:16.187Z,95528.62
2019-06-28T09:22:45.685Z,95525.20
2019-06-28T09:25:16.764Z,95525.94
2019-06-28T09:27:46.263Z,95530.64
2019-06-28T09:30:17.172Z,95523.10
2019-06-28T09:32:46.641Z,95521.36
2019-06-28T09:35:16.949Z,95513.72
2019-06-28T09:37:46.423Z,95518.33
2019-06-28T09:40:16.727Z,95520.77
2019-06-28T09:42:46.202Z,95516.84
2019-06-28T09:45:16.138Z,95516.08
2019-06-28T09:47:45.636Z,95516.52
2019-06-28T09:50:15.259Z,95515.57
2019-06-28T09:52:44.755Z,95514.20
2019-06-28T09:55:14.300Z,95510.33
2019-06-28T09:57:43.795Z,95515.49
2019-06-28T10:00:14.025Z,95511.69
2019-06-28T10:02:43.511Z,95510.19
2019-06-28T10:05:13.075Z,95505.34
2019-06-28T10:07:42.561Z,95506.39
2019-06-28T10:10:13.168Z,95500.78
2019-06-28T10:12:42.664Z,95504.86
2019-06-28T10:15:12.545Z,95501.75
2019-06-28T10:17:42.145Z,95507.41
2019-06-28T10:20:12.124Z,95503.06
2019-06-28T10:22:41.619Z,95505.30
2019-06-28T10:25:23.446Z,95502.11
2019-06-28T10:27:42.357Z,95506.86
2019-06-28T10:30:12.699Z,95500.56
2019-06-28T10:32:42.171Z,95499.56
2019-06-28T10:35:11.771Z,95504.14
2019-06-28T10:37:41.286Z,95502.30
2019-06-28T10:40:11.992Z,95509.62
2019-06-28T10:42:41.481Z,95503.82
2019-06-28T10:45:11.581Z,95506.83
2019-06-28T10:47:41.080Z,95506.88
2019-06-28T10:50:12.673Z,95505.98
2019-06-28T10:52:42.170Z,95494.81
2019-06-28T10:55:11.711Z,95495.61
2019-06-28T10:57:41.209Z,95499.21
2019-06-28T11:00:12.308Z,95498.31
2019-06-28T11:02:41.786Z,95499.91
2019-06-28T11:05:11.603Z,95494.64
2019-06-28T11:07:41.074Z,95497.03
2019-06-28T11:10:10.879Z,95499.96
2019-06-28T11:12:40.374Z,95496.36
2019-06-28T11:15:10.101Z,95498.08
2019-06-28T11:17:39.586Z,95495.66
2019-06-28T11:20:09.212Z,95496.43
2019-06-28T11:22:38.705Z,95491.98
2019-06-28T11:25:08.434Z,95496.70
2019-06-28T11:27:37.921Z,95494.30
2019-06-28T11:30:10.470Z,95491.56
2019-06-28T11:32:39.954Z,95489.08
2019-06-28T11:35:09.494Z,95495.00
2019-06-28T11:37:38.991Z,95495.59
2019-06-28T11:40:09.272Z,95488.86
2019-06-28T11:42:38.826Z,95493.69
2019-06-28T11:45:10.094Z,95491.00
2019-06-28T11:47:39.655Z,95481.44
2019-06-28T11:50:10.145Z,95490.83
2019-06-28T11:52:39.701Z,95479.06
2019-06-28T11:55:09.625Z,95482.16
2019-06-28T11:57:39.126Z,95478.25
2019-06-28T12:00:09.796Z,95472.98
2019-06-28T12:02:39.290Z,95472.83
2019-06-28T12:05:09.006Z,95473.84
2019-06-28T12:07:38.494Z,95462.42
2019-06-28T12:10:11.587Z,95469.27
2019-06-28T12:12:41.048Z,95461.77
2019-06-28T12:15:11.548Z,95461.88
2019-06-28T12:17:41.105Z,95459.20
2019-06-28T12:20:11.782Z,95458.11
2019-06-28T12:22:44.972Z,95462.25
2019-06-28T12:25:12.765Z,95458.42
2019-06-28T12:27:42.252Z,95451.04
2019-06-28T12:30:14.213Z,95455.58
2019-06-28T12:32:43.954Z,95450.85
2019-06-28T12:35:13.785Z,95450.06
2019-06-28T12:37:43.259Z,95445.03
2019-06-28T12:40:13.451Z,95443.22
2019-06-28T12:42:42.961Z,95445.78
2019-06-28T12:45:13.022Z,95446.55
2019-06-28T12:47:48.877Z,95447.90
2019-06-28T12:50:14.126Z,95438.84
2019-06-28T12:52:43.608Z,95442.77
2019-06-28T12:55:13.642Z,95440.67
2019-06-28T12:57:43.132Z,95435.83
2019-06-28T13:00:13.780Z,95441.30
2019-06-28T13:02:43.250Z,95431.47
2019-06-28T13:05:13.660Z,95427.90
2019-06-28T13:07:43.139Z,95429.87
2019-06-28T13:10:13.234Z,95432.11
2019-06-28T13:12:42.800Z,95426.70
2019-06-28T13:15:12.786Z,95426.75
2019-06-28T13:17:42.270Z,95428.06
2019-06-28T13:20:12.187Z,95428.72
2019-06-28T13:22:41.754Z,95423.72
2019-06-28T13:25:12.832Z,95426.33
2019-06-28T13:27:42.312Z,95427.90
2019-06-28T13:30:12.203Z,95429.19
2019-06-28T13:32:41.699Z,95432.79
2019-06-28T13:35:11.769Z,95422.03
2019-06-28T13:37:41.241Z,95428.53
2019-06-28T13:40:11.339Z,95426.64
2019-06-28T13:42:40.803Z,95421.21
2019-06-28T13:45:11.299Z,95413.23
2019-06-28T13:47:40.798Z,95417.20
2019-06-28T13:50:10.905Z,95418.84
2019-06-28T13:52:40.376Z,95413.97
2019-06-28T13:55:10.269Z,95416.75
2019-06-28T13:57:40.292Z,95417.55
2019-06-28T14:00:10.650Z,95412.95
2019-06-28T14:02:40.209Z,95411.19
2019-06-28T14:05:10.397Z,95402.61
2019-06-28T14:07:41.139Z,95406.52
2019-06-28T14:10:11.335Z,95412.01
2019-06-28T14:12:40.810Z,95405.31
2019-06-28T14:15:12.314Z,95415.13
2019-06-28T14:17:41.803Z,95407.03
2019-06-28T14:20:13.010Z,95407.87
2019-06-28T14:22:42.583Z,95411.07
2019-06-28T14:25:12.589Z,95405.89
2019-06-28T14:27:42.052Z,95397.23
2019-06-28T14:30:12.054Z,95399.78
2019-06-28T14:32:41.538Z,95398.44
2019-06-28T14:35:11.257Z,95401.56
2019-06-28T14:37:41.611Z,95404.42
2019-06-28T14:40:11.631Z,95398.83
2019-06-28T14:42:41.117Z,95396.01
2019-06-28T14:45:10.840Z,95400.53
2019-06-28T14:47:40.324Z,95401.05
2019-06-28T14:50:10.638Z,95397.30
2019-06-28T14:52:40.133Z,95397.92
2019-06-28T14:55:09.914Z,95400.06
2019-06-28T14:57:39.406Z,95408.98
2019-06-28T15:00:19.640Z,95407.66
2019-06-28T15:03:02.780Z,95408.44
2019-06-28T15:05:20.317Z,95404.96
2019-06-28T15:07:50.730Z,95407.33
2019-06-28T15:10:20.604Z,95401.58
2019-06-28T15:12:50.097Z,95401.84
2019-06-28T15:15:19.808Z,95411.34
2019-06-28T15:17:49.301Z,95406.63
2019-06-28T15:20:19.139Z,95406.03
2019-06-28T15:22:48.617Z,95404.13
2019-06-28T15:25:18.111Z,95395.23
2019-06-28T15:27:47.671Z,95401.98
2019-06-28T15:30:18.760Z,95402.94
2019-06-28T15:32:51.790Z,95404.16
2019-06-28T15:35:19.520Z,95404.43
2019-06-28T15:37:49.019Z,95399.30
2019-06-28T15:40:18.813Z,95405.20
2019-06-28T15:42:48.288Z,95393.72
2019-06-28T15:45:17.856Z,95392.73
2019-06-28T15:47:47.365Z,95394.34
2019-06-28T15:50:17.005Z,95397.45
2019-06-28T15:52:46.506Z,95395.06
2019-06-28T15:55:15.986Z,95399.60
2019-06-28T15:57:45.493Z,95402.51
2019-06-28T16:00:15.308Z,95394.59
2019-06-28T16:02:44.803Z,95397.09
2019-06-28T16:05:14.800Z,95394.41
2019-06-28T16:07:44.590Z,95392.70
2019-06-28T16:10:15.069Z,95390.53
2019-06-28T16:12:44.577Z,95389.55
2019-06-28T16:15:14.373Z,95393.12
2019-06-28T16:17:45.003Z,95392.30
2019-06-28T16:20:14.646Z,95389.34
2019-06-28T16:22:44.146Z,95392.59
2019-06-28T16:25:13.885Z,95392.29
2019-06-28T16:27:43.428Z,95392.30
2019-06-28T16:30:13.443Z,95394.21
2019-06-28T16:32:42.941Z,95389.86
2019-06-28T16:35:13.036Z,95389.06
2019-06-28T16:37:42.519Z,95393.41
2019-06-28T16:40:12.914Z,95391.26
2019-06-28T16:42:42.423Z,95393.66
2019-06-28T16:45:12.133Z,95390.42
2019-06-28T16:47:41.679Z,95388.28
2019-06-28T16:50:11.522Z,95390.70
2019-06-28T16:52:41.001Z,95387.20
2019-06-28T16:55:10.606Z,95389.91
2019-06-28T16:57:40.099Z,95386.14
2019-06-28T17:00:10.380Z,95383.13
2019-06-28T17:02:39.865Z,95383.66
2019-06-28T17:05:10.149Z,95390.95
2019-06-28T17:07:39.647Z,95389.03
2019-06-28T17:10:10.179Z,95385.77
2019-06-28T17:12:39.653Z,95388.70
2019-06-28T17:15:12.355Z,95395.77
2019-06-28T17:17:41.096Z,95384.95
2019-06-28T17:20:19.185Z,95386.83
2019-06-28T17:22:42.923Z,95387.89
2019-06-28T17:25:12.541Z,95387.84
2019-06-28T17:27:42.026Z,95388.56
2019-06-28T17:30:15.300Z,95393.99
2019-06-28T17:32:42.878Z,95396.91
2019-06-28T17:35:12.596Z,95396.86
2019-06-28T17:37:42.104Z,95397.67
2019-06-28T17:40:12.184Z,95399.25
2019-06-28T17:42:41.847Z,95401.09
2019-06-28T17:45:11.655Z,95400.88
2019-06-28T17:47:41.225Z,95404.34
2019-06-28T17:50:12.716Z,95407.38
2019-06-28T17:52:42.206Z,95410.84
2019-06-28T17:55:11.923Z,95414.23
2019-06-28T17:57:41.417Z,95414.54
2019-06-28T18:00:12.070Z,95418.78
2019-06-28T18:02:41.572Z,95419.30
2019-06-28T18:05:11.495Z,95424.67
2019-06-28T18:07:41.239Z,95423.70
2019-06-28T18:10:11.302Z,95419.95
2019-06-28T18:12:40.810Z,95423.31
2019-06-28T18:15:10.538Z,95421.95
2019-06-28T18:17:40.038Z,95423.90
2019-06-28T18:20:09.765Z,95422.61
2019-06-28T18:22:42.806Z,95424.91
2019-06-28T18:25:10.611Z,95426.78
2019-06-28T18:27:40.105Z,95425.83
2019-06-28T18:30:10.280Z,95424.12
2019-06-28T18:32:39.765Z,95425.19
2019-06-28T18:35:09.483Z,95428.84
2019-06-28T18:37:38.976Z,95430.36
2019-06-28T18:40:09.862Z,95431.88
2019-06-28T18:42:39.356Z,95430.05
2019-06-28T18:45:09.047Z,95431.38
2019-06-28T18:47:38.534Z,95429.12
2019-06-28T18:50:08.650Z,95430.49
2019-06-28T18:52:38.390Z,95430.70
2019-06-28T18:55:09.739Z,95434.47
2019-06-28T18:57:39.259Z,95436.89
2019-06-28T19:00:09.477Z,95435.06
2019-06-28T19:02:43.302Z,95436.75
2019-06-28T19:05:10.431Z,95429.76
2019-06-28T19:07:39.933Z,95433.47
2019-06-28T19:10:10.966Z,95432.11
2019-06-28T19:12:40.450Z,95428.64
2019-06-28T19:15:11.118Z,95432.28
2019-06-28T19:17:40.606Z,95442.50
2019-06-28T19:20:10.713Z,95441.09
2019-06-28T19:22:40.277Z,95435.45
2019-06-28T19:25:09.840Z,95439.43
2019-06-28T19:27:39.326Z,95437.52
2019-06-28T19:30:11.007Z,95446.30
2019-06-28T19:32:41.113Z,95451.14
2019-06-28T19:35:10.857Z,95458.58
2019-06-28T19:37:40.339Z,95456.34
2019-06-28T19:40:10.331Z,95459.25
2019-06-28T19:42:39.855Z,95466.22
2019-06-28T19:45:09.657Z,95470.48
2019-06-28T19:47:39.154Z,95466.27
2019-06-28T19:50:09.142Z,95467.52
2019-06-28T19:52:38.632Z,95468.45
2019-06-28T19:55:09.140Z,95468.22
2019-06-28T19:57:38.669Z,95472.93
2019-06-28T20:00:09.566Z,95478.11
2019-06-28T20:02:39.063Z,95486.55
2019-06-28T20:05:08.804Z,95479.13
2019-06-28T20:07:38.317Z,95480.97
2019-06-28T20:10:09.308Z,95484.66
2019-06-28T20:12:38.819Z,95481.75
2019-06-28T20:15:08.685Z,95481.66
2019-06-28T20:17:38.236Z,95483.25
2019-06-28T20:20:08.171Z,95485.34
2019-06-28T20:22:37.792Z,95478.47
2019-06-28T20:25:07.523Z,95484.07
2019-06-28T20:27:37.076Z,95476.48
2019-06-28T20:30:08.038Z,95480.92
2019-06-28T20:32:37.520Z,95484.13
2019-06-28T20:35:07.613Z,95477.47
2019-06-28T20:37:37.099Z,95487.64
2019-06-28T20:40:07.119Z,95488.00
2019-06-28T20:42:36.625Z,95488.72
2019-06-28T20:45:10.970Z,95494.13
2019-06-28T20:47:39.080Z,95500.26
2019-06-28T20:50:08.836Z,95497.31
2019-06-28T20:52:38.316Z,95497.73
2019-06-28T20:55:07.949Z,95497.31
2019-06-28T20:57:37.451Z,95498.40
2019-06-28T21:00:08.333Z,95499.42
2019-06-28T21:02:37.996Z,95494.73
2019-06-28T21:05:09.362Z,95502.28
2019-06-28T21:07:38.848Z,95494.83
2019-06-28T21:10:08.649Z,95498.96
2019-06-28T21:12:38.261Z,95498.36
2019-06-28T21:15:09.099Z,95505.30
2019-06-28T21:17:38.858Z,95506.28
2019-06-28T21:20:10.939Z,95509.70
2019-06-28T21:22:40.443Z,95512.54
2019-06-28T21:25:10.179Z,95514.58
2019-06-28T21:27:39.656Z,95508.88
2019-06-28T21:30:09.617Z,95507.89
2019-06-28T21:32:39.089Z,95510.29
2019-06-28T21:35:09.003Z,95508.55
2019-06-28T21:37:38.501Z,95510.19
2019-06-28T21:40:08.806Z,95510.63
2019-06-28T21:42:38.352Z,95514.68
2019-06-28T21:45:08.485Z,95514.00
2019-06-28T21:47:38.006Z,95511.44
2019-06-28T21:50:07.722Z,95524.19
2019-06-28T21:52:47.763Z,95512.66
2019-06-28T21:55:08.738Z,95509.17
2019-06-28T21:57:38.216Z,95514.69
2019-06-28T22:00:08.783Z,95518.54
2019-06-28T22:02:38.285Z,95515.39
2019-06-28T22:05:08.105Z,95519.09
2019-06-28T22:07:37.587Z,95517.08
2019-06-28T22:10:07.222Z,95515.26
2019-06-28T22:12:36.708Z,95511.48
2019-06-28T22:15:06.494Z,95514.44
2019-06-28T22:17:36.452Z,95513.69
2019-06-28T22:20:06.477Z,95514.50
2019-06-28T22:22:35.957Z,95512.13
2019-06-28T22:25:06.958Z,95506.55
2019-06-28T22:27:36.460Z,95508.50
2019-06-28T22:30:10.415Z,95506.38
2019-06-28T22:32:39.903Z,95505.01
2019-06-28T22:35:09.541Z,95504.03
2019-06-28T22:37:39.009Z,95507.59
2019-06-28T22:40:09.038Z,95510.81
2019-06-28T22:42:38.519Z,95502.30
2019-06-28T22:45:12.050Z,95503.28
2019-06-28T22:47:41.522Z,95507.05
2019-06-28T22:50:12.823Z,95508.66
2019-06-28T22:52:42.386Z,95507.36
2019-06-28T22:55:12.213Z,95509.45
2019-06-28T22:57:41.710Z,95502.24
2019-06-28T23:00:11.526Z,95503.27
2019-06-28T23:02:41.027Z,95501.63
2019-06-28T23:05:10.747Z,95495.22
2019-06-28T23:07:40.230Z,95501.95
2019-06-28T23:10:09.979Z,95508.80
2019-06-28T23:12:39.442Z,95508.61
2019-06-28T23:15:10.473Z,95504.02
2019-06-28T23:17:39.949Z,95499.59
2019-06-28T23:20:09.678Z,95506.92
2019-06-28T23:22:39.174Z,95505.23
2019-06-28T23:25:09.096Z,95511.93
2019-06-28T23:27:38.592Z,95509.91
2019-06-28T23:30:09.089Z,95511.09
2019-06-28T23:32:38.787Z,95509.56
2019-06-28T23:35:09.862Z,95506.38
2019-06-28T23:37:39.366Z,95511.50
2019-06-28T23:40:09.727Z,95504.85
2019-06-28T23:42:39.193Z,95502.97
2019-06-28T23:45:09.803Z,95501.27
2019-06-28T23:47:39.282Z,95499.13
2019-06-28T23:50:09.183Z,95502.57
2019-06-28T23:52:38.740Z,95501.47
2019-06-28T23:55:09.322Z,95499.06
2019-06-28T23:57:38.883Z,95496.77
