createdAt,value
2019-04-03T00:00:28.830Z,10.26
2019-04-03T00:01:28.812Z,10.23
2019-04-03T00:02:29.045Z,10.31
2019-04-03T00:03:29.091Z,10.27
2019-04-03T00:04:28.750Z,10.24
2019-04-03T00:05:28.732Z,10.23
2019-04-03T00:06:28.827Z,10.21
2019-04-03T00:09:28.737Z,10.27
2019-04-03T00:11:28.908Z,10.18
2019-04-03T00:12:28.573Z,10.18
2019-04-03T00:13:28.550Z,10.23
2019-04-03T00:14:28.546Z,10.35
2019-04-03T00:15:28.536Z,10.31
2019-04-03T00:16:28.791Z,10.39
2019-04-03T00:17:28.474Z,10.41
2019-04-03T00:19:28.420Z,10.36
2019-04-03T00:21:28.380Z,10.35
2019-04-03T00:25:28.307Z,10.10
2019-04-03T00:26:30.690Z,10.12
2019-04-03T00:27:28.695Z,10.08
2019-04-03T00:28:28.239Z,9.96
2019-04-03T00:29:28.589Z,10.05
2019-04-03T00:30:28.297Z,10.01
2019-04-03T00:31:28.194Z,10.06
2019-04-03T00:32:28.541Z,10.02
2019-04-03T00:33:28.911Z,10.09
2019-04-03T00:34:28.122Z,10.01
2019-04-03T00:35:28.422Z,9.99
2019-04-03T00:36:28.056Z,9.94
2019-04-03T00:38:28.316Z,9.94
2019-04-03T00:39:28.802Z,9.93
2019-04-03T00:40:28.102Z,9.96
2019-04-03T00:41:29.100Z,9.99
2019-04-03T00:42:28.032Z,9.94
2019-04-03T00:44:27.885Z,9.93
2019-04-03T00:45:28.231Z,9.98
2019-04-03T00:46:27.866Z,9.94
2019-04-03T00:47:27.887Z,10.02
2019-04-03T00:48:28.222Z,10.03
2019-04-03T00:49:27.904Z,9.96
2019-04-03T00:50:27.762Z,9.99
2019-04-03T00:52:28.125Z,10.14
2019-04-03T00:53:28.291Z,10.17
2019-04-03T00:54:30.557Z,10.21
2019-04-03T00:55:28.386Z,10.36
2019-04-03T00:56:27.870Z,10.43
2019-04-03T00:57:27.705Z,10.46
2019-04-03T00:58:27.625Z,10.49
2019-04-03T00:59:27.672Z,10.62
2019-04-03T01:01:27.678Z,10.57
2019-04-03T01:03:28.321Z,10.73
2019-04-03T01:04:28.807Z,10.72
2019-04-03T01:05:28.511Z,10.67
2019-04-03T01:06:28.692Z,10.73
2019-04-03T01:07:29.132Z,10.62
2019-04-03T01:08:29.063Z,10.67
2019-04-03T01:09:29.064Z,10.83
2019-04-03T01:10:27.851Z,10.75
2019-04-03T01:11:27.368Z,10.85
2019-04-03T01:12:27.377Z,10.76
2019-04-03T01:13:27.301Z,10.86
2019-04-03T01:14:27.418Z,10.97
2019-04-03T01:15:27.331Z,11.00
2019-04-03T01:16:27.439Z,11.01
2019-04-03T01:17:27.474Z,11.00
2019-04-03T01:18:27.236Z,11.00
2019-04-03T01:19:27.187Z,11.01
2019-04-03T01:20:27.248Z,11.00
2019-04-03T01:21:27.224Z,11.01
2019-04-03T01:22:27.204Z,10.97
2019-04-03T01:23:27.057Z,10.95
2019-04-03T01:27:27.267Z,10.98
2019-04-03T01:28:27.008Z,10.98
2019-04-03T01:29:27.364Z,11.01
2019-04-03T01:30:26.901Z,10.98
2019-04-03T01:31:26.999Z,10.95
2019-04-03T01:32:26.871Z,11.01
2019-04-03T01:33:27.146Z,10.98
2019-04-03T01:34:26.819Z,11.00
2019-04-03T01:35:26.793Z,10.97
2019-04-03T01:37:26.751Z,10.95
2019-04-03T01:38:26.727Z,10.94
2019-04-03T01:39:27.230Z,11.01
2019-04-03T01:40:26.724Z,10.87
2019-04-03T01:41:26.897Z,10.91
2019-04-03T01:42:26.651Z,10.97
2019-04-03T01:43:26.719Z,10.93
2019-04-03T01:44:26.709Z,10.94
2019-04-03T01:45:26.959Z,10.90
2019-04-03T01:46:27.768Z,10.98
2019-04-03T01:48:26.882Z,10.93
2019-04-03T01:49:28.149Z,11.00
2019-04-03T01:50:26.953Z,10.95
2019-04-03T01:51:29.118Z,10.94
2019-04-03T01:52:26.441Z,10.94
2019-04-03T01:53:28.017Z,10.93
2019-04-03T01:54:26.574Z,10.87
2019-04-03T01:55:26.669Z,10.93
2019-04-03T01:56:26.459Z,10.94
2019-04-03T01:57:26.711Z,10.95
2019-04-03T01:58:26.380Z,10.83
2019-04-03T02:00:26.286Z,10.86
2019-04-03T02:01:26.560Z,10.86
2019-04-03T02:02:26.418Z,10.76
2019-04-03T02:03:26.504Z,10.79
2019-04-03T02:04:26.196Z,10.75
2019-04-03T02:05:26.172Z,10.82
2019-04-03T02:06:26.180Z,10.72
2019-04-03T02:07:26.158Z,10.83
2019-04-03T02:08:26.100Z,10.70
2019-04-03T02:09:26.113Z,10.64
2019-04-03T02:10:26.459Z,10.67
2019-04-03T02:11:26.151Z,10.75
2019-04-03T02:12:26.237Z,10.65
2019-04-03T02:13:26.051Z,10.67
2019-04-03T02:14:26.092Z,10.67
2019-04-03T02:16:25.928Z,10.68
2019-04-03T02:20:26.766Z,10.64
2019-04-03T02:23:26.052Z,10.60
2019-04-03T02:24:26.076Z,10.55
2019-04-03T02:25:25.766Z,10.62
2019-04-03T02:26:25.898Z,10.60
2019-04-03T02:27:25.729Z,10.58
2019-04-03T02:28:25.700Z,10.55
2019-04-03T02:29:25.829Z,10.60
2019-04-03T02:30:25.645Z,10.64
2019-04-03T02:31:25.914Z,10.62
2019-04-03T02:32:25.993Z,10.57
2019-04-03T02:33:28.610Z,10.72
2019-04-03T02:34:25.662Z,10.61
2019-04-03T02:38:25.771Z,10.52
2019-04-03T02:39:27.435Z,10.48
2019-04-03T02:40:25.432Z,10.57
2019-04-03T02:41:25.537Z,10.52
2019-04-03T02:42:25.388Z,10.54
2019-04-03T02:43:25.370Z,10.55
2019-04-03T02:44:25.341Z,10.55
2019-04-03T02:45:26.041Z,10.48
2019-04-03T02:46:28.140Z,10.52
2019-04-03T02:47:25.280Z,10.52
2019-04-03T02:48:25.264Z,10.52
2019-04-03T02:49:25.273Z,10.49
2019-04-03T02:52:25.857Z,10.52
2019-04-03T02:55:25.114Z,10.46
2019-04-03T02:56:25.959Z,10.41
2019-04-03T02:58:25.055Z,10.35
2019-04-03T02:59:26.554Z,10.41
2019-04-03T03:00:25.021Z,10.38
2019-04-03T03:02:24.960Z,10.20
2019-04-03T03:03:24.941Z,10.24
2019-04-03T03:04:24.916Z,10.23
2019-04-03T03:05:28.368Z,10.27
2019-04-03T03:06:25.167Z,10.21
2019-04-03T03:07:24.850Z,10.18
2019-04-03T03:08:24.833Z,10.20
2019-04-03T03:10:24.792Z,10.20
2019-04-03T03:11:25.246Z,10.10
2019-04-03T03:12:27.161Z,10.10
2019-04-03T03:13:24.776Z,10.10
2019-04-03T03:14:24.722Z,10.14
2019-04-03T03:15:24.787Z,10.12
2019-04-03T03:16:24.667Z,10.09
2019-04-03T03:17:24.942Z,10.03
2019-04-03T03:18:27.251Z,10.01
2019-04-03T03:19:24.600Z,10.09
2019-04-03T03:20:25.436Z,9.99
2019-04-03T03:21:24.741Z,10.02
2019-04-03T03:22:24.635Z,10.03
2019-04-03T03:23:24.818Z,10.02
2019-04-03T03:24:28.428Z,9.96
2019-04-03T03:25:24.493Z,9.99
2019-04-03T03:26:24.449Z,10.03
2019-04-03T03:27:24.515Z,10.12
2019-04-03T03:28:24.753Z,10.01
2019-04-03T03:29:26.923Z,10.02
2019-04-03T03:30:41.220Z,9.94
2019-04-03T03:31:57.914Z,9.93
2019-04-03T03:32:31.358Z,9.93
2019-04-03T03:33:34.530Z,9.94
2019-04-03T03:34:44.983Z,9.96
2019-04-03T03:35:30.592Z,9.90
2019-04-03T03:36:26.321Z,9.98
2019-04-03T03:37:24.275Z,9.93
2019-04-03T03:38:27.246Z,9.94
2019-04-03T03:39:24.336Z,9.84
2019-04-03T03:40:24.154Z,9.81
2019-04-03T03:41:24.774Z,9.70
2019-04-03T03:42:24.116Z,9.75
2019-04-03T03:43:24.191Z,9.63
2019-04-03T03:44:24.074Z,9.59
2019-04-03T03:46:28.228Z,9.60
2019-04-03T03:47:24.008Z,9.51
2019-04-03T03:48:24.280Z,9.48
2019-04-03T03:50:25.119Z,9.44
2019-04-03T03:51:24.302Z,9.44
2019-04-03T03:52:23.894Z,9.40
2019-04-03T03:53:23.877Z,9.34
2019-04-03T03:54:23.861Z,9.41
2019-04-03T03:55:25.538Z,9.26
2019-04-03T03:56:23.818Z,9.27
2019-04-03T03:57:23.796Z,9.30
2019-04-03T03:58:23.779Z,9.30
2019-04-03T03:59:23.757Z,9.27
2019-04-03T04:00:24.796Z,9.32
2019-04-03T04:03:23.973Z,9.40
2019-04-03T04:04:23.969Z,9.41
2019-04-03T04:05:23.980Z,9.42
2019-04-03T04:07:23.620Z,9.45
2019-04-03T04:08:23.567Z,9.47
2019-04-03T04:09:23.586Z,9.47
2019-04-03T04:10:25.393Z,9.42
2019-04-03T04:11:23.586Z,9.44
2019-04-03T04:12:23.468Z,9.42
2019-04-03T04:13:23.466Z,9.40
2019-04-03T04:14:23.923Z,9.34
2019-04-03T04:15:23.505Z,9.45
2019-04-03T04:16:23.380Z,9.36
2019-04-03T04:17:23.662Z,9.36
2019-04-03T04:18:24.418Z,9.47
2019-04-03T04:19:23.548Z,9.54
2019-04-03T04:20:23.392Z,9.55
2019-04-03T04:21:23.292Z,9.45
2019-04-03T04:22:26.666Z,9.54
2019-04-03T04:23:24.782Z,9.51
2019-04-03T04:24:23.271Z,9.60
2019-04-03T04:25:23.342Z,9.52
2019-04-03T04:26:23.212Z,9.57
2019-04-03T04:27:23.274Z,9.55
2019-04-03T04:29:23.451Z,9.54
2019-04-03T04:31:23.317Z,9.60
2019-04-03T04:32:23.308Z,9.59
2019-04-03T04:33:23.056Z,9.59
2019-04-03T04:34:22.997Z,9.62
2019-04-03T04:37:24.629Z,9.59
2019-04-03T04:38:23.149Z,9.60
2019-04-03T04:39:23.101Z,9.60
2019-04-03T04:40:23.007Z,9.55
2019-04-03T04:42:23.048Z,9.48
2019-04-03T04:43:23.151Z,9.48
2019-04-03T04:44:22.794Z,9.50
2019-04-03T04:45:22.756Z,9.45
2019-04-03T04:46:22.874Z,9.45
2019-04-03T04:47:22.718Z,9.45
2019-04-03T04:48:22.964Z,9.45
2019-04-03T04:49:23.312Z,9.36
2019-04-03T04:50:25.310Z,9.42
2019-04-03T04:51:25.347Z,9.40
2019-04-03T04:52:22.617Z,9.44
2019-04-03T04:53:22.613Z,9.50
2019-04-03T04:55:30.438Z,9.44
2019-04-03T04:59:23.024Z,9.27
2019-04-03T05:01:23.138Z,9.18
2019-04-03T05:02:22.936Z,9.24
2019-04-03T05:03:22.457Z,9.12
2019-04-03T05:05:22.342Z,9.11
2019-04-03T05:06:22.380Z,9.08
2019-04-03T05:07:22.507Z,9.12
2019-04-03T05:08:22.270Z,9.08
2019-04-03T05:09:22.808Z,9.03
2019-04-03T05:10:22.233Z,9.08
2019-04-03T05:11:22.208Z,9.08
2019-04-03T05:12:22.485Z,9.03
2019-04-03T05:13:22.494Z,9.01
2019-04-03T05:14:22.215Z,8.95
2019-04-03T05:15:23.981Z,9.01
2019-04-03T05:16:24.461Z,8.92
2019-04-03T05:17:22.085Z,8.99
2019-04-03T05:19:22.053Z,8.93
2019-04-03T05:20:22.092Z,8.92
2019-04-03T05:21:22.345Z,8.86
2019-04-03T05:22:23.995Z,8.89
2019-04-03T05:23:23.884Z,8.92
2019-04-03T05:24:22.036Z,8.90
2019-04-03T05:26:22.192Z,8.92
2019-04-03T05:27:21.862Z,8.95
2019-04-03T05:28:24.664Z,8.92
2019-04-03T05:29:21.837Z,8.96
2019-04-03T05:30:22.113Z,8.93
2019-04-03T05:31:21.772Z,8.98
2019-04-03T05:32:21.760Z,9.01
2019-04-03T05:33:21.943Z,9.03
2019-04-03T05:34:21.865Z,9.03
2019-04-03T05:35:21.720Z,9.06
2019-04-03T05:36:21.686Z,9.08
2019-04-03T05:37:21.639Z,9.11
2019-04-03T05:39:22.073Z,9.14
2019-04-03T05:40:21.941Z,9.09
2019-04-03T05:41:21.819Z,9.09
2019-04-03T05:42:21.624Z,9.18
2019-04-03T05:44:23.282Z,9.11
2019-04-03T05:46:22.168Z,9.15
2019-04-03T05:47:21.662Z,9.09
2019-04-03T05:48:21.485Z,9.16
2019-04-03T05:50:21.911Z,9.16
2019-04-03T05:51:21.640Z,9.11
2019-04-03T05:53:21.358Z,9.32
2019-04-03T05:54:21.405Z,9.27
2019-04-03T05:55:21.268Z,9.33
2019-04-03T05:57:22.916Z,9.37
2019-04-03T05:59:21.257Z,9.51
2019-04-03T06:00:21.530Z,9.55
2019-04-03T06:02:22.085Z,9.63
2019-04-03T06:03:21.906Z,9.62
2019-04-03T06:05:21.119Z,9.63
2019-04-03T06:06:21.091Z,9.66
2019-04-03T06:07:21.106Z,9.77
2019-04-03T06:08:21.305Z,9.75
2019-04-03T06:09:22.454Z,9.70
2019-04-03T06:10:20.954Z,9.73
2019-04-03T06:11:21.489Z,9.72
2019-04-03T06:12:21.159Z,9.80
2019-04-03T06:13:21.050Z,9.69
2019-04-03T06:14:23.215Z,9.78
2019-04-03T06:15:22.059Z,9.72
2019-04-03T06:16:24.106Z,9.73
2019-04-03T06:17:20.796Z,9.77
2019-04-03T06:18:20.786Z,9.73
2019-04-03T06:20:21.046Z,9.78
2019-04-03T06:21:21.169Z,9.80
2019-04-03T06:22:22.150Z,9.93
2019-04-03T06:23:22.032Z,9.90
2019-04-03T06:24:20.664Z,9.87
2019-04-03T06:25:20.801Z,9.88
2019-04-03T06:27:21.098Z,9.93
2019-04-03T06:28:20.569Z,10.01
2019-04-03T06:29:20.594Z,10.08
2019-04-03T06:30:20.533Z,10.06
2019-04-03T06:31:20.576Z,10.23
2019-04-03T06:32:20.512Z,10.21
2019-04-03T06:34:20.792Z,10.23
2019-04-03T06:35:20.515Z,10.34
2019-04-03T06:36:22.745Z,10.38
2019-04-03T06:38:20.358Z,10.48
2019-04-03T06:40:20.383Z,10.60
2019-04-03T06:42:20.598Z,10.64
2019-04-03T06:43:20.503Z,10.82
2019-04-03T06:44:22.606Z,10.83
2019-04-03T06:45:20.238Z,10.82
2019-04-03T06:46:20.265Z,10.76
2019-04-03T06:47:20.200Z,10.78
2019-04-03T06:48:20.162Z,10.85
2019-04-03T06:49:20.463Z,10.83
2019-04-03T06:50:20.303Z,10.87
2019-04-03T06:52:21.470Z,10.80
2019-04-03T06:55:20.310Z,11.01
2019-04-03T06:57:20.036Z,11.12
2019-04-03T06:58:19.957Z,11.08
2019-04-03T07:00:20.188Z,11.16
2019-04-03T07:02:20.380Z,11.22
2019-04-03T07:03:22.300Z,11.19
2019-04-03T07:04:20.034Z,11.22
2019-04-03T07:05:19.903Z,11.18
2019-04-03T07:06:22.429Z,11.22
2019-04-03T07:08:30.058Z,11.34
2019-04-03T07:09:24.034Z,11.34
2019-04-03T07:10:25.514Z,11.38
2019-04-03T07:11:23.670Z,11.33
2019-04-03T07:12:19.936Z,11.41
2019-04-03T07:13:20.557Z,11.48
2019-04-03T07:14:20.105Z,11.51
2019-04-03T07:15:19.934Z,11.55
2019-04-03T07:16:19.731Z,11.64
2019-04-03T07:17:19.611Z,11.66
2019-04-03T07:18:19.577Z,11.67
2019-04-03T07:19:19.558Z,11.73
2019-04-03T07:20:20.802Z,11.76
2019-04-03T07:22:19.768Z,11.85
2019-04-03T07:23:19.528Z,12.00
2019-04-03T07:24:19.754Z,12.08
2019-04-03T07:25:19.486Z,12.17
2019-04-03T07:26:19.893Z,12.25
2019-04-03T07:27:19.604Z,12.32
2019-04-03T07:28:19.477Z,12.30
2019-04-03T07:29:19.799Z,12.47
2019-04-03T07:30:21.403Z,12.48
2019-04-03T07:31:19.687Z,12.61
2019-04-03T07:32:19.666Z,12.62
2019-04-03T07:33:19.323Z,12.71
2019-04-03T07:34:19.488Z,12.83
2019-04-03T07:35:19.481Z,12.91
2019-04-03T07:36:19.379Z,12.98
2019-04-03T07:38:19.790Z,12.99
2019-04-03T07:39:19.939Z,13.04
2019-04-03T07:40:20.929Z,13.04
2019-04-03T07:41:22.094Z,13.11
2019-04-03T07:43:19.610Z,13.20
2019-04-03T07:45:19.350Z,13.30
2019-04-03T07:46:19.047Z,13.30
2019-04-03T07:47:19.332Z,13.32
2019-04-03T07:48:19.026Z,13.36
2019-04-03T07:49:18.995Z,13.39
2019-04-03T07:50:18.976Z,13.39
2019-04-03T07:51:19.267Z,13.29
2019-04-03T07:52:18.937Z,13.39
2019-04-03T07:53:19.925Z,13.36
2019-04-03T07:54:20.181Z,13.29
2019-04-03T07:55:19.231Z,13.36
2019-04-03T07:56:19.076Z,13.39
2019-04-03T07:57:19.113Z,13.40
2019-04-03T07:58:19.362Z,13.40
2019-04-03T07:59:18.897Z,13.32
2019-04-03T08:00:18.891Z,13.32
2019-04-03T08:01:18.948Z,13.29
2019-04-03T08:02:18.864Z,13.27
2019-04-03T08:03:20.648Z,13.23
2019-04-03T08:04:18.949Z,13.19
2019-04-03T08:05:19.009Z,13.17
2019-04-03T08:06:18.823Z,13.19
2019-04-03T08:07:18.665Z,13.16
2019-04-03T08:09:18.628Z,13.13
2019-04-03T08:10:19.246Z,13.04
2019-04-03T08:11:18.806Z,13.09
2019-04-03T08:12:18.931Z,13.04
2019-04-03T08:19:20.918Z,12.51
2019-04-03T08:20:20.106Z,12.48
2019-04-03T08:21:18.413Z,12.50
2019-04-03T08:22:18.370Z,12.32
2019-04-03T08:23:19.177Z,12.33
2019-04-03T08:24:18.632Z,12.35
2019-04-03T08:26:19.802Z,12.18
2019-04-03T08:27:18.284Z,12.22
2019-04-03T08:28:18.273Z,12.17
2019-04-03T08:31:18.238Z,12.05
2019-04-03T08:32:18.429Z,12.07
2019-04-03T08:33:20.861Z,11.97
2019-04-03T08:34:18.828Z,11.97
2019-04-03T08:35:22.398Z,12.00
2019-04-03T08:37:28.755Z,11.88
2019-04-03T08:38:18.207Z,11.97
2019-04-03T08:39:18.459Z,11.88
2019-04-03T08:41:18.009Z,11.88
2019-04-03T08:42:18.162Z,11.89
2019-04-03T08:43:17.982Z,11.76
2019-04-03T08:44:18.298Z,11.79
2019-04-03T08:46:17.917Z,11.76
2019-04-03T08:47:17.900Z,11.84
2019-04-03T08:48:18.259Z,11.80
2019-04-03T08:53:17.864Z,11.88
2019-04-03T08:54:17.753Z,11.64
2019-04-03T08:55:17.729Z,11.82
2019-04-03T08:56:17.991Z,11.76
2019-04-03T08:57:20.531Z,11.67
2019-04-03T08:58:20.562Z,11.84
2019-04-03T08:59:17.650Z,11.80
2019-04-03T09:00:17.646Z,11.77
2019-04-03T09:01:17.616Z,11.67
2019-04-03T09:02:17.699Z,11.74
2019-04-03T09:03:17.872Z,11.66
2019-04-03T09:04:18.002Z,11.67
2019-04-03T09:05:19.375Z,11.69
2019-04-03T09:06:17.508Z,11.71
2019-04-03T09:07:17.588Z,11.59
2019-04-03T09:09:17.757Z,11.62
2019-04-03T09:10:17.434Z,11.62
2019-04-03T09:11:17.714Z,11.61
2019-04-03T09:12:17.557Z,11.66
2019-04-03T09:13:22.429Z,11.56
2019-04-03T09:14:19.457Z,11.56
2019-04-03T09:15:17.437Z,11.58
2019-04-03T09:16:17.314Z,11.69
2019-04-03T09:17:17.722Z,11.56
2019-04-03T09:18:17.334Z,11.56
2019-04-03T09:19:17.727Z,11.56
2019-04-03T09:20:17.383Z,11.49
2019-04-03T09:21:17.464Z,11.48
2019-04-03T09:22:17.657Z,11.55
2019-04-03T09:23:17.183Z,11.46
2019-04-03T09:25:17.137Z,11.41
2019-04-03T09:26:17.103Z,11.45
2019-04-03T09:27:17.398Z,11.46
2019-04-03T09:28:17.342Z,11.45
2019-04-03T09:29:17.067Z,11.45
2019-04-03T09:30:17.395Z,11.41
2019-04-03T09:31:19.872Z,11.37
2019-04-03T09:32:17.060Z,11.30
2019-04-03T09:33:17.026Z,11.40
2019-04-03T09:34:20.133Z,11.36
2019-04-03T09:35:17.153Z,11.34
2019-04-03T09:37:18.205Z,11.33
2019-04-03T09:38:16.993Z,11.43
2019-04-03T09:39:17.014Z,11.34
2019-04-03T09:40:17.853Z,11.38
2019-04-03T09:41:19.214Z,11.36
2019-04-03T09:42:16.783Z,11.37
2019-04-03T09:44:16.744Z,11.43
2019-04-03T09:45:16.978Z,11.41
2019-04-03T09:46:16.704Z,11.46
2019-04-03T09:48:16.957Z,11.45
2019-04-03T09:50:16.625Z,11.34
2019-04-03T09:51:18.292Z,11.33
2019-04-03T09:52:16.591Z,11.37
2019-04-03T09:53:16.590Z,11.30
2019-04-03T09:54:16.566Z,11.33
2019-04-03T09:55:16.934Z,11.38
2019-04-03T09:56:16.527Z,11.37
2019-04-03T09:57:16.613Z,11.48
2019-04-03T09:58:16.471Z,11.46
2019-04-03T10:00:16.420Z,11.59
2019-04-03T10:01:18.511Z,11.61
2019-04-03T10:02:18.957Z,11.58
2019-04-03T10:03:16.483Z,11.55
2019-04-03T10:04:16.449Z,11.52
2019-04-03T10:05:16.389Z,11.51
2019-04-03T10:06:16.341Z,11.49
2019-04-03T10:08:16.882Z,11.34
2019-04-03T10:09:16.523Z,11.34
2019-04-03T10:10:17.043Z,11.31
2019-04-03T10:12:16.190Z,11.30
2019-04-03T10:14:16.734Z,11.34
2019-04-03T10:15:18.478Z,11.33
2019-04-03T10:16:16.845Z,11.27
2019-04-03T10:17:16.430Z,11.31
2019-04-03T10:18:16.368Z,11.25
2019-04-03T10:19:16.396Z,11.31
2019-04-03T10:21:16.011Z,11.23
2019-04-03T10:22:16.213Z,11.38
2019-04-03T10:23:16.072Z,11.27
2019-04-03T10:24:16.006Z,11.36
2019-04-03T10:25:16.195Z,11.38
2019-04-03T10:26:16.552Z,11.36
2019-04-03T10:27:16.208Z,11.33
2019-04-03T10:28:15.953Z,11.31
2019-04-03T10:30:15.972Z,11.33
2019-04-03T10:31:16.106Z,11.36
2019-04-03T10:32:16.120Z,11.33
2019-04-03T10:33:16.026Z,11.33
2019-04-03T10:34:15.973Z,11.34
2019-04-03T10:35:15.723Z,11.31
2019-04-03T10:36:17.696Z,11.37
2019-04-03T10:37:16.075Z,11.33
2019-04-03T10:38:16.121Z,11.45
2019-04-03T10:40:15.656Z,11.51
2019-04-03T10:42:15.960Z,11.58
2019-04-03T10:43:15.612Z,11.51
2019-04-03T10:44:16.035Z,11.54
2019-04-03T10:45:15.504Z,11.58
2019-04-03T10:46:16.528Z,11.58
2019-04-03T10:47:15.531Z,11.59
2019-04-03T10:48:15.532Z,11.56
2019-04-03T10:49:15.621Z,11.59
2019-04-03T10:51:15.789Z,11.67
2019-04-03T10:52:15.439Z,11.70
2019-04-03T10:53:15.574Z,11.69
2019-04-03T10:54:15.881Z,11.71
2019-04-03T10:55:15.396Z,11.77
2019-04-03T10:56:15.504Z,11.82
2019-04-03T10:57:15.545Z,11.79
2019-04-03T10:58:15.764Z,11.80
2019-04-03T10:59:17.662Z,11.82
2019-04-03T11:00:15.518Z,11.88
2019-04-03T11:02:15.757Z,11.89
2019-04-03T11:03:15.411Z,11.91
2019-04-03T11:04:15.224Z,11.84
2019-04-03T11:05:15.430Z,11.79
2019-04-03T11:06:15.169Z,11.82
2019-04-03T11:07:15.121Z,11.74
2019-04-03T11:08:15.110Z,11.69
2019-04-03T11:10:15.855Z,11.71
2019-04-03T11:11:15.105Z,11.70
2019-04-03T11:12:15.012Z,11.70
2019-04-03T11:13:15.092Z,11.74
2019-04-03T11:14:15.464Z,11.76
2019-04-03T11:15:15.811Z,11.73
2019-04-03T11:16:15.759Z,11.70
2019-04-03T11:17:17.548Z,11.61
2019-04-03T11:18:14.967Z,11.76
2019-04-03T11:19:14.944Z,11.59
2019-04-03T11:21:16.042Z,11.59
2019-04-03T11:23:15.171Z,11.67
2019-04-03T11:24:14.877Z,11.56
2019-04-03T11:25:16.005Z,11.69
2019-04-03T11:26:17.762Z,11.59
2019-04-03T11:27:15.295Z,11.62
2019-04-03T11:28:14.690Z,11.69
2019-04-03T11:29:14.903Z,11.67
2019-04-03T11:30:18.283Z,11.67
2019-04-03T11:32:14.667Z,11.73
2019-04-03T11:33:14.821Z,11.82
2019-04-03T11:34:17.135Z,11.80
2019-04-03T11:35:15.179Z,11.76
2019-04-03T11:36:14.917Z,11.82
2019-04-03T11:37:15.024Z,11.76
2019-04-03T11:38:24.010Z,11.82
2019-04-03T11:39:16.072Z,11.88
2019-04-03T11:41:18.639Z,12.04
2019-04-03T11:42:24.046Z,12.13
2019-04-03T11:43:15.795Z,12.15
2019-04-03T11:44:15.001Z,12.14
2019-04-03T11:45:14.990Z,12.18
2019-04-03T11:47:14.747Z,12.26
2019-04-03T11:48:14.907Z,12.33
2019-04-03T11:49:14.774Z,12.35
2019-04-03T11:51:14.502Z,12.36
2019-04-03T11:53:14.221Z,12.48
2019-04-03T11:54:14.174Z,12.44
2019-04-03T11:56:14.573Z,12.40
2019-04-03T11:58:14.098Z,12.53
2019-04-03T11:59:14.121Z,12.53
2019-04-03T12:00:14.348Z,12.35
2019-04-03T12:01:15.946Z,12.51
2019-04-03T12:02:14.178Z,12.51
2019-04-03T12:03:14.309Z,12.51
2019-04-03T12:04:14.019Z,12.58
2019-04-03T12:07:14.331Z,12.86
2019-04-03T12:08:13.970Z,12.99
2019-04-03T12:09:13.997Z,13.04
2019-04-03T12:10:13.922Z,13.05
2019-04-03T12:11:13.979Z,13.13
2019-04-03T12:12:14.459Z,13.01
2019-04-03T12:13:14.480Z,13.01
2019-04-03T12:14:14.999Z,13.01
2019-04-03T12:15:16.216Z,12.99
2019-04-03T12:16:13.872Z,12.99
2019-04-03T12:17:14.162Z,12.99
2019-04-03T12:18:14.032Z,12.88
2019-04-03T12:19:13.811Z,12.77
2019-04-03T12:20:15.346Z,12.84
2019-04-03T12:21:14.768Z,12.95
2019-04-03T12:23:17.019Z,12.99
2019-04-03T12:27:17.410Z,12.95
2019-04-03T12:28:17.254Z,12.87
2019-04-03T12:29:15.058Z,12.88
2019-04-03T12:30:13.692Z,12.88
2019-04-03T12:31:13.587Z,12.98
2019-04-03T12:33:13.686Z,13.08
2019-04-03T12:34:14.107Z,13.05
2019-04-03T12:35:13.981Z,13.08
2019-04-03T12:36:14.447Z,13.08
2019-04-03T12:37:13.710Z,13.05
2019-04-03T12:38:13.542Z,13.01
2019-04-03T12:39:13.464Z,13.05
2019-04-03T12:40:13.644Z,13.11
2019-04-03T12:41:14.911Z,13.11
2019-04-03T12:43:13.793Z,13.32
2019-04-03T12:44:13.440Z,13.32
2019-04-03T12:45:13.584Z,13.36
2019-04-03T12:46:13.233Z,13.51
2019-04-03T12:47:14.144Z,13.47
2019-04-03T12:48:15.394Z,13.43
2019-04-03T12:49:13.813Z,13.47
2019-04-03T12:50:13.963Z,13.51
2019-04-03T12:51:13.368Z,13.36
2019-04-03T12:53:15.760Z,13.14
2019-04-03T12:54:14.076Z,13.06
2019-04-03T12:55:13.387Z,13.20
2019-04-03T12:56:13.061Z,13.35
2019-04-03T12:57:13.279Z,13.17
2019-04-03T12:58:13.997Z,13.21
2019-04-03T13:00:13.798Z,13.29
2019-04-03T13:01:18.481Z,13.32
2019-04-03T13:04:13.216Z,13.32
2019-04-03T13:05:14.535Z,13.36
2019-04-03T13:06:14.801Z,13.38
2019-04-03T13:07:27.329Z,13.38
2019-04-03T13:08:24.427Z,13.42
2019-04-03T13:09:16.493Z,13.39
2019-04-03T13:10:13.248Z,13.38
2019-04-03T13:11:13.145Z,13.38
2019-04-03T13:12:13.185Z,13.39
2019-04-03T13:13:13.960Z,13.36
2019-04-03T13:14:22.568Z,13.43
2019-04-03T13:15:12.816Z,13.49
2019-04-03T13:16:12.822Z,13.61
2019-04-03T13:17:14.534Z,13.58
2019-04-03T13:18:13.420Z,13.61
2019-04-03T13:19:15.497Z,13.63
2019-04-03T13:20:12.654Z,13.54
2019-04-03T13:21:13.026Z,13.67
2019-04-03T13:22:12.686Z,13.57
2019-04-03T13:23:14.364Z,13.61
2019-04-03T13:24:16.067Z,13.76
2019-04-03T13:25:12.994Z,13.88
2019-04-03T13:26:12.846Z,13.94
2019-04-03T13:27:12.585Z,13.96
2019-04-03T13:28:12.814Z,14.04
2019-04-03T13:30:13.759Z,14.26
2019-04-03T13:31:14.941Z,14.33
2019-04-03T13:32:12.470Z,14.31
2019-04-03T13:33:12.489Z,14.37
2019-04-03T13:35:14.594Z,14.30
2019-04-03T13:38:12.752Z,14.37
2019-04-03T13:39:12.538Z,14.38
2019-04-03T13:40:12.836Z,14.31
2019-04-03T13:42:13.877Z,14.33
2019-04-03T13:43:12.285Z,14.27
2019-04-03T13:44:12.351Z,14.30
2019-04-03T13:45:12.524Z,14.26
2019-04-03T13:46:12.353Z,14.33
2019-04-03T13:48:13.416Z,14.11
2019-04-03T13:49:12.652Z,14.13
2019-04-03T13:50:12.642Z,14.12
2019-04-03T13:52:12.476Z,13.98
2019-04-03T13:53:12.691Z,14.05
2019-04-03T13:54:12.718Z,13.93
2019-04-03T13:55:12.286Z,14.05
2019-04-03T13:56:12.753Z,14.12
2019-04-03T13:57:14.701Z,14.03
2019-04-03T13:58:12.396Z,14.13
2019-04-03T13:59:12.313Z,13.93
2019-04-03T14:00:19.722Z,13.91
2019-04-03T14:01:11.979Z,13.91
2019-04-03T14:02:13.599Z,14.08
2019-04-03T14:03:12.011Z,14.00
2019-04-03T14:04:11.949Z,13.91
2019-04-03T14:05:12.015Z,13.83
2019-04-03T14:06:12.434Z,13.78
2019-04-03T14:07:11.965Z,13.75
2019-04-03T14:08:12.505Z,13.79
2019-04-03T14:09:11.945Z,13.76
2019-04-03T14:10:11.981Z,13.64
2019-04-03T14:11:12.074Z,13.60
2019-04-03T14:12:12.159Z,13.60
2019-04-03T14:13:12.683Z,13.61
2019-04-03T14:14:13.380Z,13.65
2019-04-03T14:15:11.804Z,13.60
2019-04-03T14:16:20.306Z,13.49
2019-04-03T14:17:13.853Z,13.57
2019-04-03T14:18:12.041Z,13.60
2019-04-03T14:19:13.176Z,13.71
2019-04-03T14:20:12.050Z,13.72
2019-04-03T14:21:11.867Z,13.73
2019-04-03T14:22:12.067Z,13.75
2019-04-03T14:23:12.049Z,13.86
2019-04-03T14:24:12.676Z,13.90
2019-04-03T14:25:19.867Z,13.72
2019-04-03T14:27:22.765Z,13.82
2019-04-03T14:28:11.602Z,13.80
2019-04-03T14:30:12.567Z,13.98
2019-04-03T14:31:11.640Z,13.93
2019-04-03T14:32:13.988Z,13.97
2019-04-03T14:33:11.736Z,14.00
2019-04-03T14:34:11.757Z,14.09
2019-04-03T14:36:11.423Z,14.03
2019-04-03T14:37:11.360Z,14.01
2019-04-03T14:38:12.368Z,14.12
2019-04-03T14:40:12.964Z,14.30
2019-04-03T14:41:12.119Z,14.38
2019-04-03T14:42:11.350Z,14.52
2019-04-03T14:43:11.305Z,14.55
2019-04-03T14:44:11.731Z,14.53
2019-04-03T14:46:11.743Z,14.61
2019-04-03T14:47:12.348Z,14.71
2019-04-03T14:48:11.261Z,14.95
2019-04-03T14:49:11.164Z,15.11
2019-04-03T14:50:11.306Z,15.32
2019-04-03T14:54:12.277Z,15.60
2019-04-03T14:55:18.233Z,15.65
2019-04-03T14:56:11.043Z,15.59
2019-04-03T14:58:11.468Z,15.44
2019-04-03T15:00:25.284Z,15.22
2019-04-03T15:02:10.978Z,14.90
2019-04-03T15:03:11.031Z,14.85
2019-04-03T15:04:11.393Z,14.66
2019-04-03T15:05:10.959Z,14.95
2019-04-03T15:06:13.985Z,15.04
2019-04-03T15:08:10.881Z,15.04
2019-04-03T15:09:13.616Z,15.20
2019-04-03T15:10:10.945Z,15.15
2019-04-03T15:11:11.115Z,15.52
2019-04-03T15:12:12.554Z,15.60
2019-04-03T15:13:13.139Z,15.72
2019-04-03T15:14:10.835Z,15.73
2019-04-03T15:15:10.759Z,15.85
2019-04-03T15:16:10.972Z,15.96
2019-04-03T15:17:10.813Z,16.08
2019-04-03T15:18:11.361Z,15.76
2019-04-03T15:19:13.134Z,15.56
2019-04-03T15:20:10.800Z,15.95
2019-04-03T15:21:11.094Z,16.06
2019-04-03T15:22:11.114Z,16.29
2019-04-03T15:23:10.634Z,16.49
2019-04-03T15:24:11.366Z,16.54
2019-04-03T15:25:11.011Z,16.52
2019-04-03T15:26:10.587Z,16.77
2019-04-03T15:27:10.952Z,17.17
2019-04-03T15:28:10.751Z,17.32
2019-04-03T15:29:10.573Z,17.19
2019-04-03T15:31:11.963Z,17.30
2019-04-03T15:32:11.164Z,17.20