createdAt,value
2023-03-08T00:00:23.493Z,0.00
2023-03-08T00:01:23.485Z,0.00
2023-03-08T00:02:23.477Z,0.00
2023-03-08T00:03:23.502Z,0.00
2023-03-08T00:04:23.572Z,0.00
2023-03-08T00:05:23.453Z,0.00
2023-03-08T00:06:23.451Z,0.00
2023-03-08T00:07:23.439Z,0.00
2023-03-08T00:08:23.498Z,0.00
2023-03-08T00:09:23.414Z,0.00
2023-03-08T00:10:23.404Z,0.00
2023-03-08T00:11:23.399Z,0.00
2023-03-08T00:12:23.386Z,0.00
2023-03-08T00:13:24.547Z,0.00
2023-03-08T00:14:24.509Z,0.00
2023-03-08T00:15:24.511Z,0.00
2023-03-08T00:16:24.637Z,0.00
2023-03-08T00:17:24.491Z,0.00
2023-03-08T00:18:24.505Z,0.00
2023-03-08T00:19:24.480Z,0.00
2023-03-08T00:20:24.471Z,0.00
2023-03-08T00:21:24.472Z,0.00
2023-03-08T00:22:24.454Z,0.00
2023-03-08T00:23:24.471Z,0.00
2023-03-08T00:24:24.445Z,0.00
2023-03-08T00:25:24.437Z,0.00
2023-03-08T00:26:24.425Z,0.00
2023-03-08T00:27:24.413Z,0.00
2023-03-08T00:28:24.442Z,0.00
2023-03-08T00:29:24.427Z,0.00
2023-03-08T00:30:24.392Z,0.00
2023-03-08T00:31:24.429Z,0.00
2023-03-08T00:32:24.420Z,0.00
2023-03-08T00:33:24.400Z,0.00
2023-03-08T00:34:24.357Z,0.00
2023-03-08T00:35:24.387Z,0.00
2023-03-08T00:36:24.356Z,0.00
2023-03-08T00:37:24.342Z,0.00
2023-03-08T00:38:24.354Z,0.00
2023-03-08T00:39:24.329Z,0.00
2023-03-08T00:40:24.318Z,0.00
2023-03-08T00:41:24.317Z,0.00
2023-03-08T00:42:24.302Z,0.00
2023-03-08T00:43:24.318Z,0.00
2023-03-08T00:44:24.280Z,0.00
2023-03-08T00:45:25.281Z,0.00
2023-03-08T00:46:24.343Z,0.00
2023-03-08T00:47:24.276Z,0.00
2023-03-08T00:48:24.297Z,0.00
2023-03-08T00:49:24.251Z,0.00
2023-03-08T00:50:24.242Z,0.00
2023-03-08T00:51:24.233Z,0.00
2023-03-08T00:52:24.225Z,0.00
2023-03-08T00:53:24.244Z,0.00
2023-03-08T00:54:24.211Z,0.00
2023-03-08T00:55:24.202Z,0.00
2023-03-08T00:56:24.200Z,0.00
2023-03-08T00:57:24.189Z,0.00
2023-03-08T00:58:24.218Z,0.00
2023-03-08T00:59:24.186Z,0.00
2023-03-08T01:00:24.167Z,0.00
2023-03-08T01:01:25.158Z,0.00
2023-03-08T01:02:24.155Z,0.00
2023-03-08T01:03:24.167Z,0.00
2023-03-08T01:04:24.136Z,0.00
2023-03-08T01:05:24.129Z,0.00
2023-03-08T01:06:24.119Z,0.00
2023-03-08T01:07:24.116Z,0.00
2023-03-08T01:08:24.130Z,0.00
2023-03-08T01:09:24.098Z,0.00
2023-03-08T01:10:24.096Z,0.00
2023-03-08T01:11:24.095Z,0.00
2023-03-08T01:12:24.084Z,0.00
2023-03-08T01:13:24.090Z,0.00
2023-03-08T01:14:24.061Z,0.00
2023-03-08T01:15:24.047Z,0.00
2023-03-08T01:16:24.053Z,0.00
2023-03-08T01:17:24.033Z,0.00
2023-03-08T01:18:24.059Z,0.00
2023-03-08T01:19:24.024Z,0.00
2023-03-08T01:20:24.021Z,0.00
2023-03-08T01:21:24.017Z,0.00
2023-03-08T01:22:23.996Z,0.00
2023-03-08T01:23:24.016Z,0.00
2023-03-08T01:24:23.989Z,0.00
2023-03-08T01:25:23.979Z,0.00
2023-03-08T01:26:23.975Z,0.00
2023-03-08T01:27:23.962Z,0.00
2023-03-08T01:28:23.981Z,0.00
2023-03-08T01:29:23.944Z,0.00
2023-03-08T01:30:23.951Z,0.00
2023-03-08T01:31:23.944Z,0.00
2023-03-08T01:32:23.961Z,0.00
2023-03-08T01:33:23.947Z,0.00
2023-03-08T01:34:23.913Z,0.00
2023-03-08T01:35:23.905Z,0.00
2023-03-08T01:36:23.897Z,0.00
2023-03-08T01:37:23.891Z,0.00
2023-03-08T01:38:23.908Z,0.00
2023-03-08T01:39:23.873Z,0.00
2023-03-08T01:40:23.875Z,0.00
2023-03-08T01:41:23.862Z,0.00
2023-03-08T01:42:23.850Z,0.00
2023-03-08T01:43:23.882Z,0.00
2023-03-08T01:44:23.841Z,0.00
2023-03-08T01:45:23.829Z,0.00
2023-03-08T01:46:23.833Z,0.00
2023-03-08T01:47:23.824Z,0.00
2023-03-08T01:48:23.835Z,0.00
2023-03-08T01:49:23.805Z,0.00
2023-03-08T01:50:23.793Z,0.00
2023-03-08T01:51:23.788Z,0.00
2023-03-08T01:52:23.794Z,0.00
2023-03-08T01:53:23.795Z,0.00
2023-03-08T01:54:23.762Z,0.00
2023-03-08T01:55:23.758Z,0.00
2023-03-08T01:56:23.753Z,0.00
2023-03-08T01:57:23.762Z,0.00
2023-03-08T01:58:23.756Z,0.00
2023-03-08T01:59:23.756Z,0.00
2023-03-08T02:00:23.722Z,0.00
2023-03-08T02:01:23.737Z,0.00
2023-03-08T02:02:23.714Z,0.00
2023-03-08T02:03:23.717Z,0.00
2023-03-08T02:04:23.684Z,0.00
2023-03-08T02:05:24.684Z,0.00
2023-03-08T02:06:23.675Z,0.00
2023-03-08T02:07:23.660Z,0.00
2023-03-08T02:08:23.687Z,0.00
2023-03-08T02:09:23.645Z,0.00
2023-03-08T02:10:23.639Z,0.00
2023-03-08T02:11:23.635Z,0.00
2023-03-08T02:12:23.627Z,0.00
2023-03-08T02:13:23.648Z,0.00
2023-03-08T02:14:23.611Z,0.00
2023-03-08T02:15:23.606Z,0.00
2023-03-08T02:16:23.597Z,0.00
2023-03-08T02:17:23.588Z,0.00
2023-03-08T02:18:23.614Z,0.00
2023-03-08T02:19:23.576Z,0.00
2023-03-08T02:20:23.580Z,0.00
2023-03-08T02:21:23.565Z,0.00
2023-03-08T02:22:23.555Z,0.00
2023-03-08T02:23:23.627Z,0.00
2023-03-08T02:24:23.558Z,0.00
2023-03-08T02:25:23.542Z,0.00
2023-03-08T02:26:23.530Z,0.00
2023-03-08T02:27:23.524Z,0.00
2023-03-08T02:28:23.517Z,0.00
2023-03-08T02:29:23.536Z,0.00
2023-03-08T02:30:23.503Z,0.00
2023-03-08T02:31:23.500Z,0.00
2023-03-08T02:32:23.554Z,0.00
2023-03-08T02:33:23.521Z,0.00
2023-03-08T02:34:23.468Z,0.00
2023-03-08T02:35:23.479Z,0.00
2023-03-08T02:36:23.460Z,0.00
2023-03-08T02:37:23.449Z,0.00
2023-03-08T02:38:23.444Z,0.00
2023-03-08T02:39:23.450Z,0.00
2023-03-08T02:40:23.424Z,0.00
2023-03-08T02:41:23.414Z,0.00
2023-03-08T02:42:23.407Z,0.00
2023-03-08T02:43:23.397Z,0.00
2023-03-08T02:44:23.430Z,0.00
2023-03-08T02:45:23.402Z,0.00
2023-03-08T02:46:23.386Z,0.00
2023-03-08T02:47:23.374Z,0.00
2023-03-08T02:48:23.365Z,0.00
2023-03-08T02:49:23.377Z,0.00
2023-03-08T02:50:23.344Z,0.00
2023-03-08T02:51:23.338Z,0.00
2023-03-08T02:52:23.338Z,0.00
2023-03-08T02:53:23.322Z,0.00
2023-03-08T02:54:23.342Z,0.00
2023-03-08T02:55:23.306Z,0.00
2023-03-08T02:56:23.309Z,0.00
2023-03-08T02:57:23.301Z,0.00
2023-03-08T02:58:24.281Z,0.00
2023-03-08T02:59:24.073Z,0.00
2023-03-08T03:00:24.278Z,0.00
2023-03-08T03:01:23.349Z,0.00
2023-03-08T03:02:23.253Z,0.00
2023-03-08T03:03:23.244Z,0.00
2023-03-08T03:04:23.263Z,0.00
2023-03-08T03:05:23.234Z,0.00
2023-03-08T03:06:23.315Z,0.00
2023-03-08T03:07:23.218Z,0.00
2023-03-08T03:08:23.210Z,0.00
2023-03-08T03:09:23.225Z,0.00
2023-03-08T03:10:23.194Z,0.00
2023-03-08T03:11:23.188Z,0.00
2023-03-08T03:12:23.178Z,0.00
2023-03-08T03:13:23.178Z,0.00
2023-03-08T03:14:23.194Z,0.00
2023-03-08T03:15:23.150Z,0.00
2023-03-08T03:16:23.147Z,0.00
2023-03-08T03:17:23.139Z,0.00
2023-03-08T03:18:23.130Z,0.00
2023-03-08T03:19:23.164Z,0.00
2023-03-08T03:20:23.117Z,0.00
2023-03-08T03:21:23.107Z,0.00
2023-03-08T03:22:23.108Z,0.00
2023-03-08T03:23:23.097Z,0.00
2023-03-08T03:24:23.108Z,0.00
2023-03-08T03:25:23.092Z,0.00
2023-03-08T03:26:23.071Z,0.00
2023-03-08T03:27:23.064Z,0.00
2023-03-08T03:28:23.057Z,0.00
2023-03-08T03:29:23.077Z,0.00
2023-03-08T03:30:23.037Z,0.00
2023-03-08T03:31:23.076Z,0.00
2023-03-08T03:32:23.074Z,0.00
2023-03-08T03:33:23.024Z,0.00
2023-03-08T03:34:23.035Z,0.00
2023-03-08T03:35:23.006Z,0.00
2023-03-08T03:36:23.010Z,0.00
2023-03-08T03:37:22.989Z,0.00
2023-03-08T03:38:22.987Z,0.00
2023-03-08T03:39:23.006Z,0.00
2023-03-08T03:40:22.965Z,0.00
2023-03-08T03:41:22.995Z,0.00
2023-03-08T03:42:22.956Z,0.00
2023-03-08T03:43:22.952Z,0.00
2023-03-08T03:44:23.064Z,0.00
2023-03-08T03:45:22.928Z,0.00
2023-03-08T03:46:22.936Z,0.00
2023-03-08T03:47:22.919Z,0.00
2023-03-08T03:48:22.922Z,0.00
2023-03-08T03:49:22.930Z,0.00
2023-03-08T03:50:22.901Z,0.00
2023-03-08T03:51:22.897Z,0.00
2023-03-08T03:52:22.886Z,0.00
2023-03-08T03:53:22.879Z,0.00
2023-03-08T03:54:22.901Z,0.00
2023-03-08T03:55:22.865Z,0.00
2023-03-08T03:56:22.858Z,0.00
2023-03-08T03:57:22.852Z,0.00
2023-03-08T03:58:22.846Z,0.00
2023-03-08T03:59:23.955Z,0.00
2023-03-08T04:00:22.827Z,0.00
2023-03-08T04:01:22.819Z,0.00
2023-03-08T04:02:23.832Z,0.00
2023-03-08T04:03:22.875Z,0.00
2023-03-08T04:04:22.826Z,0.00
2023-03-08T04:05:22.799Z,0.00
2023-03-08T04:06:22.792Z,0.00
2023-03-08T04:07:22.783Z,0.00
2023-03-08T04:08:22.774Z,0.00
2023-03-08T04:09:22.800Z,0.00
2023-03-08T04:10:22.756Z,0.00
2023-03-08T04:11:22.755Z,0.00
2023-03-08T04:12:22.748Z,0.00
2023-03-08T04:13:22.737Z,0.00
2023-03-08T04:14:22.761Z,0.00
2023-03-08T04:15:22.750Z,0.00
2023-03-08T04:16:22.784Z,0.00
2023-03-08T04:17:22.705Z,0.00
2023-03-08T04:18:22.708Z,0.00
2023-03-08T04:19:22.723Z,0.00
2023-03-08T04:20:22.695Z,0.00
2023-03-08T04:21:22.677Z,0.00
2023-03-08T04:22:22.671Z,0.00
2023-03-08T04:23:22.670Z,0.00
2023-03-08T04:24:22.685Z,0.00
2023-03-08T04:25:22.649Z,0.00
2023-03-08T04:26:22.642Z,0.00
2023-03-08T04:27:22.649Z,0.00
2023-03-08T04:28:22.635Z,0.00
2023-03-08T04:29:22.669Z,0.00
2023-03-08T04:30:22.615Z,0.00
2023-03-08T04:31:22.659Z,0.00
2023-03-08T04:32:22.686Z,0.00
2023-03-08T04:33:22.605Z,0.00
2023-03-08T04:34:22.621Z,0.00
2023-03-08T04:35:22.580Z,0.00
2023-03-08T04:36:22.578Z,0.00
2023-03-08T04:37:22.556Z,0.00
2023-03-08T04:38:23.562Z,0.00
2023-03-08T04:39:22.585Z,0.00
2023-03-08T04:40:22.547Z,0.00
2023-03-08T04:41:22.536Z,0.00
2023-03-08T04:42:22.526Z,0.00
2023-03-08T04:43:22.522Z,0.00
2023-03-08T04:44:22.539Z,0.00
2023-03-08T04:45:22.522Z,0.00
2023-03-08T04:46:22.596Z,0.00
2023-03-08T04:47:22.502Z,0.00
2023-03-08T04:48:23.823Z,0.00
2023-03-08T04:49:22.504Z,0.00
2023-03-08T04:50:22.471Z,0.00
2023-03-08T04:51:22.464Z,0.00
2023-03-08T04:52:22.458Z,0.00
2023-03-08T04:53:22.451Z,0.00
2023-03-08T04:54:22.474Z,0.00
2023-03-08T04:55:22.440Z,0.00
2023-03-08T04:56:22.429Z,0.00
2023-03-08T04:57:22.421Z,0.00
2023-03-08T04:58:22.414Z,0.00
2023-03-08T04:59:22.428Z,0.00
2023-03-08T05:00:22.414Z,0.00
2023-03-08T05:01:22.392Z,0.00
2023-03-08T05:02:22.409Z,0.00
2023-03-08T05:03:22.380Z,0.00
2023-03-08T05:04:22.398Z,0.00
2023-03-08T05:05:22.361Z,0.00
2023-03-08T05:06:22.391Z,0.00
2023-03-08T05:07:22.382Z,0.00
2023-03-08T05:08:22.378Z,0.00
2023-03-08T05:09:22.383Z,0.00
2023-03-08T05:10:22.323Z,0.00
2023-03-08T05:11:22.313Z,0.00
2023-03-08T05:12:22.305Z,0.00
2023-03-08T05:13:22.301Z,0.00
2023-03-08T05:14:22.342Z,0.00
2023-03-08T05:15:22.292Z,0.00
2023-03-08T05:16:22.318Z,0.00
2023-03-08T05:17:22.269Z,0.00
2023-03-08T05:18:22.264Z,0.00
2023-03-08T05:19:22.302Z,0.00
2023-03-08T05:20:22.261Z,0.00
2023-03-08T05:21:22.238Z,0.00
2023-03-08T05:22:22.234Z,0.00
2023-03-08T05:23:22.236Z,0.00
2023-03-08T05:24:22.222Z,0.00
2023-03-08T05:25:22.233Z,0.00
2023-03-08T05:26:22.225Z,4.00
2023-03-08T05:27:22.196Z,4.00
2023-03-08T05:28:22.190Z,0.00
2023-03-08T05:29:22.184Z,4.00
2023-03-08T05:30:22.210Z,4.00
2023-03-08T05:31:22.203Z,4.00
2023-03-08T05:32:22.205Z,8.00
2023-03-08T05:33:22.152Z,8.00
2023-03-08T05:34:22.150Z,8.00
2023-03-08T05:35:22.162Z,12.00
2023-03-08T05:36:22.145Z,12.00
2023-03-08T05:37:22.118Z,16.00
2023-03-08T05:38:22.142Z,16.00
2023-03-08T05:39:22.103Z,20.00
2023-03-08T05:40:22.125Z,24.00
2023-03-08T05:41:22.089Z,24.00
2023-03-08T05:42:22.089Z,24.00
2023-03-08T05:43:22.072Z,28.00
2023-03-08T05:44:22.063Z,32.00
2023-03-08T05:45:22.132Z,40.00
2023-03-08T05:46:22.209Z,40.00
2023-03-08T05:47:22.043Z,44.00
2023-03-08T05:48:22.036Z,52.00
2023-03-08T05:49:22.043Z,56.00
2023-03-08T05:50:22.049Z,60.00
2023-03-08T05:51:22.014Z,68.00
2023-03-08T05:52:22.028Z,72.00
2023-03-08T05:53:22.001Z,80.00
2023-03-08T05:54:21.987Z,88.00
2023-03-08T05:55:22.016Z,96.00
2023-03-08T05:56:21.984Z,108.00
2023-03-08T05:57:21.960Z,116.00
2023-03-08T05:58:21.957Z,132.00
2023-03-08T05:59:21.946Z,144.00
2023-03-08T06:00:21.985Z,160.00
2023-03-08T06:01:21.935Z,172.00
2023-03-08T06:02:21.938Z,188.00
2023-03-08T06:03:21.946Z,208.00
2023-03-08T06:04:21.916Z,228.00
2023-03-08T06:05:21.930Z,248.00
2023-03-08T06:06:21.900Z,268.00
2023-03-08T06:07:21.897Z,292.00
2023-03-08T06:08:21.889Z,320.00
2023-03-08T06:09:21.880Z,352.00
2023-03-08T06:10:21.890Z,392.00
2023-03-08T06:11:21.864Z,440.00
2023-03-08T06:12:21.852Z,496.00
2023-03-08T06:13:21.849Z,556.00
2023-03-08T06:14:21.843Z,624.00
2023-03-08T06:15:21.852Z,704.00
2023-03-08T06:16:21.848Z,776.00
2023-03-08T06:17:21.814Z,840.00
2023-03-08T06:18:21.802Z,892.00
2023-03-08T06:19:21.810Z,932.00
2023-03-08T06:20:21.817Z,964.00
2023-03-08T06:21:21.791Z,996.00
2023-03-08T06:22:21.779Z,1016.00
2023-03-08T06:23:21.767Z,1040.00
2023-03-08T06:24:21.825Z,1064.00
2023-03-08T06:25:21.800Z,1084.00
2023-03-08T06:26:21.770Z,1108.00
2023-03-08T06:27:21.760Z,1124.00
2023-03-08T06:28:21.741Z,1144.00
2023-03-08T06:29:21.734Z,1156.00
2023-03-08T06:30:21.744Z,1168.00
2023-03-08T06:31:21.723Z,1176.00
2023-03-08T06:32:21.737Z,1176.00
2023-03-08T06:33:21.711Z,1176.00
2023-03-08T06:34:21.724Z,1172.00
2023-03-08T06:35:21.846Z,1176.00
2023-03-08T06:36:21.682Z,1196.00
2023-03-08T06:37:21.682Z,1228.00
2023-03-08T06:38:21.662Z,1272.00
2023-03-08T06:39:21.660Z,1324.00
2023-03-08T06:40:21.675Z,1384.00
2023-03-08T06:41:21.649Z,1444.00
2023-03-08T06:42:34.534Z,1516.00
2023-03-08T06:43:23.637Z,1588.00
2023-03-08T06:44:21.624Z,1672.00
2023-03-08T06:45:21.635Z,1740.00
2023-03-08T06:46:21.692Z,1792.00
2023-03-08T06:47:21.608Z,1844.00
2023-03-08T06:48:21.598Z,1908.00
2023-03-08T06:49:21.592Z,1980.00
2023-03-08T06:50:21.607Z,2052.00
2023-03-08T06:51:21.569Z,2136.00
2023-03-08T06:52:21.563Z,2232.00
2023-03-08T06:53:21.576Z,2348.00
2023-03-08T06:54:21.550Z,2476.00
2023-03-08T06:55:21.564Z,2592.00
2023-03-08T06:56:21.532Z,2652.00
2023-03-08T06:57:21.520Z,2676.00
2023-03-08T06:58:21.517Z,2648.00
2023-03-08T06:59:21.508Z,2604.00
2023-03-08T07:00:21.525Z,2576.00
2023-03-08T07:01:21.513Z,2584.00
2023-03-08T07:02:21.495Z,2616.00
2023-03-08T07:03:21.476Z,2692.00
2023-03-08T07:04:21.492Z,2800.00
2023-03-08T07:05:21.484Z,2904.00
2023-03-08T07:06:21.452Z,2992.00
2023-03-08T07:07:21.539Z,3080.00
2023-03-08T07:08:21.439Z,3168.00
2023-03-08T07:09:21.433Z,3228.00
2023-03-08T07:10:21.451Z,3252.00
2023-03-08T07:11:21.445Z,3224.00
2023-03-08T07:12:21.401Z,3164.00
2023-03-08T07:13:21.392Z,3092.00
2023-03-08T07:14:21.384Z,3036.00
2023-03-08T07:15:21.413Z,2984.00
2023-03-08T07:16:21.388Z,2932.00
2023-03-08T07:17:21.363Z,2876.00
2023-03-08T07:18:21.362Z,2828.00
2023-03-08T07:19:21.351Z,2772.00
2023-03-08T07:20:21.370Z,2728.00
2023-03-08T07:21:21.335Z,2728.00
2023-03-08T07:22:21.326Z,2788.00
2023-03-08T07:23:21.333Z,2912.00
2023-03-08T07:24:21.315Z,3076.00
2023-03-08T07:25:21.330Z,3236.00
2023-03-08T07:26:21.300Z,3372.00
2023-03-08T07:27:21.286Z,3520.00
2023-03-08T07:28:21.280Z,3692.00
2023-03-08T07:29:21.280Z,3868.00
2023-03-08T07:30:21.281Z,4032.00
2023-03-08T07:31:21.254Z,4124.00
2023-03-08T07:32:21.337Z,4128.00
2023-03-08T07:33:21.249Z,4064.00
2023-03-08T07:34:21.236Z,4016.00
2023-03-08T07:35:21.256Z,3984.00
2023-03-08T07:36:21.319Z,3964.00
2023-03-08T07:37:21.211Z,3960.00
2023-03-08T07:38:21.209Z,3984.00
2023-03-08T07:39:21.193Z,4052.00
2023-03-08T07:40:21.221Z,4116.00
2023-03-08T07:41:21.185Z,4140.00
2023-03-08T07:42:21.175Z,4160.00
2023-03-08T07:43:21.175Z,4208.00
2023-03-08T07:44:21.275Z,4240.00
2023-03-08T07:45:21.184Z,4240.00
2023-03-08T07:46:21.214Z,4200.00
2023-03-08T07:47:22.144Z,4164.00
2023-03-08T07:48:22.149Z,4188.00
2023-03-08T07:49:21.128Z,4320.00
2023-03-08T07:50:21.143Z,4460.00
2023-03-08T07:51:21.123Z,4596.00
2023-03-08T07:52:21.101Z,4680.00
2023-03-08T07:53:21.098Z,4736.00
2023-03-08T07:54:22.606Z,4780.00
2023-03-08T07:55:22.132Z,4828.00
2023-03-08T07:56:21.067Z,4844.00
2023-03-08T07:57:21.068Z,4748.00
2023-03-08T07:58:21.060Z,4544.00
2023-03-08T07:59:21.053Z,4356.00
2023-03-08T08:00:21.073Z,4252.00
2023-03-08T08:01:21.035Z,4284.00
2023-03-08T08:02:21.043Z,4472.00
2023-03-08T08:03:21.084Z,4752.00
2023-03-08T08:04:21.057Z,5020.00
2023-03-08T08:05:21.091Z,5144.00
2023-03-08T08:06:21.020Z,5164.00
2023-03-08T08:07:21.030Z,5100.00
2023-03-08T08:08:20.981Z,4984.00
2023-03-08T08:09:21.013Z,4848.00
2023-03-08T08:10:21.095Z,4692.00
2023-03-08T08:11:21.011Z,4480.00
2023-03-08T08:12:20.951Z,4216.00
2023-03-08T08:13:20.953Z,3980.00
2023-03-08T08:14:20.944Z,3816.00
2023-03-08T08:15:20.953Z,3692.00
2023-03-08T08:16:21.048Z,3604.00
2023-03-08T08:17:20.910Z,3628.00
2023-03-08T08:18:20.910Z,3736.00
2023-03-08T08:19:20.899Z,3852.00
2023-03-08T08:20:20.896Z,3964.00
2023-03-08T08:21:20.917Z,4024.00
2023-03-08T08:22:20.871Z,4080.00
2023-03-08T08:23:20.873Z,4100.00
2023-03-08T08:24:20.862Z,4152.00
2023-03-08T08:25:20.857Z,4196.00
2023-03-08T08:26:20.866Z,4232.00
2023-03-08T08:27:20.847Z,4228.00
2023-03-08T08:28:20.839Z,4392.00
2023-03-08T08:29:21.825Z,4732.00
2023-03-08T08:30:20.818Z,5040.00
2023-03-08T08:31:20.862Z,5304.00
2023-03-08T08:32:20.847Z,5444.00
2023-03-08T08:33:20.797Z,5512.00
2023-03-08T08:34:20.790Z,5528.00
2023-03-08T08:35:20.773Z,5524.00
2023-03-08T08:36:20.842Z,5552.00
2023-03-08T08:37:20.761Z,5620.00
2023-03-08T08:38:20.756Z,5652.00
2023-03-08T08:39:20.744Z,5588.00
2023-03-08T08:40:20.732Z,5600.00
2023-03-08T08:41:20.760Z,5896.00
2023-03-08T08:42:20.732Z,6208.00
2023-03-08T08:43:20.728Z,6324.00
2023-03-08T08:44:20.713Z,6348.00
2023-03-08T08:45:20.704Z,6472.00
2023-03-08T08:46:20.720Z,6624.00
2023-03-08T08:47:20.696Z,6772.00
2023-03-08T08:48:20.681Z,6960.00
2023-03-08T08:49:20.681Z,7064.00
2023-03-08T08:50:20.681Z,7108.00
2023-03-08T08:51:20.682Z,7120.00
2023-03-08T08:52:20.668Z,7048.00
2023-03-08T08:53:20.734Z,6836.00
2023-03-08T08:54:20.657Z,6648.00
2023-03-08T08:55:20.625Z,6620.00
2023-03-08T08:56:26.619Z,6800.00
2023-03-08T08:57:22.611Z,6936.00
2023-03-08T08:58:20.606Z,7140.00
2023-03-08T08:59:20.604Z,7364.00
2023-03-08T09:00:20.589Z,7424.00
2023-03-08T09:01:20.605Z,7532.00
2023-03-08T09:02:20.605Z,7644.00
2023-03-08T09:03:20.578Z,7652.00
2023-03-08T09:04:20.704Z,7644.00
2023-03-08T09:05:20.574Z,7684.00
2023-03-08T09:06:20.572Z,7656.00
2023-03-08T09:07:20.534Z,7576.00
2023-03-08T09:08:20.526Z,7412.00
2023-03-08T09:09:20.522Z,7208.00
2023-03-08T09:10:20.512Z,6760.00
2023-03-08T09:11:20.537Z,6324.00
2023-03-08T09:12:20.502Z,6128.00
2023-03-08T09:13:20.516Z,6072.00
2023-03-08T09:14:20.492Z,6108.00
2023-03-08T09:15:20.463Z,6060.00
2023-03-08T09:16:20.520Z,5964.00
2023-03-08T09:17:20.463Z,5920.00
2023-03-08T09:18:20.451Z,5876.00
2023-03-08T09:19:20.515Z,5920.00
2023-03-08T09:20:22.252Z,5892.00
2023-03-08T09:21:21.453Z,5828.00
2023-03-08T09:22:20.461Z,5772.00
2023-03-08T09:23:20.415Z,5660.00
2023-03-08T09:24:20.406Z,5544.00
2023-03-08T09:25:20.405Z,5540.00
2023-03-08T09:26:20.419Z,5648.00
2023-03-08T09:27:20.389Z,5820.00
2023-03-08T09:28:20.374Z,6072.00
2023-03-08T09:29:20.371Z,6300.00
2023-03-08T09:30:20.365Z,6488.00
2023-03-08T09:31:20.390Z,6764.00
2023-03-08T09:32:20.403Z,6988.00
2023-03-08T09:33:20.337Z,7020.00
2023-03-08T09:34:20.337Z,6952.00
2023-03-08T09:35:20.331Z,6876.00
2023-03-08T09:36:20.370Z,6780.00
2023-03-08T09:37:20.307Z,6624.00
2023-03-08T09:38:20.297Z,6444.00
2023-03-08T09:39:20.296Z,6304.00
2023-03-08T09:40:20.288Z,6308.00
2023-03-08T09:41:20.304Z,6388.00
2023-03-08T09:42:20.280Z,6488.00
2023-03-08T09:43:20.261Z,6708.00
2023-03-08T09:44:20.257Z,7104.00
2023-03-08T09:45:20.251Z,7288.00
2023-03-08T09:46:20.460Z,7220.00
2023-03-08T09:47:20.243Z,7412.00
2023-03-08T09:48:20.289Z,7480.00
2023-03-08T09:49:20.211Z,7536.00
2023-03-08T09:50:21.224Z,7652.00
2023-03-08T09:51:20.234Z,7772.00
2023-03-08T09:52:20.326Z,7944.00
2023-03-08T09:53:20.187Z,8228.00
2023-03-08T09:54:20.179Z,8500.00
2023-03-08T09:55:20.228Z,8364.00
2023-03-08T09:56:20.161Z,8156.00
2023-03-08T09:57:20.219Z,7864.00
2023-03-08T09:58:20.142Z,7656.00
2023-03-08T09:59:20.141Z,7272.00
2023-03-08T10:00:20.134Z,6908.00
2023-03-08T10:01:20.118Z,6768.00
2023-03-08T10:02:20.142Z,6652.00
2023-03-08T10:03:20.103Z,6664.00
2023-03-08T10:04:20.141Z,6644.00
2023-03-08T10:05:20.091Z,6736.00
2023-03-08T10:06:20.094Z,6892.00
2023-03-08T10:07:20.106Z,7072.00
2023-03-08T10:08:20.066Z,7380.00
2023-03-08T10:09:20.062Z,7772.00
2023-03-08T10:10:22.956Z,8052.00
2023-03-08T10:11:20.039Z,8172.00
2023-03-08T10:12:20.061Z,8200.00
2023-03-08T10:13:20.023Z,8044.00
2023-03-08T10:14:20.022Z,8136.00
2023-03-08T10:15:20.004Z,8376.00
2023-03-08T10:16:20.663Z,8704.00
2023-03-08T10:17:20.015Z,9032.00
2023-03-08T10:18:19.980Z,9544.00
2023-03-08T10:19:19.989Z,9892.00
2023-03-08T10:20:20.056Z,10288.00
2023-03-08T10:21:19.973Z,10628.00
2023-03-08T10:22:19.973Z,11144.00
2023-03-08T10:23:19.943Z,11656.00
2023-03-08T10:24:20.085Z,12004.00
2023-03-08T10:25:19.930Z,12372.00
2023-03-08T10:26:19.933Z,12612.00
2023-03-08T10:27:19.949Z,12792.00
2023-03-08T10:28:19.931Z,13268.00
2023-03-08T10:29:19.903Z,13532.00
2023-03-08T10:30:19.994Z,13820.00
2023-03-08T10:31:19.885Z,14400.00
2023-03-08T10:32:19.923Z,14824.00
2023-03-08T10:33:19.877Z,15064.00
2023-03-08T10:34:19.863Z,14972.00
2023-03-08T10:35:19.861Z,14288.00
2023-03-08T10:36:19.858Z,13508.00
2023-03-08T10:37:19.899Z,12916.00
2023-03-08T10:38:19.831Z,12712.00
2023-03-08T10:39:19.823Z,12904.00
2023-03-08T10:40:19.859Z,12832.00
2023-03-08T10:41:19.811Z,12884.00
2023-03-08T10:42:19.830Z,12776.00
2023-03-08T10:43:19.797Z,12796.00
2023-03-08T10:44:21.765Z,13448.00
2023-03-08T10:45:19.792Z,14196.00
2023-03-08T10:46:19.786Z,14640.00
2023-03-08T10:47:19.796Z,15144.00
2023-03-08T10:48:19.750Z,15428.00
2023-03-08T10:49:19.754Z,15300.00
2023-03-08T10:50:19.749Z,14864.00
2023-03-08T10:51:19.732Z,14600.00
2023-03-08T10:52:19.750Z,14796.00
2023-03-08T10:53:19.732Z,14960.00
2023-03-08T10:54:19.715Z,15224.00
2023-03-08T10:55:19.704Z,15388.00
2023-03-08T10:56:19.763Z,15516.00
2023-03-08T10:57:19.715Z,15840.00
2023-03-08T10:58:19.679Z,16424.00
2023-03-08T10:59:19.671Z,16660.00
2023-03-08T11:00:19.665Z,16396.00
2023-03-08T11:01:19.680Z,15692.00
2023-03-08T11:02:19.695Z,14516.00
2023-03-08T11:03:19.644Z,13384.00
2023-03-08T11:04:19.678Z,12420.00
2023-03-08T11:05:19.628Z,12136.00
2023-03-08T11:06:19.614Z,12148.00
2023-03-08T11:07:19.649Z,12800.00
2023-03-08T11:08:19.598Z,13312.00
2023-03-08T11:09:19.602Z,13676.00
2023-03-08T11:10:19.790Z,14056.00
2023-03-08T11:11:19.615Z,14716.00
2023-03-08T11:12:20.632Z,15096.00
2023-03-08T11:13:19.562Z,15144.00
2023-03-08T11:14:19.587Z,15048.00
2023-03-08T11:15:19.540Z,14756.00
2023-03-08T11:16:19.565Z,14380.00
2023-03-08T11:17:19.557Z,14244.00
2023-03-08T11:18:19.580Z,14312.00
2023-03-08T11:19:19.585Z,14588.00
2023-03-08T11:20:19.513Z,14876.00
2023-03-08T11:21:19.491Z,15016.00
2023-03-08T11:22:19.515Z,15228.00
2023-03-08T11:23:19.484Z,15680.00
2023-03-08T11:24:19.482Z,16328.00
2023-03-08T11:25:19.460Z,16596.00
2023-03-08T11:26:19.453Z,16644.00
2023-03-08T11:27:19.549Z,17568.00
2023-03-08T11:28:19.441Z,17920.00
2023-03-08T11:29:19.426Z,17664.00
2023-03-08T11:30:19.425Z,17212.00
2023-03-08T11:31:19.461Z,16832.00
2023-03-08T11:32:19.526Z,16384.00
2023-03-08T11:33:19.600Z,16200.00
2023-03-08T11:34:19.393Z,16160.00
2023-03-08T11:35:19.387Z,16200.00
2023-03-08T11:36:19.375Z,16568.00
2023-03-08T11:37:19.396Z,17132.00
2023-03-08T11:38:19.365Z,17296.00
2023-03-08T11:39:19.370Z,17236.00
2023-03-08T11:40:19.343Z,16844.00
2023-03-08T11:41:19.337Z,16780.00
2023-03-08T11:42:19.366Z,17004.00
2023-03-08T11:43:19.323Z,16996.00
2023-03-08T11:44:19.343Z,17536.00
2023-03-08T11:45:19.308Z,17568.00
2023-03-08T11:46:19.402Z,17276.00
2023-03-08T11:47:19.289Z,17172.00
2023-03-08T11:48:19.808Z,17536.00
2023-03-08T11:49:19.275Z,17952.00
2023-03-08T11:50:19.280Z,18080.00
2023-03-08T11:51:19.284Z,17792.00
2023-03-08T11:52:19.258Z,17212.00
2023-03-08T11:53:19.294Z,17664.00
2023-03-08T11:54:19.244Z,16824.00
2023-03-08T11:55:19.255Z,15740.00
2023-03-08T11:56:19.223Z,14584.00
2023-03-08T11:57:19.215Z,14188.00
2023-03-08T11:58:19.234Z,14144.00
2023-03-08T11:59:19.202Z,13548.00
2023-03-08T12:00:19.195Z,12044.00
2023-03-08T12:01:19.185Z,10444.00
2023-03-08T12:02:19.188Z,9640.00
2023-03-08T12:03:19.232Z,9424.00
2023-03-08T12:04:19.244Z,9196.00
2023-03-08T12:05:19.202Z,9256.00
2023-03-08T12:06:28.357Z,9984.00
2023-03-08T12:07:21.239Z,11228.00
2023-03-08T12:08:19.183Z,11864.00
2023-03-08T12:09:19.123Z,12180.00
2023-03-08T12:10:19.152Z,12140.00
2023-03-08T12:11:19.110Z,11432.00
2023-03-08T12:12:19.104Z,11276.00
2023-03-08T12:13:19.125Z,11132.00
2023-03-08T12:14:19.089Z,10720.00
2023-03-08T12:15:19.102Z,10020.00
2023-03-08T12:16:19.287Z,9564.00
2023-03-08T12:17:19.113Z,9272.00
2023-03-08T12:18:19.101Z,9080.00
2023-03-08T12:19:19.052Z,9008.00
2023-03-08T12:20:19.037Z,9060.00
2023-03-08T12:21:19.046Z,9368.00
2023-03-08T12:22:19.033Z,9528.00
2023-03-08T12:23:19.049Z,9720.00
2023-03-08T12:24:19.020Z,10152.00
2023-03-08T12:25:19.013Z,10504.00
2023-03-08T12:26:19.002Z,10760.00
2023-03-08T12:27:18.986Z,10836.00
2023-03-08T12:28:19.066Z,10496.00
2023-03-08T12:29:19.005Z,10196.00
2023-03-08T12:30:18.957Z,10088.00
2023-03-08T12:31:27.572Z,10092.00
2023-03-08T12:32:21.156Z,10232.00
2023-03-08T12:33:19.230Z,10828.00
2023-03-08T12:34:18.936Z,11440.00