createdAt,value
2018-11-12T00:13:12.676Z,13.93
2018-11-12T00:15:48.530Z,13.53
2018-11-12T00:18:22.534Z,13.17
2018-11-12T00:20:59.004Z,13.77
2018-11-12T00:23:33.626Z,12.80
2018-11-12T00:26:09.483Z,12.27
2018-11-12T00:28:45.539Z,13.23
2018-11-12T00:31:21.594Z,13.00
2018-11-12T00:33:56.626Z,11.67
2018-11-12T00:36:30.640Z,13.27
2018-11-12T00:39:05.671Z,11.57
2018-11-12T00:41:42.552Z,11.60
2018-11-12T00:44:17.583Z,11.37
2018-11-12T00:46:52.615Z,11.30
2018-11-12T00:49:27.651Z,11.70
2018-11-12T00:52:02.889Z,11.47
2018-11-12T00:54:39.563Z,11.87
2018-11-12T00:57:16.638Z,10.97
2018-11-12T00:59:51.675Z,11.80
2018-11-12T01:02:27.120Z,11.77
2018-11-12T01:05:02.358Z,11.63
2018-11-12T01:07:37.389Z,11.07
2018-11-12T01:10:14.672Z,10.70
2018-11-12T01:12:49.502Z,10.93
2018-11-12T01:15:25.154Z,9.93
2018-11-12T01:18:01.620Z,9.40
2018-11-12T01:20:37.679Z,9.43
2018-11-12T01:23:12.917Z,9.80
2018-11-12T01:25:49.594Z,9.37
2018-11-12T01:28:25.647Z,9.27
2018-11-12T01:31:07.643Z,9.70
2018-11-12T01:33:43.702Z,9.03
2018-11-12T01:36:17.507Z,10.03
2018-11-12T01:38:54.084Z,8.70
2018-11-12T01:41:28.592Z,9.67
2018-11-12T01:44:03.633Z,9.87
2018-11-12T01:46:39.687Z,10.00
2018-11-12T01:49:15.539Z,10.87
2018-11-12T01:51:50.576Z,10.83
2018-11-12T01:54:24.583Z,13.23
2018-11-12T01:57:00.435Z,13.33
2018-11-12T01:59:35.876Z,13.67
2018-11-12T02:02:10.915Z,15.83
2018-11-12T02:04:44.537Z,15.53
2018-11-12T02:07:18.521Z,16.80
2018-11-12T02:09:53.558Z,15.73
2018-11-12T02:12:28.586Z,16.67
2018-11-12T02:15:03.623Z,17.00
2018-11-12T02:17:38.655Z,16.27
2018-11-12T02:20:16.555Z,16.13
2018-11-12T02:22:51.455Z,17.00
2018-11-12T02:25:26.089Z,16.30
2018-11-12T02:28:00.632Z,16.07
2018-11-12T02:30:39.556Z,17.00
2018-11-12T02:33:14.638Z,17.47
2018-11-12T02:35:49.630Z,18.77
2018-11-12T02:38:24.658Z,16.57
2018-11-12T02:40:59.690Z,16.57
2018-11-12T02:43:35.750Z,14.83
2018-11-12T02:46:10.577Z,11.67
2018-11-12T02:48:44.588Z,11.20
2018-11-12T02:51:20.643Z,10.60
2018-11-12T02:53:56.701Z,10.63
2018-11-12T02:56:33.578Z,10.80
2018-11-12T02:59:09.840Z,9.00
2018-11-12T03:01:44.674Z,9.73
2018-11-12T03:04:19.702Z,9.77
2018-11-12T03:06:53.712Z,9.53
2018-11-12T03:09:27.519Z,10.77
2018-11-12T03:12:02.552Z,11.80
2018-11-12T03:14:35.946Z,11.13
2018-11-12T03:17:11.593Z,10.50
2018-11-12T03:19:46.624Z,10.37
2018-11-12T03:22:21.661Z,10.07
2018-11-12T03:24:57.720Z,9.83
2018-11-12T03:27:32.598Z,12.47
2018-11-12T03:30:06.557Z,10.80
2018-11-12T03:32:42.614Z,8.80
2018-11-12T03:35:17.648Z,8.03
2018-11-12T03:37:51.656Z,8.60
2018-11-12T03:40:26.691Z,9.30
2018-11-12T03:43:02.540Z,9.80
2018-11-12T03:45:38.600Z,8.40
2018-11-12T03:48:14.657Z,10.23
2018-11-12T03:50:49.690Z,11.63
2018-11-12T03:53:24.518Z,10.70
2018-11-12T03:56:01.599Z,11.20
2018-11-12T03:58:37.454Z,11.37
2018-11-12T04:01:13.917Z,12.57
2018-11-12T04:03:50.592Z,12.70
2018-11-12T04:06:26.648Z,12.40
2018-11-12T04:09:01.887Z,13.57
2018-11-12T04:11:37.743Z,15.47
2018-11-12T04:14:15.643Z,13.07
2018-11-12T04:16:50.673Z,16.77
2018-11-12T04:19:25.708Z,13.53
2018-11-12T04:22:02.124Z,15.47
2018-11-12T04:24:36.596Z,17.83
2018-11-12T04:27:13.888Z,13.30
2018-11-12T04:29:48.707Z,13.97
2018-11-12T04:32:23.743Z,11.33
2018-11-12T04:34:59.593Z,13.33
2018-11-12T04:37:34.629Z,11.47
2018-11-12T04:40:09.663Z,10.63
2018-11-12T04:42:44.491Z,13.20
2018-11-12T04:45:21.787Z,14.07
2018-11-12T04:48:02.748Z,11.67
2018-11-12T04:50:37.782Z,11.13
2018-11-12T04:53:13.640Z,10.03
2018-11-12T04:55:48.673Z,9.73
2018-11-12T04:58:23.706Z,9.47
2018-11-12T05:00:58.736Z,10.83
2018-11-12T05:03:35.612Z,10.27
2018-11-12T05:06:11.469Z,11.90
2018-11-12T05:08:46.707Z,14.13
2018-11-12T05:11:23.165Z,12.63
2018-11-12T05:13:59.645Z,12.73
2018-11-12T05:16:35.968Z,16.23
2018-11-12T05:19:12.783Z,24.77
2018-11-12T05:21:49.654Z,20.77
2018-11-12T05:24:24.686Z,17.23
2018-11-12T05:26:59.520Z,17.27
2018-11-12T05:29:35.782Z,18.47
2018-11-12T05:32:09.786Z,15.33
2018-11-12T05:34:44.824Z,12.80
2018-11-12T05:37:20.678Z,21.43
2018-11-12T05:39:56.732Z,18.57
2018-11-12T05:42:31.763Z,11.43
2018-11-12T05:45:10.077Z,13.50
2018-11-12T05:47:45.721Z,13.70
2018-11-12T05:50:24.652Z,15.50
2018-11-12T05:53:08.188Z,10.57
2018-11-12T05:55:42.703Z,13.53
2018-11-12T05:58:18.187Z,14.03
2018-11-12T06:00:53.797Z,11.63
2018-11-12T06:03:29.238Z,13.17
2018-11-12T06:06:04.477Z,12.80
2018-11-12T06:08:39.711Z,15.40
2018-11-12T06:11:16.302Z,15.67
2018-11-12T06:13:53.060Z,16.30
2018-11-12T06:16:31.780Z,13.50
2018-11-12T06:19:06.809Z,15.13
2018-11-12T06:21:50.682Z,13.93
2018-11-12T06:24:24.866Z,11.93
2018-11-12T06:44:19.870Z,16.33
2018-11-12T07:04:12.832Z,18.60
2018-11-12T07:24:05.174Z,13.37
2018-11-12T07:26:38.784Z,12.70
2018-11-12T07:29:15.861Z,12.93
2018-11-12T07:49:10.460Z,12.37
2018-11-12T07:51:49.799Z,11.73
2018-11-12T08:11:41.951Z,10.50
2018-11-12T08:14:23.962Z,11.37
2018-11-12T08:34:14.845Z,14.83
2018-11-12T08:36:52.945Z,13.27
2018-11-12T08:39:29.149Z,14.80
2018-11-12T08:42:03.832Z,13.93
2018-11-12T08:44:39.886Z,13.10
2018-11-12T09:04:48.005Z,13.60
2018-11-12T09:07:31.026Z,14.93
2018-11-12T09:27:25.218Z,14.20
2018-11-12T09:30:02.459Z,14.50
2018-11-12T09:49:55.256Z,13.77
2018-11-12T09:52:29.057Z,13.77
2018-11-12T09:55:09.026Z,14.37
2018-11-12T10:15:07.742Z,14.00
2018-11-12T10:17:46.604Z,13.80
2018-11-12T10:37:35.082Z,12.47
2018-11-12T10:40:11.956Z,11.97
2018-11-12T10:42:47.474Z,11.60
2018-11-12T10:45:24.889Z,12.03
2018-11-12T10:47:59.970Z,12.10
2018-11-12T11:07:55.348Z,12.17
2018-11-12T11:10:32.012Z,12.33
2018-11-12T11:30:33.985Z,9.57
2018-11-12T11:33:09.027Z,10.17
2018-11-12T11:53:00.134Z,9.60
2018-11-12T11:55:35.170Z,10.13
2018-11-12T11:58:11.430Z,10.70
2018-11-12T12:18:04.189Z,7.87
2018-11-12T12:20:39.426Z,6.60
2018-11-12T12:40:35.251Z,6.53
2018-11-12T12:43:10.489Z,5.93
2018-11-12T12:45:48.499Z,5.77
2018-11-12T12:48:28.132Z,7.00
2018-11-12T12:51:02.143Z,5.67
2018-11-12T13:13:38.121Z,5.63
2018-11-12T13:33:31.079Z,6.20
2018-11-12T13:36:08.165Z,6.83
2018-11-12T13:38:43.193Z,6.33
2018-11-12T13:58:36.156Z,7.47
2018-11-12T14:01:11.189Z,7.20
2018-11-12T14:21:02.024Z,5.73
2018-11-12T14:23:36.520Z,6.40
2018-11-12T14:26:11.643Z,6.50
2018-11-12T14:28:46.335Z,6.80
2018-11-12T14:31:22.621Z,6.73
2018-11-12T14:51:18.143Z,7.33
2018-11-12T14:53:55.148Z,6.87
2018-11-12T15:13:56.305Z,6.90
2018-11-12T15:16:31.651Z,7.87
2018-11-12T15:19:07.180Z,6.33
2018-11-12T15:21:42.223Z,6.80
2018-11-12T15:24:24.217Z,6.27
2018-11-12T15:44:18.665Z,7.10
2018-11-12T15:46:56.102Z,6.60
2018-11-12T15:49:34.202Z,6.50
2018-11-12T15:52:12.511Z,6.00
2018-11-12T15:54:48.160Z,6.50
2018-11-12T16:14:47.308Z,5.80
2018-11-12T16:17:22.297Z,6.03
2018-11-12T16:37:13.208Z,6.90
2018-11-12T16:39:48.246Z,7.30
2018-11-12T16:59:39.737Z,6.27
2018-11-12T17:19:36.205Z,5.93
2018-11-12T17:22:21.280Z,4.87
2018-11-12T17:42:18.343Z,5.10
2018-11-12T18:02:09.246Z,4.03
2018-11-12T18:04:45.310Z,5.00
2018-11-12T18:24:38.875Z,4.20
2018-11-12T18:27:14.315Z,4.73
2018-11-12T18:47:10.357Z,2.73
2018-11-12T19:07:05.357Z,3.30
2018-11-12T19:09:42.029Z,3.20
2018-11-12T19:29:39.291Z,2.97
2018-11-12T19:32:13.297Z,2.63
2018-11-12T19:34:50.393Z,2.87
2018-11-12T19:54:43.355Z,2.50
2018-11-12T19:57:18.374Z,2.40
2018-11-12T19:59:54.226Z,2.70
2018-11-12T20:02:29.261Z,2.53
2018-11-12T20:05:05.318Z,2.60
2018-11-12T20:24:56.239Z,2.33
2018-11-12T20:27:31.467Z,2.83
2018-11-12T20:30:07.319Z,2.73
2018-11-12T20:32:41.333Z,2.77
2018-11-12T20:35:17.390Z,2.70
2018-11-12T20:37:52.429Z,2.47
2018-11-12T20:40:27.451Z,2.77
2018-11-12T21:00:28.402Z,2.80
2018-11-12T21:03:03.434Z,2.70
2018-11-12T21:05:38.465Z,2.70
2018-11-12T21:25:32.448Z,1.80
2018-11-12T21:45:27.456Z,2.30
2018-11-12T21:48:03.520Z,1.93
2018-11-12T22:07:57.500Z,2.23
2018-11-12T22:10:32.329Z,2.90
2018-11-12T22:30:25.493Z,3.30
2018-11-12T22:33:01.759Z,3.20
2018-11-12T22:35:37.403Z,2.67
2018-11-12T22:55:30.982Z,1.70
2018-11-12T22:58:07.446Z,1.40
2018-11-12T23:18:02.246Z,1.50
2018-11-12T23:20:36.257Z,1.60
2018-11-12T23:23:10.061Z,1.77
2018-11-12T23:43:03.840Z,4.77
2018-11-12T23:45:37.853Z,7.63
