createdAt,value
2018-05-12T00:00:48.533Z,0.00
2018-05-12T00:01:48.543Z,0.00
2018-05-12T00:02:48.549Z,0.00
2018-05-12T00:03:48.534Z,0.00
2018-05-12T00:04:48.766Z,0.00
2018-05-12T00:05:48.642Z,0.00
2018-05-12T00:06:48.741Z,0.00
2018-05-12T00:07:48.534Z,0.00
2018-05-12T00:08:48.536Z,0.00
2018-05-12T00:09:48.537Z,0.00
2018-05-12T00:10:48.751Z,0.00
2018-05-12T00:11:48.552Z,0.00
2018-05-12T00:12:48.539Z,0.00
2018-05-12T00:13:48.751Z,0.00
2018-05-12T00:14:48.749Z,0.00
2018-05-12T00:15:48.537Z,0.00
2018-05-12T00:16:48.537Z,0.00
2018-05-12T00:17:48.550Z,0.00
2018-05-12T00:18:48.541Z,0.00
2018-05-12T00:19:48.539Z,0.00
2018-05-12T00:20:48.539Z,0.00
2018-05-12T00:21:48.562Z,0.00
2018-05-12T00:22:48.565Z,0.00
2018-05-12T00:23:48.552Z,0.00
2018-05-12T00:24:48.746Z,0.00
2018-05-12T00:25:48.539Z,0.00
2018-05-12T00:26:48.539Z,0.00
2018-05-12T00:27:48.544Z,0.00
2018-05-12T00:28:48.544Z,0.00
2018-05-12T00:29:48.541Z,0.00
2018-05-12T00:30:48.546Z,0.00
2018-05-12T00:31:48.550Z,0.00
2018-05-12T00:32:48.557Z,0.00
2018-05-12T00:33:48.554Z,0.00
2018-05-12T00:34:48.551Z,0.00
2018-05-12T00:35:48.551Z,0.00
2018-05-12T00:36:48.542Z,0.00
2018-05-12T00:37:48.558Z,0.00
2018-05-12T00:38:48.566Z,0.00
2018-05-12T00:39:48.541Z,0.00
2018-05-12T00:40:48.745Z,0.00
2018-05-12T00:41:48.743Z,0.00
2018-05-12T00:42:48.777Z,0.00
2018-05-12T00:43:48.758Z,0.00
2018-05-12T00:44:48.542Z,0.00
2018-05-12T00:45:48.542Z,0.00
2018-05-12T00:46:48.541Z,0.00
2018-05-12T00:47:48.744Z,0.00
2018-05-12T00:48:48.748Z,0.00
2018-05-12T00:49:48.744Z,0.00
2018-05-12T00:50:48.555Z,0.00
2018-05-12T00:51:48.542Z,0.00
2018-05-12T00:52:48.540Z,0.00
2018-05-12T00:53:48.541Z,0.00
2018-05-12T00:54:48.540Z,0.00
2018-05-12T00:55:48.629Z,0.00
2018-05-12T00:56:48.759Z,0.00
2018-05-12T00:57:48.556Z,0.00
2018-05-12T00:58:48.754Z,0.00
2018-05-12T00:59:48.543Z,0.00
2018-05-12T01:00:48.573Z,0.00
2018-05-12T01:01:48.571Z,0.00
2018-05-12T01:02:48.745Z,0.00
2018-05-12T01:03:48.749Z,0.00
2018-05-12T01:04:48.543Z,0.00
2018-05-12T01:05:48.543Z,0.00
2018-05-12T01:06:48.748Z,0.00
2018-05-12T01:07:48.567Z,0.00
2018-05-12T01:08:48.543Z,0.00
2018-05-12T01:09:48.555Z,0.00
2018-05-12T01:10:48.545Z,0.00
2018-05-12T01:11:48.751Z,0.00
2018-05-12T01:12:48.542Z,0.00
2018-05-12T01:13:48.545Z,0.00
2018-05-12T01:14:48.747Z,0.00
2018-05-12T01:15:48.543Z,0.00
2018-05-12T01:16:48.554Z,0.00
2018-05-12T01:17:48.745Z,0.00
2018-05-12T01:18:48.541Z,0.00
2018-05-12T01:19:48.750Z,0.00
2018-05-12T01:20:48.559Z,0.00
2018-05-12T01:21:48.543Z,0.00
2018-05-12T01:22:48.559Z,0.00
2018-05-12T01:23:48.543Z,0.00
2018-05-12T01:24:48.547Z,0.00
2018-05-12T01:25:48.557Z,0.00
2018-05-12T01:26:48.540Z,0.00
2018-05-12T01:27:48.540Z,0.00
2018-05-12T01:28:48.538Z,0.00
2018-05-12T01:29:48.742Z,0.00
2018-05-12T01:30:48.542Z,0.00
2018-05-12T01:31:48.537Z,0.00
2018-05-12T01:32:48.740Z,0.00
2018-05-12T01:33:48.739Z,0.00
2018-05-12T01:34:48.536Z,0.00
2018-05-12T01:35:48.535Z,0.00
2018-05-12T01:36:48.534Z,0.00
2018-05-12T01:37:48.738Z,0.00
2018-05-12T01:38:48.737Z,0.00
2018-05-12T01:39:48.535Z,0.00
2018-05-12T01:40:48.742Z,0.00
2018-05-12T01:41:48.534Z,0.00
2018-05-12T01:42:48.544Z,0.00
2018-05-12T01:43:48.546Z,0.00
2018-05-12T01:44:48.533Z,0.00
2018-05-12T01:45:48.531Z,0.00
2018-05-12T01:46:48.531Z,0.00
2018-05-12T01:47:48.554Z,0.00
2018-05-12T01:48:48.529Z,0.00
2018-05-12T01:49:48.544Z,0.00
2018-05-12T01:50:48.528Z,0.00
2018-05-12T01:51:48.526Z,0.00
2018-05-12T01:52:48.527Z,0.00
2018-05-12T01:53:48.526Z,0.00
2018-05-12T01:54:48.525Z,0.00
2018-05-12T01:55:48.729Z,0.00
2018-05-12T01:56:48.746Z,0.00
2018-05-12T01:57:48.533Z,0.00
2018-05-12T01:58:48.525Z,0.00
2018-05-12T01:59:48.725Z,0.00
2018-05-12T02:00:48.520Z,0.00
2018-05-12T02:01:48.733Z,0.00
2018-05-12T02:02:48.522Z,0.00
2018-05-12T02:03:48.733Z,0.00
2018-05-12T02:04:48.517Z,0.00
2018-05-12T02:05:48.518Z,0.00
2018-05-12T02:06:48.719Z,0.00
2018-05-12T02:07:48.517Z,0.00
2018-05-12T02:08:48.527Z,0.00
2018-05-12T02:09:48.731Z,0.00
2018-05-12T02:10:48.752Z,0.00
2018-05-12T02:11:48.538Z,0.00
2018-05-12T02:12:48.523Z,0.00
2018-05-12T02:13:48.513Z,0.00
2018-05-12T02:14:48.729Z,0.00
2018-05-12T02:15:48.528Z,0.00
2018-05-12T02:16:48.512Z,0.00
2018-05-12T02:17:48.736Z,0.00
2018-05-12T02:18:48.525Z,0.00
2018-05-12T02:19:48.712Z,0.00
2018-05-12T02:20:48.509Z,0.00
2018-05-12T02:21:48.533Z,0.00
2018-05-12T02:22:48.508Z,0.00
2018-05-12T02:23:48.516Z,0.00
2018-05-12T02:24:48.726Z,0.00
2018-05-12T02:25:48.515Z,0.00
2018-05-12T02:26:48.503Z,0.00
2018-05-12T02:27:48.726Z,0.00
2018-05-12T02:28:48.502Z,0.00
2018-05-12T02:29:48.511Z,0.00
2018-05-12T02:30:48.503Z,0.00
2018-05-12T02:31:48.711Z,0.00
2018-05-12T02:32:48.500Z,0.00
2018-05-12T02:33:48.713Z,0.00
2018-05-12T02:34:48.511Z,0.00
2018-05-12T02:35:48.494Z,0.00
2018-05-12T02:36:48.498Z,0.00
2018-05-12T02:37:48.507Z,0.00
2018-05-12T02:38:48.495Z,0.00
2018-05-12T02:39:48.518Z,0.00
2018-05-12T02:40:48.512Z,0.00
2018-05-12T02:41:48.702Z,0.00
2018-05-12T02:42:48.486Z,0.00
2018-05-12T02:43:48.487Z,0.00
2018-05-12T02:44:48.503Z,0.00
2018-05-12T02:45:48.490Z,0.00
2018-05-12T02:46:48.499Z,0.00
2018-05-12T02:47:48.500Z,0.00
2018-05-12T02:48:48.701Z,0.00
2018-05-12T02:49:48.485Z,0.00
2018-05-12T02:50:48.486Z,0.00
2018-05-12T02:51:48.499Z,0.00
2018-05-12T02:52:48.479Z,0.00
2018-05-12T02:53:48.510Z,0.00
2018-05-12T02:54:48.488Z,0.00
2018-05-12T02:55:48.676Z,0.00
2018-05-12T02:56:48.479Z,0.00
2018-05-12T02:57:48.491Z,0.00
2018-05-12T02:58:48.475Z,0.00
2018-05-12T02:59:48.488Z,0.00
2018-05-12T03:00:48.473Z,0.00
2018-05-12T03:01:48.496Z,0.00
2018-05-12T03:02:48.469Z,0.00
2018-05-12T03:03:48.471Z,0.00
2018-05-12T03:04:48.679Z,0.00
2018-05-12T03:05:48.465Z,0.00
2018-05-12T03:06:48.487Z,0.00
2018-05-12T03:07:48.474Z,0.00
2018-05-12T03:08:48.664Z,0.00
2018-05-12T03:09:48.463Z,0.00
2018-05-12T03:10:48.689Z,0.00
2018-05-12T03:11:48.458Z,0.00
2018-05-12T03:12:48.683Z,0.00
2018-05-12T03:13:48.458Z,0.00
2018-05-12T03:14:48.456Z,0.00
2018-05-12T03:15:48.466Z,0.00
2018-05-12T03:16:48.655Z,0.00
2018-05-12T03:17:48.454Z,0.00
2018-05-12T03:18:48.654Z,0.00
2018-05-12T03:19:48.453Z,0.00
2018-05-12T03:20:48.453Z,0.00
2018-05-12T03:21:48.448Z,0.00
2018-05-12T03:22:48.678Z,0.00
2018-05-12T03:23:48.459Z,0.00
2018-05-12T03:24:48.466Z,0.00
2018-05-12T03:25:48.446Z,0.00
2018-05-12T03:26:48.443Z,0.00
2018-05-12T03:27:48.451Z,0.00
2018-05-12T03:28:48.440Z,0.00
2018-05-12T03:29:48.656Z,0.00
2018-05-12T03:30:48.448Z,0.00
2018-05-12T03:31:48.437Z,4.00
2018-05-12T03:32:48.437Z,0.00
2018-05-12T03:33:48.442Z,4.00
2018-05-12T03:34:48.638Z,4.00
2018-05-12T03:35:48.632Z,0.00
2018-05-12T03:36:48.435Z,4.00
2018-05-12T03:37:48.441Z,4.00
2018-05-12T03:38:48.458Z,4.00
2018-05-12T03:39:48.447Z,4.00
2018-05-12T03:40:48.657Z,4.00
2018-05-12T03:41:48.439Z,4.00
2018-05-12T03:42:48.440Z,4.00
2018-05-12T03:43:48.424Z,4.00
2018-05-12T03:44:48.438Z,8.00
2018-05-12T03:45:48.443Z,8.00
2018-05-12T03:46:48.436Z,4.00
2018-05-12T03:47:48.433Z,4.00
2018-05-12T03:48:48.637Z,8.00
2018-05-12T03:49:48.619Z,8.00
2018-05-12T03:50:48.414Z,8.00
2018-05-12T03:51:48.429Z,8.00
2018-05-12T03:52:48.416Z,8.00
2018-05-12T03:53:48.412Z,12.00
2018-05-12T03:54:48.426Z,8.00
2018-05-12T03:55:48.614Z,12.00
2018-05-12T03:56:48.410Z,12.00
2018-05-12T03:57:48.409Z,12.00
2018-05-12T03:58:48.628Z,16.00
2018-05-12T03:59:48.419Z,16.00
2018-05-12T04:00:48.426Z,16.00
2018-05-12T04:01:48.419Z,16.00
2018-05-12T04:02:48.414Z,20.00
2018-05-12T04:03:48.415Z,16.00
2018-05-12T04:04:48.405Z,20.00
2018-05-12T04:05:48.409Z,20.00
2018-05-12T04:06:48.426Z,24.00
2018-05-12T04:07:48.415Z,28.00
2018-05-12T04:08:48.407Z,24.00
2018-05-12T04:09:48.405Z,24.00
2018-05-12T04:10:48.393Z,32.00
2018-05-12T04:11:48.408Z,32.00
2018-05-12T04:12:48.392Z,36.00
2018-05-12T04:13:48.388Z,32.00
2018-05-12T04:14:48.592Z,36.00
2018-05-12T04:15:48.406Z,40.00
2018-05-12T04:16:48.621Z,44.00
2018-05-12T04:17:48.588Z,44.00
2018-05-12T04:18:48.384Z,48.00
2018-05-12T04:19:48.400Z,48.00
2018-05-12T04:20:48.392Z,48.00
2018-05-12T04:21:48.392Z,48.00
2018-05-12T04:22:48.384Z,52.00
2018-05-12T04:23:48.379Z,52.00
2018-05-12T04:24:48.376Z,56.00
2018-05-12T04:25:48.591Z,56.00
2018-05-12T04:26:48.581Z,60.00
2018-05-12T04:27:48.374Z,56.00
2018-05-12T04:28:48.384Z,60.00
2018-05-12T04:29:48.389Z,64.00
2018-05-12T04:30:48.372Z,64.00
2018-05-12T04:31:48.399Z,68.00
2018-05-12T04:32:48.368Z,68.00
2018-05-12T04:33:48.381Z,72.00
2018-05-12T04:34:48.366Z,76.00
2018-05-12T04:35:48.366Z,80.00
2018-05-12T04:36:48.365Z,88.00
2018-05-12T04:37:48.377Z,88.00
2018-05-12T04:38:48.580Z,96.00
2018-05-12T04:39:48.377Z,92.00
2018-05-12T04:40:48.370Z,96.00
2018-05-12T04:41:48.573Z,100.00
2018-05-12T04:42:48.387Z,104.00
2018-05-12T04:43:48.366Z,112.00
2018-05-12T04:44:48.575Z,112.00
2018-05-12T04:45:48.366Z,116.00
2018-05-12T04:46:48.363Z,112.00
2018-05-12T04:47:48.367Z,108.00
2018-05-12T04:48:48.554Z,104.00
2018-05-12T04:49:48.370Z,92.00
2018-05-12T04:50:48.350Z,92.00
2018-05-12T04:51:48.357Z,92.00
2018-05-12T04:52:48.564Z,92.00
2018-05-12T04:53:48.361Z,96.00
2018-05-12T04:54:48.362Z,100.00
2018-05-12T04:55:48.345Z,100.00
2018-05-12T04:56:48.559Z,104.00
2018-05-12T04:57:48.547Z,104.00
2018-05-12T04:58:48.342Z,104.00
2018-05-12T04:59:48.341Z,108.00
2018-05-12T05:00:48.339Z,128.00
2018-05-12T05:01:48.348Z,172.00
2018-05-12T05:02:48.542Z,136.00
2018-05-12T05:03:48.553Z,120.00
2018-05-12T05:04:48.364Z,128.00
2018-05-12T05:05:48.538Z,148.00
2018-05-12T05:06:48.341Z,164.00
2018-05-12T05:07:48.333Z,144.00
2018-05-12T05:08:48.535Z,124.00
2018-05-12T05:09:48.346Z,140.00
2018-05-12T05:10:48.341Z,164.00
2018-05-12T05:11:48.331Z,148.00
2018-05-12T05:12:48.353Z,136.00
2018-05-12T05:13:48.340Z,144.00
2018-05-12T05:14:48.340Z,120.00
2018-05-12T05:15:48.329Z,132.00
2018-05-12T05:16:48.539Z,132.00
2018-05-12T05:17:48.338Z,148.00
2018-05-12T05:18:48.578Z,156.00
2018-05-12T05:19:48.326Z,144.00
2018-05-12T05:20:48.351Z,148.00
2018-05-12T05:21:48.347Z,148.00
2018-05-12T05:22:48.323Z,144.00
2018-05-12T05:23:48.526Z,144.00
2018-05-12T05:24:48.327Z,148.00
2018-05-12T05:25:48.353Z,148.00
2018-05-12T05:26:48.321Z,148.00
2018-05-12T05:27:48.318Z,148.00
2018-05-12T05:28:48.319Z,148.00
2018-05-12T05:29:48.531Z,152.00
2018-05-12T05:30:48.318Z,172.00
2018-05-12T05:31:48.330Z,176.00
2018-05-12T05:32:48.315Z,172.00
2018-05-12T05:33:48.315Z,168.00
2018-05-12T05:34:48.324Z,188.00
2018-05-12T05:35:48.316Z,216.00
2018-05-12T05:36:48.528Z,216.00
2018-05-12T05:37:48.326Z,212.00
2018-05-12T05:38:48.312Z,208.00
2018-05-12T05:39:48.312Z,204.00
2018-05-12T05:40:48.311Z,200.00
2018-05-12T05:41:48.336Z,184.00
2018-05-12T05:42:48.311Z,188.00
2018-05-12T05:43:48.334Z,188.00
2018-05-12T05:44:48.323Z,172.00
2018-05-12T05:45:48.309Z,180.00
2018-05-12T05:46:48.324Z,200.00
2018-05-12T05:47:48.520Z,204.00
2018-05-12T05:48:48.332Z,224.00
2018-05-12T05:49:48.315Z,220.00
2018-05-12T05:50:48.311Z,212.00
2018-05-12T05:51:48.311Z,228.00
2018-05-12T05:52:48.320Z,192.00
2018-05-12T05:53:48.317Z,228.00
2018-05-12T05:54:48.511Z,236.00
2018-05-12T05:55:48.538Z,212.00
2018-05-12T05:56:48.319Z,236.00
2018-05-12T05:57:48.306Z,220.00
2018-05-12T05:58:48.339Z,272.00
2018-05-12T05:59:48.350Z,236.00
2018-05-12T06:00:48.303Z,280.00
2018-05-12T06:01:48.319Z,288.00
2018-05-12T06:02:48.321Z,284.00
2018-05-12T06:03:48.314Z,316.00
2018-05-12T06:04:48.329Z,316.00
2018-05-12T06:05:48.336Z,324.00
2018-05-12T06:06:48.426Z,336.00
2018-05-12T06:07:48.319Z,364.00
2018-05-12T06:08:48.375Z,372.00
2018-05-12T06:09:48.338Z,368.00
2018-05-12T06:10:48.319Z,376.00
2018-05-12T06:11:48.320Z,392.00
2018-05-12T06:12:48.319Z,404.00
2018-05-12T06:13:48.328Z,424.00
2018-05-12T06:14:48.307Z,452.00
2018-05-12T06:15:48.324Z,456.00
2018-05-12T06:16:48.306Z,440.00
2018-05-12T06:17:48.307Z,468.00
2018-05-12T06:18:48.329Z,480.00
2018-05-12T06:19:48.324Z,476.00
2018-05-12T06:20:48.323Z,484.00
2018-05-12T06:21:48.309Z,504.00
2018-05-12T06:22:48.310Z,544.00
2018-05-12T06:23:48.312Z,1264.00
2018-05-12T06:24:48.308Z,2532.00
2018-05-12T06:25:48.311Z,3864.00
2018-05-12T06:26:48.525Z,3476.00
2018-05-12T06:27:48.411Z,3868.00
2018-05-12T06:28:48.315Z,4648.00
2018-05-12T06:29:48.316Z,3780.00
2018-05-12T06:30:48.315Z,1572.00
2018-05-12T06:31:48.325Z,484.00
2018-05-12T06:32:48.338Z,392.00
2018-05-12T06:33:48.316Z,400.00
2018-05-12T06:34:48.532Z,416.00
2018-05-12T06:35:48.317Z,440.00
2018-05-12T06:36:48.334Z,440.00
2018-05-12T06:37:48.362Z,452.00
2018-05-12T06:38:48.525Z,464.00
2018-05-12T06:39:48.329Z,468.00
2018-05-12T06:40:48.323Z,444.00
2018-05-12T06:41:48.332Z,448.00
2018-05-12T06:42:48.542Z,460.00
2018-05-12T06:43:48.325Z,440.00
2018-05-12T06:44:48.328Z,440.00
2018-05-12T06:45:48.531Z,464.00
2018-05-12T06:46:48.341Z,512.00
2018-05-12T06:47:48.544Z,552.00
2018-05-12T06:48:48.559Z,552.00
2018-05-12T06:49:48.352Z,532.00
2018-05-12T06:50:48.336Z,560.00
2018-05-12T06:51:48.347Z,564.00
2018-05-12T06:52:48.396Z,608.00
2018-05-12T06:53:48.547Z,564.00
2018-05-12T06:54:48.343Z,596.00
2018-05-12T06:55:48.341Z,528.00
2018-05-12T06:56:48.349Z,528.00
2018-05-12T06:57:48.354Z,516.00
2018-05-12T06:58:48.348Z,524.00
2018-05-12T06:59:48.364Z,536.00
2018-05-12T07:00:48.366Z,564.00
2018-05-12T07:01:48.554Z,576.00
2018-05-12T07:02:48.352Z,580.00
2018-05-12T07:03:48.353Z,632.00
2018-05-12T07:04:48.581Z,744.00
2018-05-12T07:05:48.359Z,732.00
2018-05-12T07:06:48.371Z,660.00
2018-05-12T07:07:48.377Z,624.00
2018-05-12T07:08:48.367Z,788.00
2018-05-12T07:09:48.579Z,1000.00
2018-05-12T07:10:48.569Z,4572.00
2018-05-12T07:11:48.391Z,4512.00
2018-05-12T07:12:48.577Z,7728.00
2018-05-12T07:13:48.386Z,14656.00
2018-05-12T07:14:48.579Z,29216.00
2018-05-12T07:15:48.377Z,31712.00
2018-05-12T07:16:48.390Z,33536.00
2018-05-12T07:17:48.379Z,23872.00
2018-05-12T07:18:48.391Z,19040.00
2018-05-12T07:19:48.396Z,27584.00
2018-05-12T07:20:48.589Z,26816.00
2018-05-12T07:21:48.390Z,10200.00
2018-05-12T07:22:48.391Z,4056.00
2018-05-12T07:23:48.395Z,14400.00
2018-05-12T07:24:48.393Z,16992.00
2018-05-12T07:25:48.612Z,13920.00
2018-05-12T07:26:48.601Z,18080.00
2018-05-12T07:27:48.402Z,22624.00
2018-05-12T07:28:48.404Z,8380.00
2018-05-12T07:29:48.416Z,2732.00
2018-05-12T07:30:48.419Z,1680.00
2018-05-12T07:31:48.415Z,2156.00
2018-05-12T07:32:48.430Z,1512.00
2018-05-12T07:33:48.418Z,2812.00
2018-05-12T07:34:48.419Z,4748.00
2018-05-12T07:35:48.421Z,1760.00
2018-05-12T07:36:48.420Z,2472.00
2018-05-12T07:37:48.635Z,17344.00
2018-05-12T07:38:48.438Z,11840.00
2018-05-12T07:39:48.428Z,3416.00
2018-05-12T07:40:48.431Z,2452.00
2018-05-12T07:41:48.448Z,1708.00
2018-05-12T07:42:48.441Z,1172.00
2018-05-12T07:43:48.443Z,780.00
2018-05-12T07:44:48.452Z,828.00
2018-05-12T07:45:48.657Z,776.00
2018-05-12T07:46:48.464Z,760.00
2018-05-12T07:47:48.449Z,792.00
2018-05-12T07:48:48.481Z,748.00
2018-05-12T07:49:48.670Z,672.00
2018-05-12T07:50:48.669Z,624.00
2018-05-12T07:51:48.460Z,608.00
2018-05-12T07:52:48.491Z,624.00
2018-05-12T07:53:48.482Z,624.00
2018-05-12T07:54:48.686Z,560.00
2018-05-12T07:55:48.471Z,568.00
2018-05-12T07:56:48.546Z,712.00
2018-05-12T07:57:48.682Z,732.00
2018-05-12T07:58:48.491Z,716.00
2018-05-12T07:59:48.482Z,804.00
2018-05-12T08:00:48.484Z,948.00
2018-05-12T08:01:48.487Z,960.00
2018-05-12T08:02:48.506Z,960.00
2018-05-12T08:03:48.495Z,1324.00
2018-05-12T08:04:48.497Z,9820.00
2018-05-12T08:05:48.499Z,11420.00
2018-05-12T08:06:48.514Z,16256.00
2018-05-12T08:07:48.508Z,9068.00
2018-05-12T08:08:48.526Z,1264.00
2018-05-12T08:09:48.523Z,1148.00
2018-05-12T08:10:48.537Z,6856.00
2018-05-12T08:11:48.519Z,4700.00
2018-05-12T08:12:48.753Z,6940.00
2018-05-12T08:13:48.526Z,1412.00
2018-05-12T08:14:48.538Z,1160.00
2018-05-12T08:15:48.734Z,2500.00
2018-05-12T08:16:48.547Z,1380.00
2018-05-12T08:17:48.545Z,1484.00
2018-05-12T08:18:48.555Z,1700.00
2018-05-12T08:19:48.543Z,1024.00
2018-05-12T08:20:48.546Z,940.00
2018-05-12T08:21:48.572Z,912.00
2018-05-12T08:22:48.554Z,948.00
2018-05-12T08:23:48.769Z,1112.00
2018-05-12T08:24:48.770Z,1176.00
2018-05-12T08:25:48.571Z,1792.00
2018-05-12T08:26:48.582Z,1224.00
2018-05-12T08:27:48.570Z,3788.00
2018-05-12T08:28:48.576Z,11828.00
2018-05-12T08:29:48.574Z,3156.00
2018-05-12T08:30:48.607Z,1216.00
2018-05-12T08:31:48.594Z,2980.00
2018-05-12T08:32:48.583Z,1012.00
2018-05-12T08:33:48.597Z,1028.00
2018-05-12T08:34:48.618Z,920.00
2018-05-12T08:35:48.622Z,932.00
2018-05-12T08:36:48.613Z,1008.00
2018-05-12T08:37:48.610Z,1188.00
2018-05-12T08:38:48.606Z,1448.00
2018-05-12T08:39:48.615Z,824.00
2018-05-12T08:40:48.835Z,896.00
2018-05-12T08:41:48.612Z,992.00
2018-05-12T08:42:48.821Z,852.00
2018-05-12T08:43:48.835Z,768.00
2018-05-12T08:44:48.637Z,752.00
2018-05-12T08:45:48.831Z,772.00
2018-05-12T08:46:48.640Z,912.00
2018-05-12T08:47:48.654Z,1100.00
2018-05-12T08:48:48.851Z,824.00
2018-05-12T08:49:48.641Z,1092.00
2018-05-12T08:50:48.859Z,6756.00
2018-05-12T08:51:48.675Z,1744.00
2018-05-12T08:52:48.661Z,1928.00
2018-05-12T08:53:48.685Z,2096.00
2018-05-12T08:54:48.657Z,1100.00
2018-05-12T08:55:48.660Z,1416.00
2018-05-12T08:56:48.664Z,1212.00
2018-05-12T08:57:48.665Z,816.00
2018-05-12T08:58:48.888Z,848.00
2018-05-12T08:59:48.673Z,728.00
2018-05-12T09:00:48.676Z,712.00
2018-05-12T09:01:48.702Z,652.00
2018-05-12T09:02:48.897Z,508.00
2018-05-12T09:03:48.687Z,600.00
2018-05-12T09:04:48.892Z,592.00
2018-05-12T09:05:48.691Z,536.00
2018-05-12T09:06:48.695Z,540.00
2018-05-12T09:07:48.701Z,548.00
2018-05-12T09:08:48.732Z,572.00
2018-05-12T09:09:48.934Z,540.00
2018-05-12T09:10:48.706Z,528.00
2018-05-12T09:11:48.711Z,564.00
2018-05-12T09:12:48.720Z,548.00
2018-05-12T09:13:48.717Z,560.00
2018-05-12T09:14:48.739Z,544.00
2018-05-12T09:15:48.723Z,576.00
2018-05-12T09:16:48.741Z,544.00
2018-05-12T09:17:48.945Z,564.00
2018-05-12T09:18:48.746Z,496.00
2018-05-12T09:19:48.935Z,552.00
2018-05-12T09:20:48.741Z,552.00
2018-05-12T09:21:48.750Z,528.00
2018-05-12T09:22:48.745Z,524.00
2018-05-12T09:23:48.763Z,560.00
2018-05-12T09:24:48.766Z,580.00
2018-05-12T09:25:48.754Z,576.00
2018-05-12T09:26:48.977Z,552.00
2018-05-12T09:27:48.759Z,536.00
2018-05-12T09:28:48.979Z,520.00
2018-05-12T09:29:48.766Z,528.00
2018-05-12T09:30:48.771Z,552.00
2018-05-12T09:31:48.782Z,560.00
2018-05-12T09:32:48.785Z,544.00
2018-05-12T09:33:48.780Z,548.00
2018-05-12T09:34:48.786Z,544.00
2018-05-12T09:35:48.996Z,548.00
2018-05-12T09:36:48.791Z,552.00
2018-05-12T09:37:49.004Z,532.00
2018-05-12T09:38:48.796Z,548.00
2018-05-12T09:39:48.808Z,520.00
2018-05-12T09:40:48.814Z,512.00
2018-05-12T09:41:49.016Z,496.00
2018-05-12T09:42:48.817Z,492.00
2018-05-12T09:43:49.016Z,476.00
2018-05-12T09:44:48.828Z,488.00
2018-05-12T09:45:48.832Z,504.00
2018-05-12T09:46:48.829Z,508.00
2018-05-12T09:47:48.827Z,492.00
2018-05-12T09:48:49.040Z,488.00
2018-05-12T09:49:48.861Z,472.00
2018-05-12T09:50:49.049Z,460.00
2018-05-12T09:51:48.848Z,448.00
2018-05-12T09:52:48.854Z,484.00
2018-05-12T09:53:49.057Z,488.00
2018-05-12T09:54:49.049Z,496.00
2018-05-12T09:55:48.864Z,488.00
2018-05-12T09:56:49.077Z,476.00
2018-05-12T09:57:48.872Z,460.00
2018-05-12T09:58:49.074Z,440.00
2018-05-12T09:59:48.868Z,440.00
2018-05-12T10:00:48.888Z,456.00
2018-05-12T10:01:48.872Z,436.00
2018-05-12T10:02:48.888Z,428.00
2018-05-12T10:03:49.080Z,408.00
2018-05-12T10:04:48.883Z,392.00
2018-05-12T10:05:49.087Z,500.00
2018-05-12T10:06:48.889Z,408.00
2018-05-12T10:07:48.894Z,416.00
2018-05-12T10:08:48.908Z,424.00
2018-05-12T10:09:48.912Z,428.00
2018-05-12T10:10:48.908Z,388.00
2018-05-12T10:11:48.907Z,408.00
2018-05-12T10:12:48.963Z,396.00
2018-05-12T10:13:48.917Z,404.00
2018-05-12T10:14:48.919Z,412.00
2018-05-12T10:15:48.938Z,416.00
2018-05-12T10:16:48.925Z,432.00
2018-05-12T10:17:48.942Z,420.00
2018-05-12T10:18:48.942Z,436.00
2018-05-12T10:19:48.934Z,428.00
2018-05-12T10:20:48.941Z,416.00
2018-05-12T10:21:48.970Z,416.00
2018-05-12T10:22:48.953Z,416.00
2018-05-12T10:23:48.976Z,396.00
2018-05-12T10:24:49.153Z,396.00
2018-05-12T10:25:49.157Z,420.00
2018-05-12T10:26:49.169Z,400.00
2018-05-12T10:27:48.983Z,380.00
2018-05-12T10:28:48.980Z,380.00
2018-05-12T10:29:48.973Z,380.00
2018-05-12T10:30:49.187Z,400.00
2018-05-12T10:31:48.979Z,388.00
2018-05-12T10:32:48.981Z,392.00
2018-05-12T10:33:49.199Z,388.00
2018-05-12T10:34:49.002Z,408.00
2018-05-12T10:35:49.221Z,408.00
2018-05-12T10:36:49.006Z,404.00
2018-05-12T10:37:48.998Z,380.00
2018-05-12T10:38:49.076Z,376.00
2018-05-12T10:39:49.005Z,364.00
2018-05-12T10:40:49.030Z,396.00
2018-05-12T10:41:49.012Z,380.00
2018-05-12T10:42:49.246Z,412.00
2018-05-12T10:43:49.020Z,380.00
2018-05-12T10:44:49.061Z,380.00
2018-05-12T10:45:49.038Z,372.00
2018-05-12T10:46:49.034Z,372.00
2018-05-12T10:47:49.240Z,340.00
2018-05-12T10:48:49.241Z,344.00
2018-05-12T10:49:49.043Z,348.00
2018-05-12T10:50:49.047Z,364.00
2018-05-12T10:51:49.065Z,348.00
2018-05-12T10:52:49.274Z,348.00
2018-05-12T10:53:49.068Z,352.00
2018-05-12T10:54:49.077Z,348.00
2018-05-12T10:55:49.266Z,348.00
2018-05-12T10:56:49.080Z,340.00
2018-05-12T10:57:49.289Z,344.00
2018-05-12T10:58:49.076Z,328.00
2018-05-12T10:59:49.081Z,328.00
2018-05-12T11:00:49.110Z,328.00
2018-05-12T11:01:49.099Z,328.00
2018-05-12T11:02:49.089Z,340.00
2018-05-12T11:03:49.106Z,340.00
2018-05-12T11:04:49.110Z,336.00
2018-05-12T11:05:49.306Z,340.00
2018-05-12T11:06:49.106Z,344.00
2018-05-12T11:07:49.136Z,320.00
2018-05-12T11:08:49.112Z,352.00
2018-05-12T11:09:49.116Z,336.00
2018-05-12T11:10:49.134Z,344.00
2018-05-12T11:11:49.134Z,336.00
2018-05-12T11:12:49.152Z,348.00
2018-05-12T11:13:49.160Z,352.00
2018-05-12T11:14:49.139Z,360.00
2018-05-12T11:15:49.443Z,360.00
2018-05-12T11:16:49.158Z,360.00
2018-05-12T11:17:49.165Z,356.00
2018-05-12T11:18:49.161Z,360.00
2018-05-12T11:19:49.169Z,336.00
2018-05-12T11:20:49.183Z,336.00
2018-05-12T11:21:49.260Z,340.00
2018-05-12T11:22:49.384Z,344.00
2018-05-12T11:23:49.399Z,340.00
2018-05-12T11:24:49.172Z,332.00
2018-05-12T11:25:49.192Z,328.00
2018-05-12T11:26:49.398Z,356.00
2018-05-12T11:27:49.184Z,344.00
2018-05-12T11:28:49.190Z,344.00
2018-05-12T11:29:49.206Z,332.00
2018-05-12T11:30:49.412Z,360.00
2018-05-12T11:31:49.198Z,356.00
2018-05-12T11:32:49.204Z,372.00
2018-05-12T11:33:49.211Z,360.00
2018-05-12T11:34:49.210Z,368.00
2018-05-12T11:35:49.415Z,368.00
2018-05-12T11:36:49.219Z,352.00
2018-05-12T11:37:49.436Z,340.00
2018-05-12T11:38:49.267Z,344.00
2018-05-12T11:39:49.237Z,340.00
2018-05-12T11:40:49.256Z,344.00
2018-05-12T11:41:49.239Z,340.00
2018-05-12T11:42:49.243Z,344.00
2018-05-12T11:43:49.246Z,360.00
2018-05-12T11:44:49.271Z,360.00
2018-05-12T11:45:49.250Z,368.00
2018-05-12T11:46:49.468Z,360.00
2018-05-12T11:47:49.274Z,360.00
2018-05-12T11:48:49.479Z,360.00
2018-05-12T11:49:49.471Z,356.00
2018-05-12T11:50:49.484Z,352.00
2018-05-12T11:51:49.286Z,340.00
2018-05-12T11:52:49.479Z,352.00
2018-05-12T11:53:49.510Z,356.00
2018-05-12T11:54:49.292Z,364.00
2018-05-12T11:55:49.304Z,368.00
2018-05-12T11:56:49.313Z,376.00
2018-05-12T11:57:49.313Z,372.00
2018-05-12T11:58:49.323Z,380.00
2018-05-12T11:59:49.507Z,392.00
2018-05-12T12:00:49.318Z,404.00
2018-05-12T12:01:49.312Z,424.00
2018-05-12T12:02:49.321Z,404.00
2018-05-12T12:03:49.377Z,404.00
2018-05-12T12:04:49.344Z,404.00
2018-05-12T12:05:49.338Z,380.00
2018-05-12T12:06:49.357Z,400.00
2018-05-12T12:07:49.347Z,388.00
2018-05-12T12:08:49.356Z,392.00
2018-05-12T12:09:49.344Z,392.00
2018-05-12T12:10:49.584Z,388.00
2018-05-12T12:11:49.351Z,380.00
2018-05-12T12:12:49.355Z,376.00
2018-05-12T12:13:49.369Z,372.00
2018-05-12T12:14:49.378Z,368.00
2018-05-12T12:15:49.375Z,380.00
2018-05-12T12:16:49.368Z,376.00
2018-05-12T12:17:49.577Z,376.00
2018-05-12T12:18:49.379Z,388.00
2018-05-12T12:19:49.407Z,404.00
2018-05-12T12:20:49.396Z,408.00
2018-05-12T12:21:49.416Z,412.00
2018-05-12T12:22:49.409Z,416.00
2018-05-12T12:23:49.610Z,404.00
2018-05-12T12:24:49.419Z,400.00
2018-05-12T12:25:49.409Z,396.00
2018-05-12T12:26:49.411Z,392.00
2018-05-12T12:27:49.411Z,388.00
2018-05-12T12:28:49.415Z,368.00
2018-05-12T12:29:49.626Z,388.00
2018-05-12T12:30:49.628Z,388.00
2018-05-12T12:31:49.428Z,384.00
2018-05-12T12:32:49.452Z,376.00
2018-05-12T12:33:49.450Z,380.00
2018-05-12T12:34:49.439Z,392.00
2018-05-12T12:35:49.455Z,388.00
2018-05-12T12:36:49.461Z,392.00
2018-05-12T12:37:49.667Z,396.00
2018-05-12T12:38:49.464Z,396.00
2018-05-12T12:39:49.487Z,408.00
2018-05-12T12:40:49.473Z,408.00
2018-05-12T12:41:49.466Z,412.00