createdAt,value
2023-04-29T00:01:33.715Z,100.00
2023-04-29T00:04:02.385Z,100.00
2023-04-29T00:06:31.747Z,100.00
2023-04-29T00:09:01.302Z,100.00
2023-04-29T00:11:31.179Z,100.00
2023-04-29T00:13:59.240Z,100.00
2023-04-29T00:16:28.722Z,100.00
2023-04-29T00:18:56.937Z,100.00
2023-04-29T00:21:27.387Z,100.00
2023-04-29T00:23:56.134Z,100.00
2023-04-29T00:26:24.450Z,100.00
2023-04-29T00:28:55.214Z,100.00
2023-04-29T00:31:23.714Z,100.00
2023-04-29T00:33:52.780Z,100.00
2023-04-29T00:36:22.337Z,100.00
2023-04-29T00:38:50.431Z,100.00
2023-04-29T00:41:18.626Z,100.00
2023-04-29T00:43:46.966Z,100.00
2023-04-29T00:46:16.706Z,100.00
2023-04-29T00:48:45.570Z,100.00
2023-04-29T00:51:15.272Z,100.00
2023-04-29T00:53:44.939Z,100.00
2023-04-29T00:56:14.975Z,100.00
2023-04-29T00:58:49.793Z,100.00
2023-04-29T01:01:20.085Z,100.00
2023-04-29T01:03:48.895Z,100.00
2023-04-29T01:06:28.859Z,100.00
2023-04-29T01:09:12.002Z,100.00
2023-04-29T01:11:48.707Z,100.00
2023-04-29T01:14:19.576Z,100.00
2023-04-29T01:16:53.752Z,100.00
2023-04-29T01:19:40.221Z,100.00
2023-04-29T01:22:08.536Z,100.00
2023-04-29T01:24:38.583Z,100.00
2023-04-29T01:27:19.723Z,100.00
2023-04-29T01:30:01.428Z,100.00
2023-04-29T01:32:42.365Z,100.00
2023-04-29T01:35:35.902Z,100.00
2023-04-29T01:38:18.392Z,100.00
2023-04-29T01:40:56.614Z,100.00
2023-04-29T01:43:31.826Z,100.00
2023-04-29T01:46:08.101Z,100.00
2023-04-29T01:48:38.499Z,100.00
2023-04-29T01:51:07.231Z,100.00
2023-04-29T01:53:36.065Z,100.00
2023-04-29T01:56:06.685Z,100.00
2023-04-29T01:58:53.698Z,100.00
2023-04-29T02:02:00.500Z,100.00
2023-04-29T02:04:28.968Z,100.00
2023-04-29T02:06:58.068Z,100.00
2023-04-29T02:09:26.644Z,100.00
2023-04-29T02:12:04.667Z,100.00
2023-04-29T02:14:36.841Z,100.00
2023-04-29T02:17:06.540Z,100.00
2023-04-29T02:19:35.626Z,100.00
2023-04-29T02:22:04.189Z,100.00
2023-04-29T02:24:32.752Z,100.00
2023-04-29T02:27:00.961Z,100.00
2023-04-29T02:29:35.905Z,100.00
2023-04-29T02:32:04.573Z,100.00
2023-04-29T02:34:34.068Z,100.00
2023-04-29T02:37:03.180Z,100.00
2023-04-29T02:39:31.542Z,100.00
2023-04-29T02:42:00.160Z,100.00
2023-04-29T02:44:28.457Z,100.00
2023-04-29T02:46:58.127Z,100.00
2023-04-29T02:49:26.864Z,100.00
2023-04-29T02:51:55.189Z,100.00
2023-04-29T02:54:24.819Z,100.00
2023-04-29T02:56:53.457Z,100.00
2023-04-29T02:59:21.616Z,100.00
2023-04-29T03:01:51.338Z,100.00
2023-04-29T03:04:21.010Z,100.00
2023-04-29T03:06:50.049Z,100.00
2023-04-29T03:09:18.222Z,100.00
2023-04-29T03:11:48.064Z,100.00
2023-04-29T03:14:18.575Z,100.00
2023-04-29T03:16:48.581Z,100.00
2023-04-29T03:19:17.899Z,100.00
2023-04-29T03:21:47.440Z,100.00
2023-04-29T03:24:15.910Z,100.00
2023-04-29T03:26:44.228Z,100.00
2023-04-29T03:29:12.899Z,100.00
2023-04-29T03:31:41.716Z,100.00
2023-04-29T03:34:10.603Z,100.00
2023-04-29T03:36:42.702Z,100.00
2023-04-29T03:39:12.922Z,100.00
2023-04-29T03:41:41.310Z,100.00
2023-04-29T03:44:10.734Z,100.00
2023-04-29T03:46:38.977Z,100.00
2023-04-29T03:49:08.525Z,100.00
2023-04-29T03:51:37.004Z,100.00
2023-04-29T03:54:16.176Z,100.00
2023-04-29T03:56:46.463Z,100.00
2023-04-29T03:59:15.020Z,100.00
2023-04-29T04:01:43.836Z,100.00
2023-04-29T04:04:13.415Z,100.00
2023-04-29T04:06:51.170Z,100.00
2023-04-29T04:09:23.213Z,100.00
2023-04-29T04:11:51.874Z,100.00
2023-04-29T04:14:20.702Z,100.00
2023-04-29T04:16:50.673Z,100.00
2023-04-29T04:19:30.052Z,100.00
2023-04-29T04:21:58.640Z,100.00
2023-04-29T04:24:28.769Z,100.00
2023-04-29T04:26:57.173Z,100.00
2023-04-29T04:29:38.913Z,100.00
2023-04-29T04:32:19.299Z,100.00
2023-04-29T04:34:48.370Z,100.00
2023-04-29T04:37:19.000Z,100.00
2023-04-29T04:39:54.212Z,100.00
2023-04-29T04:42:23.769Z,100.00
2023-04-29T04:44:54.580Z,100.00
2023-04-29T04:47:51.860Z,100.00
2023-04-29T04:50:27.382Z,100.00
2023-04-29T04:52:57.933Z,100.00
2023-04-29T04:55:49.972Z,100.00
2023-04-29T04:58:19.901Z,100.00
2023-04-29T05:00:48.436Z,100.00
2023-04-29T05:03:27.522Z,100.00
2023-04-29T05:06:00.410Z,100.00
2023-04-29T05:08:35.675Z,100.00
2023-04-29T05:11:32.607Z,100.00
2023-04-29T05:14:11.955Z,100.00
2023-04-29T05:16:40.839Z,100.00
2023-04-29T05:19:09.847Z,100.00
2023-04-29T05:21:41.250Z,100.00
2023-04-29T05:24:11.657Z,100.00
2023-04-29T05:26:43.452Z,100.00
2023-04-29T05:29:13.443Z,100.00
2023-04-29T05:31:52.144Z,100.00
2023-04-29T05:34:20.678Z,100.00
2023-04-29T05:36:49.482Z,100.00
2023-04-29T05:39:19.100Z,100.00
2023-04-29T05:41:53.071Z,100.00
2023-04-29T05:44:35.216Z,100.00
2023-04-29T05:47:03.965Z,100.00
2023-04-29T05:49:32.498Z,100.00
2023-04-29T05:52:04.137Z,100.00
2023-04-29T05:54:35.570Z,100.00
2023-04-29T05:57:05.429Z,100.00
2023-04-29T05:59:33.966Z,100.00
2023-04-29T06:02:11.811Z,100.00
2023-04-29T06:04:43.021Z,100.00
2023-04-29T06:07:32.409Z,100.00
2023-04-29T06:10:03.798Z,100.00
2023-04-29T06:12:34.707Z,100.00
2023-04-29T06:15:03.100Z,100.00
2023-04-29T06:17:32.254Z,100.00
2023-04-29T06:20:02.149Z,100.00
2023-04-29T06:22:31.007Z,100.00
2023-04-29T06:25:01.909Z,100.00
2023-04-29T06:27:52.038Z,100.00
2023-04-29T06:30:24.672Z,100.00
2023-04-29T06:32:53.708Z,100.00
2023-04-29T06:35:23.726Z,100.00
2023-04-29T06:38:04.805Z,100.00
2023-04-29T06:40:47.699Z,100.00
2023-04-29T06:43:41.213Z,100.00
2023-04-29T06:46:37.806Z,100.00
2023-04-29T06:49:26.573Z,100.00
2023-04-29T06:51:55.146Z,100.00
2023-04-29T06:54:23.419Z,100.00
2023-04-29T06:56:52.143Z,100.00
2023-04-29T06:59:22.638Z,100.00
2023-04-29T07:01:53.246Z,100.00
2023-04-29T07:04:22.361Z,100.00
2023-04-29T07:06:51.218Z,100.00
2023-04-29T07:09:20.549Z,100.00
2023-04-29T07:11:48.685Z,100.00
2023-04-29T07:14:17.052Z,100.00
2023-04-29T07:16:49.014Z,100.00
2023-04-29T07:19:17.767Z,100.00
2023-04-29T07:21:46.647Z,100.00
2023-04-29T07:24:17.873Z,100.00
2023-04-29T07:26:49.283Z,100.00
2023-04-29T07:29:19.282Z,100.00
2023-04-29T07:31:50.841Z,100.00
2023-04-29T07:34:19.085Z,100.00
2023-04-29T07:36:47.937Z,100.00
2023-04-29T07:39:17.116Z,100.00
2023-04-29T07:41:50.403Z,100.00
2023-04-29T07:44:18.759Z,100.00
2023-04-29T07:46:49.082Z,100.00
2023-04-29T07:49:18.895Z,100.00
2023-04-29T07:51:47.891Z,100.00
2023-04-29T07:54:17.332Z,100.00
2023-04-29T07:56:45.859Z,100.00
2023-04-29T07:59:15.225Z,100.00
2023-04-29T08:01:43.705Z,100.00
2023-04-29T08:04:12.965Z,100.00
2023-04-29T08:06:52.126Z,100.00
2023-04-29T08:09:20.413Z,100.00
2023-04-29T08:11:48.768Z,100.00
2023-04-29T08:14:16.927Z,100.00
2023-04-29T08:16:45.616Z,100.00
2023-04-29T08:19:13.959Z,100.00
2023-04-29T08:21:42.704Z,100.00
2023-04-29T08:24:12.291Z,100.00
2023-04-29T08:26:41.396Z,100.00
2023-04-29T08:29:10.792Z,100.00
2023-04-29T08:31:40.952Z,100.00
2023-04-29T08:34:09.160Z,100.00
2023-04-29T08:36:38.689Z,100.00
2023-04-29T08:39:06.864Z,100.00
2023-04-29T08:41:37.951Z,100.00
2023-04-29T08:44:06.905Z,100.00
2023-04-29T08:46:35.470Z,100.00
2023-04-29T08:49:05.318Z,100.00
2023-04-29T08:51:35.285Z,100.00
2023-04-29T08:54:04.150Z,100.00
2023-04-29T08:56:44.751Z,100.00
2023-04-29T08:59:16.325Z,100.00
2023-04-29T09:01:50.740Z,100.00
2023-04-29T09:04:32.478Z,100.00
2023-04-29T09:07:02.488Z,100.00
2023-04-29T09:09:33.306Z,100.00
2023-04-29T09:12:03.232Z,100.00
2023-04-29T09:14:34.293Z,100.00
2023-04-29T09:17:07.198Z,100.00
2023-04-29T09:19:38.004Z,100.00
2023-04-29T09:22:07.482Z,100.00
2023-04-29T09:24:39.597Z,100.00
2023-04-29T09:27:28.224Z,100.00
2023-04-29T09:30:03.521Z,100.00
2023-04-29T09:32:35.459Z,100.00
2023-04-29T09:35:26.693Z,100.00
2023-04-29T09:38:09.647Z,100.00
2023-04-29T09:40:56.746Z,100.00
2023-04-29T09:43:28.021Z,100.00
2023-04-29T09:45:57.271Z,100.00
2023-04-29T09:48:38.251Z,100.00
2023-04-29T09:51:09.820Z,100.00
2023-04-29T09:53:41.139Z,100.00
2023-04-29T09:56:09.598Z,100.00
2023-04-29T09:58:46.914Z,100.00
2023-04-29T10:01:25.288Z,100.00
2023-04-29T10:04:02.558Z,100.00
2023-04-29T10:06:33.973Z,100.00
2023-04-29T10:09:04.082Z,100.00
2023-04-29T10:11:32.511Z,100.00
2023-04-29T10:14:05.905Z,100.00
2023-04-29T10:16:44.055Z,100.00
2023-04-29T10:19:17.102Z,100.00
2023-04-29T10:21:51.077Z,100.00
2023-04-29T10:24:22.648Z,100.00
2023-04-29T10:26:56.011Z,100.00
2023-04-29T10:29:30.848Z,100.00
2023-04-29T10:32:03.520Z,100.00
2023-04-29T10:34:33.842Z,100.00
2023-04-29T10:37:10.132Z,100.00
2023-04-29T10:39:50.483Z,100.00
2023-04-29T10:42:33.008Z,100.00
2023-04-29T10:45:38.927Z,100.00
2023-04-29T10:48:14.780Z,100.00
2023-04-29T10:51:03.288Z,100.00
2023-04-29T10:53:33.870Z,100.00
2023-04-29T10:56:14.566Z,100.00
2023-04-29T10:58:45.166Z,100.00
2023-04-29T11:01:18.472Z,100.00
2023-04-29T11:04:00.263Z,100.00
2023-04-29T11:06:44.220Z,100.00
2023-04-29T11:09:18.691Z,100.00
2023-04-29T11:12:05.081Z,100.00
2023-04-29T11:14:38.095Z,100.00
2023-04-29T11:17:13.939Z,100.00
2023-04-29T11:19:44.975Z,100.00
2023-04-29T11:22:33.623Z,100.00
2023-04-29T11:25:05.766Z,100.00
2023-04-29T11:27:40.578Z,100.00
2023-04-29T11:30:11.095Z,100.00
2023-04-29T11:35:27.504Z,100.00
2023-04-29T11:37:56.844Z,100.00
2023-04-29T11:40:25.753Z,100.00
2023-04-29T11:42:55.864Z,100.00
2023-04-29T11:45:26.808Z,100.00
2023-04-29T11:47:59.183Z,100.00
2023-04-29T11:50:28.605Z,100.00
2023-04-29T11:53:01.277Z,100.00
2023-04-29T11:55:33.699Z,100.00
2023-04-29T11:58:02.461Z,100.00
2023-04-29T12:00:32.455Z,100.00
2023-04-29T12:03:02.813Z,100.00
2023-04-29T12:05:31.585Z,100.00
2023-04-29T12:08:01.636Z,100.00
2023-04-29T12:10:32.000Z,100.00
2023-04-29T12:13:06.232Z,100.00
2023-04-29T12:15:40.364Z,100.00
2023-04-29T12:18:10.881Z,100.00
2023-04-29T12:20:41.396Z,100.00
2023-04-29T12:23:26.198Z,100.00
2023-04-29T12:26:06.768Z,100.00
2023-04-29T12:28:44.531Z,100.00
2023-04-29T12:31:28.924Z,100.00
2023-04-29T12:34:07.524Z,100.00
2023-04-29T12:36:45.029Z,100.00
2023-04-29T12:39:17.842Z,100.00
2023-04-29T12:41:49.997Z,100.00
2023-04-29T12:44:24.335Z,100.00
2023-04-29T12:46:56.911Z,100.00
2023-04-29T12:49:33.372Z,100.00
2023-04-29T12:52:04.135Z,100.00
2023-04-29T12:54:34.694Z,100.00
2023-04-29T12:57:10.252Z,100.00
2023-04-29T12:59:47.940Z,100.00
2023-04-29T13:02:36.775Z,100.00
2023-04-29T13:05:14.037Z,100.00
2023-04-29T13:07:47.416Z,100.00
2023-04-29T13:10:21.074Z,100.00
2023-04-29T13:12:52.336Z,100.00
2023-04-29T13:15:37.705Z,100.00
2023-04-29T13:18:11.744Z,100.00
2023-04-29T13:20:43.233Z,100.00
2023-04-29T13:23:12.689Z,100.00
2023-04-29T13:25:44.266Z,100.00
2023-04-29T13:28:13.004Z,100.00
2023-04-29T13:30:42.445Z,96.36
2023-04-29T13:33:13.578Z,93.74
2023-04-29T13:35:49.549Z,91.62
2023-04-29T13:38:20.996Z,88.39
2023-04-29T13:41:01.371Z,80.81
2023-04-29T13:43:39.012Z,84.94
2023-04-29T13:46:11.422Z,83.17
2023-04-29T13:51:56.211Z,90.21
2023-04-29T14:04:28.019Z,100.00
2023-04-29T14:06:59.058Z,100.00
2023-04-29T14:09:29.183Z,100.00
2023-04-29T14:12:07.291Z,100.00
2023-04-29T14:14:35.837Z,100.00
2023-04-29T14:17:06.953Z,100.00
2023-04-29T14:19:36.078Z,100.00
2023-04-29T14:22:07.097Z,100.00
2023-04-29T14:24:36.680Z,100.00
2023-04-29T14:27:05.066Z,100.00
2023-04-29T14:29:33.708Z,100.00
2023-04-29T14:32:02.385Z,100.00
2023-04-29T14:34:30.797Z,100.00
2023-04-29T14:36:59.296Z,100.00
2023-04-29T14:39:30.413Z,100.00
2023-04-29T14:42:00.809Z,100.00
2023-04-29T14:44:30.476Z,100.00
2023-04-29T14:46:58.969Z,100.00
2023-04-29T14:49:30.283Z,100.00
2023-04-29T14:51:59.651Z,100.00
2023-04-29T14:54:30.228Z,100.00
2023-04-29T14:56:58.358Z,100.00
2023-04-29T14:59:28.488Z,100.00
2023-04-29T15:01:57.119Z,100.00
2023-04-29T15:04:28.454Z,100.00
2023-04-29T15:06:58.810Z,100.00
2023-04-29T15:09:32.279Z,100.00
2023-04-29T15:12:04.892Z,100.00
2023-04-29T15:14:34.144Z,100.00
2023-04-29T15:17:02.532Z,100.00
2023-04-29T15:19:31.474Z,100.00
2023-04-29T15:22:00.775Z,100.00
2023-04-29T15:24:30.421Z,100.00
2023-04-29T15:27:03.866Z,100.00
2023-04-29T15:29:34.413Z,100.00
2023-04-29T15:32:02.768Z,100.00
2023-04-29T15:34:32.030Z,100.00
2023-04-29T15:37:00.739Z,100.00
2023-04-29T15:39:30.841Z,100.00
2023-04-29T15:42:00.255Z,100.00
2023-04-29T15:44:28.524Z,100.00
2023-04-29T15:46:56.986Z,100.00
2023-04-29T15:49:25.566Z,100.00
2023-04-29T15:51:54.282Z,100.00
2023-04-29T15:54:23.124Z,100.00
2023-04-29T15:56:52.841Z,100.00
2023-04-29T15:59:21.450Z,100.00
2023-04-29T16:01:50.030Z,100.00
2023-04-29T16:04:18.469Z,100.00
2023-04-29T16:06:46.894Z,100.00
2023-04-29T16:09:15.881Z,100.00
2023-04-29T16:11:45.855Z,100.00
2023-04-29T16:14:18.371Z,100.00
2023-04-29T16:16:47.057Z,100.00
2023-04-29T16:19:15.903Z,100.00
2023-04-29T16:21:45.738Z,100.00
2023-04-29T16:24:14.480Z,100.00
2023-04-29T16:26:44.180Z,100.00
2023-04-29T16:29:14.842Z,100.00
2023-04-29T16:31:44.626Z,100.00
2023-04-29T16:34:14.081Z,100.00
2023-04-29T16:36:42.571Z,100.00
2023-04-29T16:39:10.767Z,100.00
2023-04-29T16:41:39.079Z,100.00
2023-04-29T16:44:07.975Z,100.00
2023-04-29T16:46:36.420Z,100.00
2023-04-29T16:49:07.443Z,100.00
2023-04-29T16:51:36.348Z,100.00
2023-04-29T16:54:04.774Z,100.00
2023-04-29T16:56:35.265Z,100.00
2023-04-29T16:59:03.646Z,100.00
2023-04-29T17:01:33.292Z,100.00
2023-04-29T17:04:02.258Z,100.00
2023-04-29T17:06:32.387Z,100.00
2023-04-29T17:09:02.415Z,100.00
2023-04-29T17:11:31.120Z,100.00
2023-04-29T17:13:59.304Z,100.00
2023-04-29T17:16:28.845Z,100.00
2023-04-29T17:18:57.421Z,100.00
2023-04-29T17:21:26.065Z,100.00
2023-04-29T17:23:55.928Z,100.00
2023-04-29T17:26:24.098Z,100.00
2023-04-29T17:28:52.290Z,100.00
2023-04-29T17:31:25.292Z,100.00
2023-04-29T17:34:05.031Z,100.00
2023-04-29T17:36:33.774Z,100.00
2023-04-29T17:39:09.988Z,100.00
2023-04-29T17:41:38.740Z,100.00
2023-04-29T17:44:07.979Z,100.00
2023-04-29T17:46:36.163Z,100.00
2023-04-29T17:49:05.692Z,100.00
2023-04-29T17:51:34.142Z,100.00
2023-04-29T17:54:04.833Z,100.00
2023-04-29T17:56:35.066Z,100.00
2023-04-29T17:59:05.266Z,100.00
2023-04-29T18:01:33.708Z,100.00
2023-04-29T18:04:03.625Z,100.00
2023-04-29T18:06:31.989Z,100.00
2023-04-29T18:09:00.608Z,100.00
2023-04-29T18:11:31.665Z,100.00
2023-04-29T18:14:06.043Z,100.00
2023-04-29T18:16:42.970Z,100.00
2023-04-29T18:19:13.354Z,100.00
2023-04-29T18:21:44.537Z,100.00
2023-04-29T18:24:12.953Z,100.00
2023-04-29T18:26:41.406Z,100.00
2023-04-29T18:29:11.462Z,100.00
2023-04-29T18:31:40.305Z,100.00
2023-04-29T18:34:08.683Z,100.00
2023-04-29T18:36:37.038Z,100.00
2023-04-29T18:39:05.518Z,100.00
2023-04-29T18:41:33.940Z,100.00
2023-04-29T18:44:02.131Z,100.00
2023-04-29T18:46:31.777Z,100.00
2023-04-29T18:49:00.021Z,100.00
2023-04-29T18:51:28.305Z,100.00
2023-04-29T18:53:56.511Z,100.00
2023-04-29T18:56:24.643Z,100.00
2023-04-29T18:58:52.850Z,100.00
2023-04-29T19:01:24.152Z,100.00
2023-04-29T19:03:54.479Z,100.00
2023-04-29T19:06:23.086Z,100.00
2023-04-29T19:08:51.380Z,100.00
2023-04-29T19:11:22.718Z,100.00
2023-04-29T19:13:50.943Z,100.00
2023-04-29T19:16:19.415Z,100.00
2023-04-29T19:18:48.048Z,100.00
2023-04-29T19:21:18.657Z,100.00
2023-04-29T19:23:47.483Z,100.00
2023-04-29T19:26:15.960Z,100.00
2023-04-29T19:28:44.509Z,100.00
2023-04-29T19:31:12.774Z,100.00
2023-04-29T19:33:41.337Z,100.00
2023-04-29T19:36:11.281Z,100.00
2023-04-29T19:38:41.275Z,100.00
2023-04-29T19:41:09.628Z,100.00
2023-04-29T19:43:37.908Z,100.00
2023-04-29T19:46:06.603Z,100.00
2023-04-29T19:48:34.871Z,100.00
2023-04-29T19:51:03.523Z,100.00
2023-04-29T19:53:31.996Z,100.00
2023-04-29T19:56:01.809Z,100.00
2023-04-29T19:58:32.508Z,100.00
2023-04-29T20:01:00.947Z,100.00
2023-04-29T20:03:29.325Z,100.00
2023-04-29T20:05:59.310Z,100.00
2023-04-29T20:08:28.807Z,100.00
2023-04-29T20:11:02.917Z,100.00
2023-04-29T20:13:31.215Z,100.00
2023-04-29T20:15:59.346Z,100.00
2023-04-29T20:18:28.150Z,100.00
2023-04-29T20:20:56.430Z,100.00
2023-04-29T20:23:24.703Z,100.00
2023-04-29T20:25:52.798Z,100.00
2023-04-29T20:28:22.287Z,100.00
2023-04-29T20:30:51.008Z,100.00
2023-04-29T20:33:19.163Z,100.00
2023-04-29T20:35:47.274Z,100.00
2023-04-29T20:38:15.454Z,100.00
2023-04-29T20:40:44.337Z,100.00
2023-04-29T20:43:13.912Z,100.00
2023-04-29T20:45:43.861Z,100.00
2023-04-29T20:48:12.411Z,100.00
2023-04-29T20:50:40.626Z,100.00
2023-04-29T20:53:10.195Z,100.00
2023-04-29T20:55:38.901Z,100.00
2023-04-29T20:58:07.285Z,100.00
2023-04-29T21:00:35.941Z,100.00
2023-04-29T21:03:06.063Z,100.00
2023-04-29T21:05:34.447Z,100.00
2023-04-29T21:08:02.837Z,100.00
2023-04-29T21:10:31.025Z,100.00
2023-04-29T21:13:00.226Z,100.00
2023-04-29T21:15:29.459Z,100.00
2023-04-29T21:18:02.389Z,100.00
2023-04-29T21:20:37.650Z,100.00
2023-04-29T21:23:07.172Z,100.00
2023-04-29T21:25:35.846Z,100.00
2023-04-29T21:28:08.552Z,100.00
2023-04-29T21:30:36.642Z,100.00
2023-04-29T21:33:05.534Z,100.00
2023-04-29T21:35:35.075Z,100.00
2023-04-29T21:38:03.601Z,100.00
2023-04-29T21:40:32.024Z,100.00
2023-04-29T21:43:00.584Z,100.00
2023-04-29T21:45:28.864Z,100.00
2023-04-29T21:48:04.866Z,100.00
2023-04-29T21:50:35.052Z,100.00
2023-04-29T21:53:06.179Z,100.00
2023-04-29T21:55:34.627Z,100.00
2023-04-29T21:58:02.948Z,100.00
2023-04-29T22:00:33.150Z,100.00
2023-04-29T22:03:02.065Z,100.00
2023-04-29T22:05:30.618Z,100.00
2023-04-29T22:08:01.757Z,100.00
2023-04-29T22:10:31.207Z,100.00
2023-04-29T22:12:59.597Z,100.00
2023-04-29T22:15:29.870Z,100.00
2023-04-29T22:17:58.462Z,100.00
2023-04-29T22:20:27.389Z,100.00
2023-04-29T22:22:56.295Z,100.00
2023-04-29T22:25:26.304Z,100.00
2023-04-29T22:27:54.587Z,100.00
2023-04-29T22:30:22.770Z,100.00
2023-04-29T22:32:52.429Z,100.00
2023-04-29T22:35:20.924Z,100.00
2023-04-29T22:37:49.217Z,100.00
2023-04-29T22:40:17.708Z,100.00
2023-04-29T22:42:52.710Z,100.00
2023-04-29T22:45:21.044Z,100.00
2023-04-29T22:47:49.286Z,100.00
2023-04-29T22:50:17.804Z,100.00
2023-04-29T22:52:45.951Z,100.00
2023-04-29T22:55:14.222Z,100.00
2023-04-29T22:57:42.921Z,100.00
2023-04-29T23:00:15.739Z,100.00
2023-04-29T23:02:44.468Z,100.00
2023-04-29T23:05:13.119Z,100.00
2023-04-29T23:07:42.146Z,100.00
2023-04-29T23:10:11.166Z,100.00
2023-04-29T23:12:39.292Z,100.00
2023-04-29T23:15:09.784Z,100.00
2023-04-29T23:17:39.817Z,100.00
2023-04-29T23:20:13.160Z,100.00
2023-04-29T23:22:41.274Z,100.00
2023-04-29T23:25:09.742Z,100.00
2023-04-29T23:27:38.206Z,100.00
2023-04-29T23:30:09.755Z,100.00
2023-04-29T23:32:39.279Z,100.00
2023-04-29T23:35:08.280Z,100.00
2023-04-29T23:37:36.650Z,100.00
2023-04-29T23:40:05.951Z,100.00
2023-04-29T23:42:34.326Z,100.00
2023-04-29T23:45:05.311Z,100.00
2023-04-29T23:47:33.618Z,100.00
2023-04-29T23:50:04.010Z,100.00
2023-04-29T23:52:32.214Z,100.00
2023-04-29T23:55:00.778Z,100.00
2023-04-29T23:57:28.890Z,100.00
2023-04-29T23:59:57.166Z,100.00
