createdAt,value
2022-08-17T00:09:59.600Z,98912.19
2022-08-17T00:20:07.643Z,98917.10
2022-08-17T00:30:15.685Z,98917.08
2022-08-17T00:40:22.251Z,98913.16
2022-08-17T00:50:30.759Z,98915.08
2022-08-17T01:00:40.479Z,98908.74
2022-08-17T01:10:59.652Z,98910.15
2022-08-17T01:21:12.034Z,98912.69
2022-08-17T01:31:17.782Z,98915.28
2022-08-17T01:41:25.305Z,98915.29
2022-08-17T01:51:33.813Z,98917.41
2022-08-17T02:01:40.009Z,98915.05
2022-08-17T02:11:46.579Z,98919.45
2022-08-17T02:21:54.849Z,98916.65
2022-08-17T02:32:00.305Z,98906.02
2022-08-17T02:42:07.279Z,98904.61
2022-08-17T02:52:13.045Z,98907.73
2022-08-17T03:02:19.206Z,98911.81
2022-08-17T03:12:25.105Z,98913.28
2022-08-17T03:22:36.727Z,98910.73
2022-08-17T03:32:46.023Z,98911.75
2022-08-17T03:42:53.457Z,98916.83
2022-08-17T03:53:16.888Z,98920.45
2022-08-17T04:03:22.791Z,98933.35
2022-08-17T04:13:29.055Z,98951.83
2022-08-17T04:23:36.653Z,98955.00
2022-08-17T04:33:44.165Z,98962.09
2022-08-17T04:43:55.011Z,98974.25
2022-08-17T04:54:02.540Z,98984.67
2022-08-17T05:04:32.904Z,98988.23
2022-08-17T05:14:39.358Z,98990.92
2022-08-17T05:24:53.718Z,98992.77
2022-08-17T05:35:00.308Z,98997.23
2022-08-17T05:45:07.798Z,98995.80
2022-08-17T05:55:15.751Z,99001.92
2022-08-17T06:05:41.315Z,98999.99
2022-08-17T06:15:57.388Z,99005.94
2022-08-17T06:26:10.064Z,99011.90
2022-08-17T06:36:30.334Z,99010.38
2022-08-17T06:46:39.444Z,99002.86
2022-08-17T06:56:53.005Z,99007.02
2022-08-17T07:07:24.236Z,99003.58
2022-08-17T07:17:46.676Z,99002.20
2022-08-17T07:27:56.375Z,98997.64
2022-08-17T07:38:25.329Z,99003.49
2022-08-17T07:48:36.214Z,99011.23
2022-08-17T07:58:42.243Z,99016.06
2022-08-17T08:08:54.939Z,99011.20
2022-08-17T08:19:02.516Z,99013.60
2022-08-17T08:29:18.235Z,99012.02
2022-08-17T08:39:32.149Z,99005.65
2022-08-17T08:50:03.880Z,99010.52
2022-08-17T09:00:15.909Z,99009.13
2022-08-17T09:10:26.945Z,99017.45
2022-08-17T09:20:40.620Z,99010.18
2022-08-17T09:30:48.681Z,99008.98
2022-08-17T09:41:03.016Z,99009.77
2022-08-17T09:51:15.220Z,99007.39
2022-08-17T10:01:31.512Z,99010.67
2022-08-17T10:12:00.874Z,99008.27
2022-08-17T10:22:43.625Z,99003.33
2022-08-17T10:32:55.088Z,99004.81
2022-08-17T10:43:05.904Z,99009.23
2022-08-17T10:53:31.895Z,99013.59
2022-08-17T11:03:37.883Z,99018.61
2022-08-17T11:13:53.165Z,99021.13
2022-08-17T11:24:14.114Z,99015.66
2022-08-17T11:34:26.341Z,99020.36
2022-08-17T11:44:41.146Z,99015.08
2022-08-17T11:54:49.972Z,99007.65
2022-08-17T12:05:14.191Z,99016.02
2022-08-17T12:15:28.618Z,99002.13
2022-08-17T12:25:39.224Z,99006.96
2022-08-17T12:35:47.394Z,99011.68
2022-08-17T12:46:14.867Z,99003.35
2022-08-17T12:56:21.328Z,98991.14
2022-08-17T13:06:32.335Z,98987.52
2022-08-17T13:16:38.543Z,98981.39
2022-08-17T13:26:48.053Z,98986.66
2022-08-17T13:37:15.065Z,98975.50
2022-08-17T13:47:23.523Z,98982.35
2022-08-17T13:57:29.943Z,98984.47
2022-08-17T14:07:36.814Z,98994.60
2022-08-17T14:17:43.183Z,98996.48
2022-08-17T14:27:53.407Z,98991.46
2022-08-17T14:37:59.827Z,98988.45
2022-08-17T14:48:07.963Z,98990.96
2022-08-17T14:58:13.835Z,98994.51
2022-08-17T15:08:19.803Z,98995.59
2022-08-17T15:18:25.684Z,98995.28
2022-08-17T15:28:31.535Z,98996.00
2022-08-17T15:38:40.220Z,98999.84
2022-08-17T15:48:48.789Z,99006.48
2022-08-17T15:58:55.275Z,99009.88
2022-08-17T16:09:01.091Z,99007.09
2022-08-17T16:19:06.870Z,99005.61
2022-08-17T16:29:13.503Z,99015.34
2022-08-17T16:39:19.516Z,99023.87
2022-08-17T16:49:36.009Z,99026.69
2022-08-17T16:59:48.038Z,99025.09
2022-08-17T17:09:55.596Z,99027.16
2022-08-17T17:20:09.642Z,99031.82
2022-08-17T17:30:21.420Z,99036.63
2022-08-17T17:40:34.054Z,99041.13
2022-08-17T17:50:50.474Z,99049.48
2022-08-17T18:01:09.515Z,99053.14
2022-08-17T18:11:34.991Z,99063.21
2022-08-17T18:21:44.685Z,99071.83
2022-08-17T18:31:58.582Z,99077.25
2022-08-17T18:42:05.015Z,99075.46
2022-08-17T18:52:15.764Z,99079.36
2022-08-17T19:02:39.117Z,99084.12
2022-08-17T19:13:00.762Z,99095.69
2022-08-17T19:23:12.640Z,99106.81
2022-08-17T19:33:19.502Z,99118.61
2022-08-17T19:43:37.068Z,99133.86
2022-08-17T19:54:04.775Z,99137.00
2022-08-17T20:04:15.781Z,99139.70
2022-08-17T20:14:25.614Z,99140.81
2022-08-17T20:24:39.021Z,99138.90
2022-08-17T20:34:48.312Z,99135.39
2022-08-17T20:44:57.971Z,99140.08
2022-08-17T20:55:05.876Z,99135.27
2022-08-17T21:05:27.318Z,99135.08
2022-08-17T21:15:42.961Z,99133.83
2022-08-17T21:26:09.208Z,99137.92
2022-08-17T21:36:29.794Z,99137.48
2022-08-17T21:46:39.901Z,99145.59
2022-08-17T21:56:49.495Z,99142.43
2022-08-17T22:06:57.299Z,99138.03
2022-08-17T22:17:14.857Z,99138.11
2022-08-17T22:27:21.868Z,99127.48
2022-08-17T22:37:31.563Z,99124.02
2022-08-17T22:47:43.192Z,99115.23
2022-08-17T22:58:08.349Z,99100.70
2022-08-17T23:08:14.460Z,99097.13
2022-08-17T23:18:20.369Z,99095.39
2022-08-17T23:28:26.076Z,99100.77
2022-08-17T23:38:33.104Z,99110.05
2022-08-17T23:48:39.524Z,99128.15
2022-08-17T23:58:46.357Z,99150.30
