createdAt,value
2023-01-31T00:01:21.968Z,3.10
2023-01-31T00:06:24.103Z,3.10
2023-01-31T00:08:52.172Z,3.10
2023-01-31T00:11:21.023Z,3.10
2023-01-31T00:16:16.597Z,3.10
2023-01-31T00:18:44.547Z,3.10
2023-01-31T00:21:14.169Z,3.10
2023-01-31T00:23:42.484Z,3.10
2023-01-31T00:26:19.589Z,3.10
2023-01-31T00:28:48.353Z,3.10
2023-01-31T00:31:17.551Z,3.10
2023-01-31T00:33:46.010Z,3.10
2023-01-31T00:36:16.548Z,3.10
2023-01-31T00:41:12.235Z,3.10
2023-01-31T00:56:07.330Z,3.10
2023-01-31T01:01:19.204Z,3.10
2023-01-31T01:08:41.704Z,3.20
2023-01-31T01:11:14.955Z,3.10
2023-01-31T01:16:12.282Z,3.10
2023-01-31T01:18:40.070Z,3.10
2023-01-31T01:21:13.636Z,3.10
2023-01-31T01:23:41.850Z,3.10
2023-01-31T01:26:35.386Z,3.10
2023-01-31T01:29:04.153Z,3.10
2023-01-31T01:34:02.956Z,3.10
2023-01-31T01:36:35.959Z,3.10
2023-01-31T01:39:04.795Z,3.10
2023-01-31T01:44:03.324Z,3.10
2023-01-31T01:46:42.352Z,3.10
2023-01-31T01:49:24.161Z,3.00
2023-01-31T01:51:51.902Z,3.00
2023-01-31T01:54:23.988Z,3.00
2023-01-31T01:56:56.595Z,3.00
2023-01-31T01:59:28.895Z,3.00
2023-01-31T02:01:56.912Z,3.00
2023-01-31T02:04:28.458Z,3.00
2023-01-31T02:09:36.069Z,3.00
2023-01-31T02:19:33.523Z,3.00
2023-01-31T02:25:01.585Z,3.00
2023-01-31T02:27:51.266Z,3.00
2023-01-31T02:30:26.899Z,3.00
2023-01-31T02:35:38.164Z,3.00
2023-01-31T02:38:30.103Z,3.00
2023-01-31T02:41:23.125Z,3.00
2023-01-31T02:47:12.738Z,3.00
2023-01-31T02:49:41.840Z,2.50
2023-01-31T02:52:35.376Z,3.00
2023-01-31T02:55:33.944Z,3.00
2023-01-31T02:58:03.965Z,3.00
2023-01-31T03:00:34.384Z,2.90
2023-01-31T03:03:04.765Z,2.90
2023-01-31T03:08:01.717Z,2.90
2023-01-31T03:10:36.878Z,2.90
2023-01-31T03:16:14.718Z,2.90
2023-01-31T03:19:21.115Z,2.90
2023-01-31T03:21:53.257Z,2.80
2023-01-31T03:24:22.111Z,2.80
2023-01-31T03:26:49.634Z,2.90
2023-01-31T03:31:54.683Z,2.70
2023-01-31T03:36:59.277Z,2.70
2023-01-31T03:39:38.922Z,2.70
2023-01-31T03:42:17.347Z,2.70
2023-01-31T03:45:04.070Z,2.70
2023-01-31T03:47:44.605Z,2.70
2023-01-31T03:50:26.769Z,2.70
2023-01-31T03:53:18.602Z,2.70
2023-01-31T03:55:57.415Z,2.70
2023-01-31T03:58:29.316Z,2.70
2023-01-31T04:00:59.420Z,2.70
2023-01-31T05:24:33.577Z,2.80
2023-01-31T05:27:01.826Z,2.80
2023-01-31T05:29:31.463Z,2.70
2023-01-31T05:32:00.319Z,2.80
2023-01-31T05:34:30.859Z,2.80
2023-01-31T05:51:44.923Z,2.60
2023-01-31T05:54:12.653Z,2.60
2023-01-31T06:31:11.891Z,2.30
2023-01-31T06:36:18.582Z,2.30
2023-01-31T06:38:49.825Z,2.40
2023-01-31T07:40:15.895Z,2.40
2023-01-31T07:45:22.801Z,2.50
2023-01-31T08:15:34.227Z,2.70
2023-01-31T08:25:29.450Z,2.90
2023-01-31T08:28:00.255Z,2.90
2023-01-31T08:30:27.984Z,3.00
2023-01-31T08:53:00.253Z,3.20
2023-01-31T08:55:29.109Z,3.30
2023-01-31T09:02:57.323Z,3.30
2023-01-31T09:05:25.613Z,3.30
2023-01-31T09:10:21.186Z,3.30
2023-01-31T09:42:42.570Z,3.40
2023-01-31T09:45:14.078Z,3.40
2023-01-31T09:47:49.020Z,3.40
2023-01-31T09:50:30.681Z,3.40
2023-01-31T09:52:58.451Z,3.40
2023-01-31T09:55:36.143Z,3.40
2023-01-31T09:58:09.202Z,3.40
2023-01-31T10:00:51.602Z,3.40
2023-01-31T10:05:58.541Z,3.40
2023-01-31T10:08:41.184Z,3.50
2023-01-31T10:11:38.804Z,3.50
2023-01-31T10:14:21.379Z,3.50
2023-01-31T10:17:20.240Z,3.50
2023-01-31T10:19:52.859Z,3.50
2023-01-31T10:22:45.363Z,3.50
2023-01-31T10:25:28.142Z,3.50
2023-01-31T10:28:01.006Z,3.50
2023-01-31T10:31:02.806Z,3.50
2023-01-31T10:33:44.209Z,3.50
2023-01-31T10:36:33.519Z,3.50
2023-01-31T10:39:20.591Z,3.60
2023-01-31T10:42:04.219Z,3.60
2023-01-31T10:45:01.960Z,3.60
2023-01-31T10:47:39.092Z,3.70
2023-01-31T10:50:29.444Z,3.70
2023-01-31T10:53:01.759Z,3.70
2023-01-31T10:57:57.184Z,3.90
2023-01-31T11:00:28.723Z,3.90
2023-01-31T11:05:26.796Z,4.00
2023-01-31T11:10:27.515Z,4.10
2023-01-31T11:13:02.158Z,4.10
2023-01-31T11:15:40.198Z,4.10
2023-01-31T11:20:44.363Z,4.20
2023-01-31T11:23:16.840Z,4.20
2023-01-31T11:25:52.961Z,4.20
2023-01-31T11:28:33.183Z,4.20
2023-01-31T11:33:41.677Z,4.20
2023-01-31T11:36:11.587Z,4.20
2023-01-31T11:41:32.245Z,4.40
2023-01-31T11:44:14.468Z,4.40
2023-01-31T11:46:46.507Z,4.50
2023-01-31T11:49:19.825Z,4.50
2023-01-31T11:51:48.556Z,4.50
2023-01-31T11:54:21.968Z,4.60
2023-01-31T11:59:26.626Z,4.60
2023-01-31T12:01:56.417Z,4.60
2023-01-31T12:04:36.615Z,4.60
2023-01-31T12:07:06.800Z,4.70
2023-01-31T12:09:44.679Z,4.70
2023-01-31T12:12:30.034Z,4.60
2023-01-31T12:15:02.715Z,4.60
2023-01-31T12:17:31.981Z,4.60
2023-01-31T12:20:28.079Z,4.50
2023-01-31T12:23:04.539Z,4.60
2023-01-31T12:31:07.551Z,4.60
2023-01-31T12:34:11.338Z,4.60
2023-01-31T12:37:03.330Z,4.60
2023-01-31T12:40:22.879Z,4.60
2023-01-31T12:42:58.524Z,4.60
2023-01-31T12:45:59.880Z,4.60
2023-01-31T12:51:35.806Z,4.50
2023-01-31T12:54:10.515Z,4.50
2023-01-31T12:56:52.828Z,4.50
2023-01-31T13:02:16.410Z,4.60
2023-01-31T13:05:18.875Z,4.60
2023-01-31T13:07:47.646Z,4.50
2023-01-31T13:10:41.127Z,4.50
2023-01-31T13:13:18.287Z,4.60
2023-01-31T13:15:50.292Z,4.60
2023-01-31T13:18:19.722Z,4.60
2023-01-31T13:20:52.442Z,4.60
2023-01-31T13:23:35.131Z,4.60
2023-01-31T13:26:18.675Z,4.60
2023-01-31T13:31:23.298Z,4.60
2023-01-31T13:34:17.541Z,4.50
2023-01-31T13:36:57.203Z,4.60
2023-01-31T13:39:42.965Z,4.60
2023-01-31T13:42:14.742Z,4.60
2023-01-31T13:44:42.710Z,4.60
2023-01-31T13:47:22.542Z,4.60
2023-01-31T13:49:58.370Z,4.70
2023-01-31T13:52:41.666Z,4.60
2023-01-31T13:55:33.631Z,4.70
2023-01-31T13:58:28.769Z,4.70
2023-01-31T14:01:15.612Z,4.70
2023-01-31T14:04:11.136Z,4.70
2023-01-31T14:06:53.844Z,4.70
2023-01-31T14:09:26.706Z,4.70
2023-01-31T14:11:56.656Z,4.70
2023-01-31T14:14:39.300Z,4.70
2023-01-31T14:17:29.252Z,4.70
2023-01-31T14:22:33.283Z,4.60
2023-01-31T14:27:42.601Z,4.60
2023-01-31T14:30:28.061Z,4.60
2023-01-31T14:33:12.960Z,4.50
2023-01-31T14:35:57.896Z,4.50
2023-01-31T14:38:43.602Z,4.50
2023-01-31T14:41:38.342Z,4.40
2023-01-31T14:44:16.520Z,4.40
2023-01-31T14:46:57.943Z,4.40
2023-01-31T14:49:45.891Z,4.50
2023-01-31T14:52:36.836Z,4.50
2023-01-31T14:57:42.610Z,4.50
2023-01-31T15:00:26.865Z,4.50
2023-01-31T15:03:31.956Z,4.40
2023-01-31T15:06:21.929Z,4.50
2023-01-31T15:08:51.250Z,4.50
2023-01-31T15:11:40.687Z,4.40
2023-01-31T15:14:35.640Z,4.40
2023-01-31T15:17:35.921Z,4.40
2023-01-31T15:20:24.068Z,4.40
2023-01-31T15:25:26.452Z,4.50
2023-01-31T15:27:56.570Z,4.50
2023-01-31T15:32:58.124Z,4.50
2023-01-31T15:35:34.815Z,4.50
2023-01-31T15:38:21.389Z,4.50
2023-01-31T15:43:25.475Z,4.40
2023-01-31T15:48:21.536Z,4.50
2023-01-31T15:50:59.386Z,4.40
2023-01-31T15:53:28.488Z,4.30
2023-01-31T15:56:02.763Z,4.30
2023-01-31T15:58:31.161Z,4.30
2023-01-31T16:01:00.563Z,4.30
2023-01-31T16:03:36.674Z,4.30
2023-01-31T16:11:01.682Z,4.20
2023-01-31T16:23:38.179Z,4.10
2023-01-31T16:26:36.283Z,4.10
2023-01-31T16:29:14.639Z,4.10
2023-01-31T16:31:53.754Z,4.10
2023-01-31T16:34:27.606Z,4.10
2023-01-31T16:37:04.363Z,4.10
2023-01-31T16:39:47.630Z,4.10
2023-01-31T16:42:26.076Z,4.10
2023-01-31T16:47:47.042Z,4.10
2023-01-31T16:50:43.320Z,4.10
2023-01-31T17:00:35.841Z,4.10
2023-01-31T17:03:11.732Z,4.10
2023-01-31T17:05:47.311Z,4.10
2023-01-31T17:08:18.257Z,4.10
2023-01-31T17:10:48.883Z,4.10
2023-01-31T17:13:25.636Z,4.10
2023-01-31T17:20:51.391Z,4.10
2023-01-31T17:30:44.228Z,4.10
2023-01-31T17:33:16.002Z,4.10
2023-01-31T17:35:47.093Z,4.10
2023-01-31T17:40:42.847Z,4.10
2023-01-31T17:43:20.427Z,4.10
2023-01-31T17:58:18.393Z,4.00
2023-01-31T18:03:18.772Z,4.00
2023-01-31T18:10:43.822Z,3.90
2023-01-31T18:18:08.839Z,3.90
2023-01-31T18:20:46.907Z,3.90
2023-01-31T19:24:45.951Z,4.10
2023-01-31T19:49:24.518Z,4.20
2023-01-31T20:09:08.156Z,4.20
2023-01-31T20:19:01.756Z,4.20
2023-01-31T20:46:13.365Z,4.20
2023-01-31T20:48:41.448Z,4.20
2023-01-31T20:56:09.979Z,4.20
2023-01-31T20:58:39.422Z,4.10
2023-01-31T21:01:07.724Z,4.10
2023-01-31T21:03:35.739Z,4.10
2023-01-31T21:13:29.077Z,4.10
2023-01-31T21:15:58.473Z,4.10
2023-01-31T21:18:27.737Z,4.10
2023-01-31T21:48:29.848Z,3.90
2023-01-31T21:56:06.838Z,3.90
2023-01-31T21:58:35.970Z,3.90
2023-01-31T22:01:04.103Z,3.90
2023-01-31T22:06:06.482Z,3.90
2023-01-31T22:11:07.998Z,3.90
2023-01-31T22:16:08.637Z,3.90
2023-01-31T22:18:37.362Z,3.90
2023-01-31T22:21:09.625Z,3.90
2023-01-31T22:23:38.109Z,3.90
2023-01-31T22:26:11.272Z,3.90
2023-01-31T22:31:07.440Z,3.90
2023-01-31T22:33:35.971Z,3.90
2023-01-31T22:36:04.573Z,3.90
2023-01-31T22:41:01.067Z,3.90
2023-01-31T22:43:28.989Z,3.90
2023-01-31T22:45:58.594Z,3.90
2023-01-31T22:48:26.306Z,3.90
2023-01-31T22:50:58.990Z,3.80
2023-01-31T23:10:41.332Z,3.80
2023-01-31T23:15:37.416Z,3.80
2023-01-31T23:18:16.102Z,3.80
2023-01-31T23:35:28.780Z,3.90
