createdAt,value
2022-08-21T00:03:46.664Z,3.3
2022-08-21T00:08:50.212Z,3.2
2022-08-21T00:13:54.723Z,3.2
2022-08-21T00:18:59.301Z,3.2
2022-08-21T00:24:03.855Z,3.1
2022-08-21T00:29:07.373Z,2.9
2022-08-21T00:34:11.917Z,3
2022-08-21T00:39:16.441Z,2.8
2022-08-21T00:44:19.992Z,2.8
2022-08-21T00:49:24.534Z,2.7
2022-08-21T00:54:29.078Z,2.7
2022-08-21T00:59:32.610Z,2.7
2022-08-21T01:04:37.108Z,2.7
2022-08-21T01:09:41.670Z,2.8
2022-08-21T01:14:45.233Z,2.8
2022-08-21T01:19:49.832Z,2.7
2022-08-21T01:24:54.299Z,2.7
2022-08-21T01:29:58.819Z,2.6
2022-08-21T01:35:02.390Z,2.5
2022-08-21T01:40:06.964Z,2.5
2022-08-21T01:45:11.436Z,2.5
2022-08-21T01:50:15.002Z,2.6
2022-08-21T01:55:19.564Z,2.4
2022-08-21T02:00:24.082Z,2.3
2022-08-21T02:05:27.587Z,2.2
2022-08-21T02:10:32.137Z,2
2022-08-21T02:15:36.666Z,2
2022-08-21T02:20:40.248Z,2.1
2022-08-21T02:25:44.766Z,2.1
2022-08-21T02:30:49.287Z,2.1
2022-08-21T02:35:54.096Z,2.1
2022-08-21T02:40:57.405Z,2
2022-08-21T02:46:01.955Z,1.9
2022-08-21T02:51:06.529Z,1.9
2022-08-21T02:56:10.052Z,1.8
2022-08-21T03:01:14.626Z,1.7
2022-08-21T03:06:19.125Z,1.6
2022-08-21T03:11:22.643Z,1.6
2022-08-21T03:16:27.165Z,1.6
2022-08-21T03:21:31.688Z,1.5
2022-08-21T03:26:35.423Z,1.5
2022-08-21T03:31:39.786Z,1.4
2022-08-21T03:36:44.328Z,1.4
2022-08-21T03:41:48.837Z,1.3
2022-08-21T03:46:52.410Z,1.3
2022-08-21T03:51:59.438Z,1.3
2022-08-21T03:57:01.464Z,1.2
2022-08-21T04:02:05.083Z,1.2
2022-08-21T04:07:08.572Z,1.2
2022-08-21T04:12:13.101Z,1.1
2022-08-21T04:17:17.689Z,1.1
2022-08-21T04:22:22.155Z,1
2022-08-21T04:27:25.737Z,1
2022-08-21T04:32:30.253Z,1
2022-08-21T04:37:34.785Z,0.9
2022-08-21T04:42:38.330Z,0.9
2022-08-21T04:47:52.475Z,0.9
2022-08-21T04:52:47.412Z,0.9
2022-08-21T04:57:50.959Z,0.9
2022-08-21T05:02:55.497Z,0.9
2022-08-21T05:08:00.014Z,1
2022-08-21T05:13:03.563Z,1.1
2022-08-21T05:18:08.096Z,1
2022-08-21T05:23:12.683Z,1.1
2022-08-21T05:28:17.169Z,1.1
2022-08-21T05:33:20.719Z,1.2
2022-08-21T05:38:25.270Z,1.3
2022-08-21T05:43:29.785Z,1.4
2022-08-21T05:48:33.383Z,1.5
2022-08-21T05:53:37.855Z,1.7
2022-08-21T05:58:42.398Z,1.7
2022-08-21T06:03:45.970Z,1.8
2022-08-21T06:08:50.493Z,2
2022-08-21T06:13:55.016Z,2.3
2022-08-21T06:19:02.620Z,2.9
2022-08-21T06:24:03.106Z,2.8
2022-08-21T06:29:07.649Z,3.1
2022-08-21T06:34:12.170Z,3.5
2022-08-21T06:39:24.701Z,3.5
2022-08-21T06:44:20.285Z,3.2
2022-08-21T06:49:24.809Z,3.2
2022-08-21T06:54:28.357Z,3.1
2022-08-21T06:59:32.874Z,3.3
2022-08-21T07:04:37.434Z,4.1
2022-08-21T07:09:40.979Z,4.3
2022-08-21T07:14:45.521Z,4.4
2022-08-21T07:19:50.055Z,4.6
2022-08-21T07:24:53.574Z,5.1
2022-08-21T07:29:58.132Z,5
2022-08-21T07:35:02.641Z,5.7
2022-08-21T07:40:07.286Z,5.8
2022-08-21T07:45:10.720Z,6.5
2022-08-21T07:50:15.279Z,6.9
2022-08-21T07:55:19.829Z,5.5
2022-08-21T08:00:23.378Z,6.5
2022-08-21T08:05:27.919Z,5.2
2022-08-21T08:10:32.462Z,5.5
2022-08-21T08:15:37.704Z,6.6
2022-08-21T08:20:40.492Z,6.8
2022-08-21T08:25:44.053Z,5.5
2022-08-21T08:30:48.599Z,7.2
2022-08-21T08:35:53.146Z,6
2022-08-21T08:40:56.710Z,6.7
2022-08-21T08:46:01.239Z,6.6
2022-08-21T08:51:05.803Z,6.7
2022-08-21T08:56:09.301Z,5.9
2022-08-21T09:01:13.973Z,7.8
2022-08-21T09:06:18.425Z,9.6
2022-08-21T09:11:21.941Z,7
2022-08-21T09:16:26.466Z,7.8
2022-08-21T09:21:31.060Z,8.5
2022-08-21T09:26:35.573Z,7.4
2022-08-21T09:31:39.122Z,7.8
2022-08-21T09:36:43.700Z,8.6
2022-08-21T09:41:48.158Z,10.8
2022-08-21T09:46:51.724Z,9.4
2022-08-21T09:51:56.303Z,9.4
2022-08-21T09:57:00.791Z,9.4
2022-08-21T10:02:04.416Z,10.2
2022-08-21T10:07:08.890Z,8.5
2022-08-21T10:12:13.430Z,9.9
2022-08-21T10:17:17.006Z,9.5
2022-08-21T10:22:21.529Z,9.2
2022-08-21T10:27:26.061Z,9.2
2022-08-21T10:32:30.632Z,10
2022-08-21T10:37:34.189Z,10.1
2022-08-21T10:42:38.714Z,9.8
2022-08-21T10:47:43.252Z,10.8
2022-08-21T10:52:46.825Z,12
2022-08-21T10:57:51.338Z,13.3
2022-08-21T11:02:55.897Z,11.5
2022-08-21T11:07:59.723Z,12.7
2022-08-21T11:13:03.961Z,12.3
2022-08-21T11:18:08.519Z,11.4
2022-08-21T11:23:12.086Z,12
2022-08-21T11:28:16.624Z,12.9
2022-08-21T11:33:21.124Z,11.5
2022-08-21T11:38:25.685Z,12.2
2022-08-21T11:43:29.218Z,13.3
2022-08-21T11:48:33.777Z,13.2
2022-08-21T11:53:38.310Z,13
2022-08-21T11:58:41.867Z,11.8
2022-08-21T12:03:46.420Z,11.3
2022-08-21T12:08:50.937Z,12.4
2022-08-21T12:13:54.525Z,12.2
2022-08-21T12:18:59.051Z,11.7
2022-08-21T12:24:03.605Z,13.5
2022-08-21T12:29:07.133Z,14.5
2022-08-21T12:34:11.683Z,13.4
2022-08-21T12:39:15.252Z,13.4
2022-08-21T12:44:19.759Z,14.5
2022-08-21T12:49:26.745Z,14.2
2022-08-21T12:54:27.853Z,14.2
2022-08-21T12:59:32.412Z,15
2022-08-21T13:04:37.049Z,12.8
2022-08-21T13:09:40.484Z,13.8
2022-08-21T13:14:45.828Z,13.3
2022-08-21T13:19:49.601Z,13.6
2022-08-21T13:24:54.107Z,14.1
2022-08-21T13:29:57.679Z,13.4
2022-08-21T13:35:02.191Z,13.9
2022-08-21T13:40:06.769Z,14.7
2022-08-21T13:45:10.308Z,14.5
2022-08-21T13:50:14.861Z,14.6
2022-08-21T13:55:19.405Z,14.3
2022-08-21T14:00:22.960Z,14.6
2022-08-21T14:05:27.491Z,13.3
2022-08-21T14:10:32.024Z,13.8
2022-08-21T14:15:35.614Z,15
2022-08-21T14:20:40.122Z,15.5
2022-08-21T14:25:44.845Z,15
2022-08-21T14:30:51.470Z,14.1
2022-08-21T14:35:52.722Z,14.6
2022-08-21T14:40:57.308Z,14.8
2022-08-21T14:46:01.809Z,13.8
2022-08-21T14:51:05.429Z,13.3
2022-08-21T14:56:09.894Z,12.8
2022-08-21T15:01:14.522Z,12.6
2022-08-21T15:06:18.023Z,12.3
2022-08-21T15:11:42.807Z,12.4
2022-08-21T15:16:27.099Z,12.4
2022-08-21T15:21:30.626Z,12.4
2022-08-21T15:26:35.158Z,12.7
2022-08-21T15:31:39.671Z,12.9
2022-08-21T15:36:44.218Z,13.2
2022-08-21T15:41:47.745Z,12.6
2022-08-21T15:46:52.336Z,12.3
2022-08-21T15:51:56.855Z,11.7
2022-08-21T15:57:00.432Z,11.5
2022-08-21T16:02:05.026Z,11
2022-08-21T16:07:09.883Z,11.1
2022-08-21T16:12:13.033Z,10.7
2022-08-21T16:17:17.582Z,10.4
2022-08-21T16:22:22.096Z,10
2022-08-21T16:27:27.290Z,10
2022-08-21T16:32:30.171Z,10.1
2022-08-21T16:37:34.771Z,10.1
2022-08-21T16:42:39.262Z,10.1
2022-08-21T16:47:42.802Z,10.5
2022-08-21T16:52:46.376Z,10.4
2022-08-21T16:57:50.890Z,10.3
2022-08-21T17:02:55.491Z,10.4
2022-08-21T17:07:58.974Z,10.1
2022-08-21T17:13:07.685Z,10.1
2022-08-21T17:18:08.031Z,9.9
2022-08-21T17:23:12.571Z,10
2022-08-21T17:28:16.157Z,9.8
2022-08-21T17:33:20.661Z,9.7
2022-08-21T17:38:25.211Z,9.6
2022-08-21T17:43:28.724Z,9.6
2022-08-21T17:48:33.280Z,9.5
2022-08-21T17:53:37.839Z,9.5
2022-08-21T17:58:41.347Z,9.4
2022-08-21T18:03:46.004Z,9.3
2022-08-21T18:08:50.426Z,9.2
2022-08-21T18:13:53.981Z,9
2022-08-21T18:18:58.528Z,8.9
2022-08-21T18:24:03.062Z,8.8
2022-08-21T18:29:07.563Z,8.6
2022-08-21T18:34:11.135Z,8.6
2022-08-21T18:39:35.342Z,8.3
2022-08-21T18:44:20.182Z,8.2
2022-08-21T18:49:23.732Z,8.1
2022-08-21T18:54:28.257Z,8
2022-08-21T18:59:32.846Z,7.8
2022-08-21T19:04:44.372Z,7.6
2022-08-21T19:09:40.906Z,7.4
2022-08-21T19:14:45.414Z,7.3
2022-08-21T19:19:48.997Z,7.2
2022-08-21T19:24:53.519Z,7
2022-08-21T19:29:58.051Z,6.9
2022-08-21T19:35:02.591Z,6.6
2022-08-21T19:40:06.196Z,6.3
2022-08-21T19:45:10.671Z,6.3
2022-08-21T19:50:18.063Z,6.2
2022-08-21T19:55:19.199Z,6.3
2022-08-21T20:00:24.025Z,6.2
2022-08-21T20:05:39.491Z,6.2
2022-08-21T20:10:31.351Z,6.1
2022-08-21T20:15:35.945Z,6.1
2022-08-21T20:20:40.442Z,6
2022-08-21T20:25:43.995Z,5.9
2022-08-21T20:30:48.547Z,5.9
2022-08-21T20:35:53.066Z,6.1
2022-08-21T20:40:57.632Z,6
2022-08-21T20:46:01.161Z,6
2022-08-21T20:51:05.709Z,6
2022-08-21T20:56:14.203Z,6
2022-08-21T21:01:13.773Z,6.1
2022-08-21T21:06:17.351Z,6.2
2022-08-21T21:11:21.848Z,6.1
2022-08-21T21:16:27.343Z,6
2022-08-21T21:21:33.133Z,5.9
2022-08-21T21:26:35.446Z,6
2022-08-21T21:31:39.000Z,6
2022-08-21T21:36:43.906Z,6.1
2022-08-21T21:41:47.107Z,6.1
2022-08-21T21:46:51.603Z,6.1
2022-08-21T21:52:00.167Z,6
2022-08-21T21:56:59.714Z,6
2022-08-21T22:02:04.250Z,6
2022-08-21T22:07:08.762Z,5.9
2022-08-21T22:12:12.353Z,5.8
2022-08-21T22:17:16.875Z,5.3
2022-08-21T22:22:21.395Z,5.2
2022-08-21T22:27:25.942Z,5.6
2022-08-21T22:32:29.475Z,5.5
2022-08-21T22:37:33.985Z,5.4
2022-08-21T22:42:38.529Z,5
2022-08-21T22:47:42.058Z,4.8
2022-08-21T22:52:46.602Z,4.9
2022-08-21T22:57:51.158Z,4.5
2022-08-21T23:02:55.612Z,4.5
2022-08-21T23:07:59.237Z,4.6
2022-08-21T23:13:09.047Z,4.7
2022-08-21T23:18:07.305Z,4.8
2022-08-21T23:23:11.836Z,4.5
2022-08-21T23:28:16.365Z,3.7
2022-08-21T23:33:20.910Z,3.9
2022-08-21T23:38:24.476Z,4
2022-08-21T23:43:28.993Z,3.8
2022-08-21T23:48:33.514Z,3.8
2022-08-21T23:53:38.441Z,4.1
2022-08-21T23:58:41.604Z,4.4
