createdAt,value
2018-07-13T00:01:21.635Z,99.90
2018-07-13T00:03:48.579Z,99.90
2018-07-13T00:06:15.499Z,99.90
2018-07-13T00:08:42.387Z,99.90
2018-07-13T00:11:09.343Z,99.90
2018-07-13T00:13:42.116Z,99.90
2018-07-13T00:16:08.992Z,99.90
2018-07-13T00:18:35.891Z,99.90
2018-07-13T00:21:02.764Z,99.90
2018-07-13T00:23:29.659Z,99.90
2018-07-13T00:25:56.531Z,99.90
2018-07-13T00:28:23.427Z,99.90
2018-07-13T00:30:50.309Z,99.90
2018-07-13T00:33:17.214Z,99.90
2018-07-13T00:35:44.092Z,99.90
2018-07-13T00:38:10.988Z,99.90
2018-07-13T00:40:37.861Z,99.90
2018-07-13T00:43:04.883Z,99.90
2018-07-13T00:45:31.903Z,99.90
2018-07-13T00:47:58.804Z,99.90
2018-07-13T00:50:25.677Z,99.90
2018-07-13T00:52:52.608Z,99.90
2018-07-13T00:55:19.788Z,99.90
2018-07-13T00:57:46.775Z,99.90
2018-07-13T01:00:13.872Z,99.90
2018-07-13T01:02:41.781Z,99.90
2018-07-13T01:05:10.454Z,99.90
2018-07-13T01:07:38.336Z,99.90
2018-07-13T01:10:05.237Z,99.90
2018-07-13T01:12:32.152Z,99.90
2018-07-13T01:14:59.023Z,99.90
2018-07-13T01:19:52.943Z,99.90
2018-07-13T01:22:19.861Z,99.90
2018-07-13T01:24:46.775Z,99.90
2018-07-13T01:27:13.672Z,99.90
2018-07-13T01:29:40.543Z,99.90
2018-07-13T01:32:07.445Z,99.90
2018-07-13T01:34:34.515Z,99.90
2018-07-13T01:37:01.417Z,99.90
2018-07-13T01:39:28.291Z,99.90
2018-07-13T01:41:55.184Z,99.90
2018-07-13T01:44:22.059Z,99.90
2018-07-13T01:46:48.955Z,99.90
2018-07-13T01:49:15.828Z,99.90
2018-07-13T01:51:42.744Z,99.90
2018-07-13T01:54:09.627Z,99.90
2018-07-13T01:56:36.512Z,99.90
2018-07-13T01:59:03.403Z,99.90
2018-07-13T02:01:30.403Z,99.90
2018-07-13T02:03:57.595Z,99.90
2018-07-13T02:06:24.463Z,99.90
2018-07-13T02:08:51.387Z,99.90
2018-07-13T02:11:18.263Z,99.90
2018-07-13T02:13:45.164Z,99.90
2018-07-13T02:16:12.068Z,99.90
2018-07-13T02:18:38.951Z,99.90
2018-07-13T02:21:05.840Z,99.90
2018-07-13T02:23:32.740Z,99.90
2018-07-13T02:25:59.619Z,99.90
2018-07-13T02:28:26.516Z,99.90
2018-07-13T02:30:53.389Z,99.90
2018-07-13T02:33:20.256Z,99.90
2018-07-13T02:35:47.152Z,99.90
2018-07-13T02:38:14.056Z,99.90
2018-07-13T02:40:40.962Z,99.90
2018-07-13T02:43:07.875Z,99.90
2018-07-13T02:45:34.748Z,99.90
2018-07-13T02:48:01.681Z,99.90
2018-07-13T02:50:28.552Z,99.90
2018-07-13T02:52:55.423Z,99.90
2018-07-13T02:55:22.320Z,99.90
2018-07-13T02:57:49.188Z,99.90
2018-07-13T03:00:16.092Z,99.90
2018-07-13T03:02:43.044Z,99.90
2018-07-13T03:05:10.076Z,99.90
2018-07-13T03:07:36.975Z,99.90
2018-07-13T03:10:04.095Z,99.90
2018-07-13T03:12:30.964Z,99.90
2018-07-13T03:14:57.860Z,99.90
2018-07-13T03:17:24.740Z,99.90
2018-07-13T03:19:51.639Z,99.90
2018-07-13T03:22:18.587Z,99.90
2018-07-13T03:24:45.439Z,99.90
2018-07-13T03:27:12.588Z,99.90
2018-07-13T03:29:39.482Z,99.90
2018-07-13T03:32:06.568Z,99.90
2018-07-13T03:34:33.464Z,99.90
2018-07-13T03:37:00.471Z,99.90
2018-07-13T03:39:27.648Z,99.90
2018-07-13T03:41:54.522Z,99.90
2018-07-13T03:44:21.416Z,99.90
2018-07-13T03:46:48.292Z,99.90
2018-07-13T03:49:15.180Z,99.90
2018-07-13T03:51:42.051Z,99.90
2018-07-13T03:54:08.985Z,99.90
2018-07-13T03:56:35.859Z,99.90
2018-07-13T03:59:02.727Z,99.90
2018-07-13T04:01:29.628Z,99.90
2018-07-13T04:03:56.504Z,99.90
2018-07-13T04:06:23.417Z,99.90
2018-07-13T04:08:50.336Z,99.90
2018-07-13T04:11:17.214Z,99.90
2018-07-13T04:13:44.083Z,99.90
2018-07-13T04:16:11.065Z,99.90
2018-07-13T04:18:37.935Z,99.90
2018-07-13T04:21:04.839Z,99.90
2018-07-13T04:23:31.723Z,99.90
2018-07-13T04:25:58.853Z,99.90
2018-07-13T04:28:26.227Z,99.90
2018-07-13T04:30:53.140Z,99.90
2018-07-13T04:33:20.323Z,99.90
2018-07-13T04:35:47.216Z,99.90
2018-07-13T04:38:14.077Z,99.90
2018-07-13T04:40:41.302Z,99.90
2018-07-13T04:43:08.327Z,99.90
2018-07-13T04:45:35.227Z,99.90
2018-07-13T04:48:02.231Z,99.90
2018-07-13T04:50:29.148Z,99.90
2018-07-13T04:52:56.036Z,99.90
2018-07-13T04:55:23.373Z,99.90
2018-07-13T04:57:50.299Z,99.90
2018-07-13T05:00:17.236Z,99.90
2018-07-13T05:02:44.125Z,99.90
2018-07-13T05:05:11.027Z,99.90
2018-07-13T05:07:37.938Z,99.90
2018-07-13T05:10:05.157Z,99.90
2018-07-13T05:12:32.040Z,99.90
2018-07-13T05:14:58.940Z,99.90
2018-07-13T05:17:25.807Z,99.90
2018-07-13T05:19:52.698Z,99.90
2018-07-13T05:22:19.571Z,99.90
2018-07-13T05:24:46.475Z,99.90
2018-07-13T05:27:13.347Z,99.90
2018-07-13T05:29:40.245Z,99.90
2018-07-13T05:32:07.159Z,99.90
2018-07-13T05:34:34.061Z,99.90
2018-07-13T05:37:00.967Z,99.90
2018-07-13T05:39:27.839Z,99.90
2018-07-13T05:41:54.739Z,99.90
2018-07-13T05:44:21.616Z,99.90
2018-07-13T05:46:48.516Z,99.90
2018-07-13T05:49:15.559Z,99.90
2018-07-13T05:51:42.459Z,99.90
2018-07-13T05:54:09.336Z,99.90
2018-07-13T05:56:36.248Z,99.90
2018-07-13T05:59:03.140Z,99.90
2018-07-13T06:01:30.035Z,99.90
2018-07-13T06:03:56.989Z,99.90
2018-07-13T06:06:23.855Z,99.90
2018-07-13T06:08:50.757Z,99.90
2018-07-13T06:11:17.673Z,99.90
2018-07-13T06:13:44.543Z,99.90
2018-07-13T06:16:11.746Z,99.90
2018-07-13T06:18:38.620Z,99.90
2018-07-13T06:21:05.519Z,99.90
2018-07-13T06:23:32.483Z,99.90
2018-07-13T06:25:59.384Z,99.90
2018-07-13T06:28:26.256Z,99.90
2018-07-13T06:30:53.158Z,99.90
2018-07-13T06:33:20.038Z,99.90
2018-07-13T06:35:46.935Z,99.90
2018-07-13T06:38:13.803Z,99.90
2018-07-13T06:40:40.732Z,99.90
2018-07-13T06:43:07.627Z,99.90
2018-07-13T06:45:35.979Z,99.90
2018-07-13T06:48:03.179Z,99.90
2018-07-13T06:50:30.163Z,99.90
2018-07-13T06:52:57.010Z,99.90
2018-07-13T06:55:23.887Z,99.90
2018-07-13T06:57:56.436Z,99.90
2018-07-13T07:00:57.676Z,99.90
2018-07-13T07:03:25.256Z,99.80
2018-07-13T07:05:52.139Z,97.70
2018-07-13T07:08:19.059Z,96.30
2018-07-13T07:13:17.403Z,94.80
2018-07-13T07:15:44.284Z,93.20
2018-07-13T07:18:11.176Z,92.10
2018-07-13T07:20:38.059Z,91.20
2018-07-13T07:23:04.959Z,89.70
2018-07-13T07:25:31.839Z,87.90
2018-07-13T07:27:58.728Z,84.60
2018-07-13T07:30:25.600Z,84.30
2018-07-13T07:32:52.491Z,80.80
2018-07-13T07:35:19.368Z,79.20
2018-07-13T07:37:46.271Z,76.60
2018-07-13T07:40:13.484Z,76.10
2018-07-13T07:42:40.391Z,74.30
2018-07-13T07:45:07.271Z,74.20
2018-07-13T07:47:34.192Z,70.10
2018-07-13T07:50:01.156Z,69.20
2018-07-13T07:52:28.009Z,68.60
2018-07-13T07:54:55.155Z,67.50
2018-07-13T07:57:22.056Z,61.80
2018-07-13T08:02:16.115Z,62.70
2018-07-13T08:04:42.992Z,62.70
2018-07-13T08:07:10.183Z,61.70
2018-07-13T08:09:37.137Z,63.10
2018-07-13T08:12:04.043Z,61.70
2018-07-13T08:16:57.992Z,61.50
2018-07-13T08:19:24.869Z,60.30
2018-07-13T08:21:51.852Z,59.30
2018-07-13T08:24:20.647Z,60.10
2018-07-13T08:26:48.065Z,59.80
2018-07-13T08:29:15.768Z,58.10
2018-07-13T08:31:42.640Z,57.60
2018-07-13T08:34:09.787Z,58.10
2018-07-13T08:36:36.836Z,56.20
2018-07-13T08:39:05.000Z,56.30
2018-07-13T08:41:31.891Z,55.50
2018-07-13T08:43:58.799Z,52.00
2018-07-13T08:46:25.679Z,53.10
2018-07-13T08:48:52.571Z,51.70
2018-07-13T08:51:19.562Z,49.70
2018-07-13T08:53:46.412Z,49.50
2018-07-13T08:56:13.348Z,49.60
2018-07-13T08:58:40.223Z,49.30
2018-07-13T09:01:07.109Z,48.30
2018-07-13T09:03:34.008Z,47.60
2018-07-13T09:06:00.880Z,47.50
2018-07-13T09:08:27.764Z,48.10
2018-07-13T09:10:54.763Z,48.30
2018-07-13T09:13:21.603Z,48.60
2018-07-13T09:15:48.482Z,49.10
2018-07-13T09:18:15.390Z,48.30
2018-07-13T09:20:42.272Z,47.90
2018-07-13T09:23:09.202Z,47.70
2018-07-13T09:25:36.079Z,46.40
2018-07-13T09:28:02.979Z,45.60
2018-07-13T09:30:29.856Z,46.00
2018-07-13T09:32:56.764Z,45.10
2018-07-13T09:35:23.795Z,44.10
2018-07-13T09:37:50.818Z,42.90
2018-07-13T09:40:17.720Z,41.80
2018-07-13T09:42:44.626Z,44.10
2018-07-13T09:45:11.507Z,46.30
2018-07-13T09:47:38.859Z,46.90
2018-07-13T09:50:05.748Z,48.20
2018-07-13T09:52:32.863Z,49.30
2018-07-13T09:54:59.787Z,50.70
2018-07-13T09:57:26.687Z,50.40
2018-07-13T09:59:53.587Z,51.30
2018-07-13T10:02:20.827Z,51.50
2018-07-13T10:04:48.000Z,51.30
2018-07-13T10:07:14.875Z,50.60
2018-07-13T10:09:42.002Z,48.00
2018-07-13T10:12:08.876Z,45.60
2018-07-13T10:14:35.780Z,42.80
2018-07-13T10:17:02.845Z,42.60
2018-07-13T10:19:29.746Z,42.60
2018-07-13T10:21:56.656Z,44.10
2018-07-13T10:24:23.584Z,44.20
2018-07-13T10:26:51.003Z,44.50
2018-07-13T10:29:19.355Z,45.20
2018-07-13T10:31:46.205Z,44.40
2018-07-13T10:34:13.297Z,45.70
2018-07-13T10:36:43.763Z,46.00
2018-07-13T10:39:10.672Z,45.50
2018-07-13T10:41:37.543Z,45.60
2018-07-13T10:44:04.444Z,45.80
2018-07-13T10:46:31.324Z,46.40
2018-07-13T10:48:58.228Z,47.70
2018-07-13T10:51:25.124Z,47.60
2018-07-13T10:53:52.028Z,47.80
2018-07-13T10:56:18.907Z,48.00
2018-07-13T10:58:45.824Z,49.20
2018-07-13T11:01:12.718Z,49.90
2018-07-13T11:03:39.620Z,50.40
2018-07-13T11:06:06.524Z,51.00
2018-07-13T11:08:33.455Z,51.70
2018-07-13T11:11:00.331Z,51.70
2018-07-13T11:13:27.212Z,52.80
2018-07-13T11:15:54.113Z,52.50
2018-07-13T11:18:21.000Z,53.50
2018-07-13T11:20:47.900Z,53.70
2018-07-13T11:23:14.795Z,54.70
2018-07-13T11:25:41.695Z,54.90
2018-07-13T11:28:08.568Z,55.60
2018-07-13T11:30:35.472Z,56.20
2018-07-13T11:33:02.636Z,57.30
2018-07-13T11:35:29.534Z,57.90
2018-07-13T11:37:56.407Z,58.50
2018-07-13T11:40:23.304Z,58.50
2018-07-13T11:42:50.544Z,58.30
2018-07-13T11:45:17.443Z,57.90
2018-07-13T11:47:44.311Z,57.20
2018-07-13T11:50:11.205Z,56.80
2018-07-13T11:52:38.080Z,56.80
2018-07-13T11:55:04.972Z,54.20
2018-07-13T11:57:31.852Z,53.60
2018-07-13T11:59:58.748Z,52.10
2018-07-13T12:02:25.628Z,50.30
2018-07-13T12:04:52.499Z,50.00
2018-07-13T12:07:19.430Z,49.80
2018-07-13T12:09:47.484Z,50.10
2018-07-13T12:12:14.366Z,49.20
2018-07-13T12:14:41.240Z,48.10
2018-07-13T12:17:08.310Z,48.40
2018-07-13T12:19:35.184Z,48.80
2018-07-13T12:22:02.100Z,49.30
2018-07-13T12:24:29.316Z,49.40
2018-07-13T12:26:56.285Z,49.20
2018-07-13T12:29:23.152Z,49.80
2018-07-13T12:31:50.054Z,50.10
2018-07-13T12:34:16.927Z,50.00
2018-07-13T12:36:43.836Z,51.10
2018-07-13T12:39:10.715Z,51.60
2018-07-13T12:41:37.615Z,50.80
2018-07-13T12:44:04.492Z,50.60
2018-07-13T12:46:31.408Z,51.20
2018-07-13T12:48:58.301Z,51.30
2018-07-13T12:51:25.255Z,51.30
2018-07-13T12:53:52.156Z,51.90
2018-07-13T12:56:19.060Z,53.10
2018-07-13T13:01:12.831Z,54.60
2018-07-13T13:03:39.754Z,55.60
2018-07-13T13:06:06.648Z,55.80
2018-07-13T13:11:00.696Z,54.90
2018-07-13T13:13:27.576Z,55.30
2018-07-13T13:15:54.475Z,55.60
2018-07-13T13:18:21.420Z,55.40
2018-07-13T13:20:48.320Z,55.80
2018-07-13T13:23:15.223Z,55.80
2018-07-13T13:25:42.132Z,54.10
2018-07-13T13:28:09.031Z,53.30
2018-07-13T13:30:35.917Z,52.40
2018-07-13T13:33:02.815Z,52.40
2018-07-13T13:35:29.759Z,52.40
2018-07-13T13:37:56.615Z,52.30
2018-07-13T13:40:23.487Z,51.50
2018-07-13T13:42:50.388Z,50.30
2018-07-13T13:45:17.265Z,50.50
2018-07-13T13:50:11.045Z,50.80
2018-07-13T13:52:37.953Z,51.30
2018-07-13T13:55:04.988Z,50.40
2018-07-13T13:57:31.895Z,49.40
2018-07-13T13:59:58.808Z,49.80
2018-07-13T14:02:25.711Z,50.50
2018-07-13T14:04:52.596Z,50.90
2018-07-13T14:07:19.499Z,50.30
2018-07-13T14:09:46.390Z,50.30
2018-07-13T14:12:13.629Z,49.70
2018-07-13T14:14:40.564Z,50.30
2018-07-13T14:17:07.360Z,50.20
2018-07-13T14:19:34.255Z,49.90
2018-07-13T14:22:01.147Z,49.90
2018-07-13T14:24:28.019Z,49.70
2018-07-13T14:26:55.196Z,50.70
2018-07-13T14:29:22.072Z,51.00
2018-07-13T14:31:48.979Z,50.40
2018-07-13T14:34:15.849Z,51.60
2018-07-13T14:36:42.728Z,51.20
2018-07-13T14:39:10.132Z,51.10
2018-07-13T14:41:37.007Z,50.40
2018-07-13T14:44:03.964Z,50.80
2018-07-13T14:46:30.856Z,51.10
2018-07-13T14:48:57.771Z,51.00
2018-07-13T14:51:24.695Z,50.80
2018-07-13T14:56:18.431Z,51.20
2018-07-13T14:58:45.619Z,51.70
2018-07-13T15:01:12.491Z,52.70
2018-07-13T15:03:39.389Z,52.90
2018-07-13T15:06:06.341Z,52.10
2018-07-13T15:08:33.212Z,51.20
2018-07-13T15:11:00.155Z,52.00
2018-07-13T15:13:27.055Z,54.50
2018-07-13T15:15:53.928Z,54.80
2018-07-13T15:18:20.828Z,54.80
2018-07-13T15:20:47.703Z,53.30
2018-07-13T15:23:14.603Z,53.50
2018-07-13T15:25:41.477Z,53.70
2018-07-13T15:28:08.376Z,54.50
2018-07-13T15:30:35.249Z,54.40
2018-07-13T15:33:02.155Z,54.30
2018-07-13T15:35:29.023Z,54.40
2018-07-13T15:37:55.936Z,54.80
2018-07-13T15:40:22.798Z,54.80
2018-07-13T15:42:49.692Z,55.10
2018-07-13T15:45:16.569Z,54.90
2018-07-13T15:47:43.471Z,54.90
2018-07-13T15:50:10.390Z,55.00
2018-07-13T15:52:37.388Z,55.20
2018-07-13T15:55:04.506Z,55.80
2018-07-13T15:57:31.407Z,56.30
2018-07-13T15:59:58.275Z,56.70
2018-07-13T16:02:25.187Z,57.30
2018-07-13T16:04:52.060Z,57.50
2018-07-13T16:07:18.988Z,57.80
2018-07-13T16:12:12.767Z,57.90
2018-07-13T16:14:39.645Z,58.40
2018-07-13T16:17:06.543Z,58.10
2018-07-13T16:19:33.423Z,58.70
2018-07-13T16:22:00.315Z,59.30
2018-07-13T16:24:27.191Z,59.70
2018-07-13T16:26:54.091Z,59.60
2018-07-13T16:29:20.968Z,61.10
2018-07-13T16:31:47.863Z,62.70
2018-07-13T16:34:14.743Z,64.10
2018-07-13T16:36:41.707Z,64.00
2018-07-13T16:39:08.578Z,64.90
2018-07-13T16:41:35.584Z,66.30
2018-07-13T16:44:02.719Z,66.80
2018-07-13T16:46:29.603Z,68.10
2018-07-13T16:51:23.376Z,68.40
2018-07-13T16:53:50.275Z,67.90
2018-07-13T16:56:17.287Z,67.80
2018-07-13T16:58:44.306Z,67.70
2018-07-13T17:01:11.187Z,68.30
2018-07-13T17:03:38.096Z,68.40
2018-07-13T17:06:05.016Z,68.10
2018-07-13T17:08:31.915Z,68.80
2018-07-13T17:13:25.701Z,69.80
2018-07-13T17:15:52.632Z,70.10
2018-07-13T17:18:19.503Z,71.50
2018-07-13T17:20:46.387Z,71.20
2018-07-13T17:23:13.295Z,71.10
2018-07-13T17:25:40.170Z,71.20
2018-07-13T17:28:07.082Z,71.70
2018-07-13T17:30:33.952Z,71.80
2018-07-13T17:33:00.851Z,72.10
2018-07-13T17:35:27.723Z,72.70
2018-07-13T17:37:54.803Z,73.10
2018-07-13T17:40:21.688Z,73.80
2018-07-13T17:42:48.604Z,74.60
2018-07-13T17:45:15.524Z,75.10
2018-07-13T17:47:42.696Z,75.50
2018-07-13T17:50:09.596Z,76.10
2018-07-13T17:52:36.515Z,76.70
2018-07-13T17:55:03.445Z,77.00
2018-07-13T17:57:30.324Z,77.60
2018-07-13T17:59:57.227Z,78.00
2018-07-13T18:02:24.372Z,78.40
2018-07-13T18:04:51.271Z,79.00
2018-07-13T18:07:18.151Z,79.50
2018-07-13T18:09:45.056Z,79.80
2018-07-13T18:12:11.935Z,79.90
2018-07-13T18:14:38.831Z,80.80
2018-07-13T18:17:05.713Z,81.50
2018-07-13T18:19:32.635Z,82.10
2018-07-13T18:21:59.516Z,82.50
2018-07-13T18:24:26.419Z,83.20
2018-07-13T18:26:53.336Z,83.90
2018-07-13T18:29:20.235Z,84.60
2018-07-13T18:31:47.109Z,85.10
2018-07-13T18:34:14.010Z,85.60
2018-07-13T18:36:40.876Z,86.10
2018-07-13T18:39:07.802Z,86.70
2018-07-13T18:41:34.667Z,87.20
2018-07-13T18:44:01.571Z,87.60
2018-07-13T18:48:55.339Z,88.70
2018-07-13T18:51:22.211Z,89.30
2018-07-13T18:53:49.114Z,89.80
2018-07-13T18:56:16.008Z,90.10
2018-07-13T18:58:42.907Z,90.40
2018-07-13T19:01:09.796Z,90.60
2018-07-13T19:06:03.696Z,91.30
2018-07-13T19:08:30.607Z,91.70
2018-07-13T19:10:57.476Z,92.10
2018-07-13T19:13:24.379Z,92.50
2018-07-13T19:15:51.255Z,92.80
2018-07-13T19:18:18.173Z,93.30
2018-07-13T19:20:45.049Z,93.80
2018-07-13T19:23:11.935Z,94.20
2018-07-13T19:25:38.808Z,94.70
2018-07-13T19:28:05.767Z,95.30
2018-07-13T19:32:59.559Z,96.20
2018-07-13T19:35:26.442Z,96.90
2018-07-13T19:37:53.647Z,97.30
2018-07-13T19:40:20.515Z,97.80
2018-07-13T19:42:47.407Z,98.40
2018-07-13T19:45:14.280Z,99.00
2018-07-13T19:47:41.175Z,99.60
2018-07-13T19:50:08.048Z,99.90
2018-07-13T19:52:34.953Z,99.90
2018-07-13T19:55:01.824Z,99.90
2018-07-13T19:57:28.815Z,99.90
2018-07-13T19:59:55.899Z,99.90
2018-07-13T20:02:22.827Z,99.90
2018-07-13T20:04:49.696Z,99.90
2018-07-13T20:07:16.589Z,99.90
2018-07-13T20:09:43.463Z,99.90
2018-07-13T20:12:10.355Z,99.90
2018-07-13T20:14:37.242Z,99.90
2018-07-13T20:19:31.040Z,99.90
2018-07-13T20:21:57.935Z,99.90
2018-07-13T20:24:24.800Z,99.90
2018-07-13T20:26:51.703Z,99.90
2018-07-13T20:29:18.604Z,99.90
2018-07-13T20:31:45.499Z,99.90
2018-07-13T20:34:12.527Z,99.90
2018-07-13T20:36:39.408Z,99.90
2018-07-13T20:39:06.404Z,99.90
2018-07-13T20:41:33.283Z,99.90
2018-07-13T20:44:00.212Z,99.90
2018-07-13T20:46:27.116Z,99.90
2018-07-13T20:48:54.328Z,99.90
2018-07-13T20:51:21.223Z,99.90
2018-07-13T20:53:48.115Z,99.90
2018-07-13T20:56:14.995Z,99.90
2018-07-13T20:58:41.893Z,99.90
2018-07-13T21:01:08.771Z,99.90
2018-07-13T21:03:35.699Z,99.90
2018-07-13T21:06:02.611Z,99.90
2018-07-13T21:08:29.478Z,99.90
2018-07-13T21:10:56.375Z,99.90
2018-07-13T21:13:23.281Z,99.90
2018-07-13T21:15:50.159Z,99.90
2018-07-13T21:18:17.059Z,99.90
2018-07-13T21:20:43.933Z,99.90
2018-07-13T21:23:10.851Z,99.90
2018-07-13T21:25:37.727Z,99.90
2018-07-13T21:28:05.060Z,99.90
2018-07-13T21:30:31.931Z,99.90
2018-07-13T21:32:58.855Z,99.90
2018-07-13T21:35:25.731Z,99.90
2018-07-13T21:37:52.725Z,99.90
2018-07-13T21:40:19.600Z,99.90
2018-07-13T21:42:46.496Z,99.90
2018-07-13T21:45:13.448Z,99.90
2018-07-13T21:47:40.294Z,99.90
2018-07-13T21:50:07.195Z,99.90
2018-07-13T21:52:34.127Z,99.90
2018-07-13T21:55:01.006Z,99.90
2018-07-13T21:57:27.884Z,99.90
2018-07-13T21:59:54.783Z,99.90
2018-07-13T22:02:21.722Z,99.90
2018-07-13T22:04:48.624Z,99.90
2018-07-13T22:07:15.505Z,99.90
2018-07-13T22:09:42.408Z,99.90
2018-07-13T22:12:09.304Z,99.90
2018-07-13T22:14:36.201Z,99.90
2018-07-13T22:17:03.067Z,99.90
2018-07-13T22:19:29.969Z,99.90
2018-07-13T22:21:57.020Z,99.90
2018-07-13T22:24:23.919Z,99.90
2018-07-13T22:26:50.979Z,99.90
2018-07-13T22:29:17.875Z,99.90
2018-07-13T22:31:44.767Z,99.90
2018-07-13T22:34:11.644Z,99.90
2018-07-13T22:36:38.839Z,99.90
2018-07-13T22:39:06.355Z,99.90
2018-07-13T22:41:33.255Z,99.90
2018-07-13T22:44:00.136Z,99.90
2018-07-13T22:46:27.026Z,99.90
2018-07-13T22:48:53.899Z,99.90
2018-07-13T22:51:20.787Z,99.90
2018-07-13T22:53:47.655Z,99.90
2018-07-13T22:56:14.568Z,99.90
2018-07-13T22:58:41.436Z,99.90
2018-07-13T23:01:08.600Z,99.90
2018-07-13T23:03:35.475Z,99.90
2018-07-13T23:06:02.684Z,99.90
2018-07-13T23:08:29.580Z,99.90
2018-07-13T23:10:56.676Z,99.90
2018-07-13T23:13:23.599Z,99.90
2018-07-13T23:15:50.498Z,99.90
2018-07-13T23:18:17.435Z,99.90
2018-07-13T23:20:44.331Z,99.90
2018-07-13T23:23:11.204Z,99.90
2018-07-13T23:25:38.424Z,99.90
2018-07-13T23:28:05.323Z,99.90
2018-07-13T23:30:32.199Z,99.90
2018-07-13T23:32:59.099Z,99.90
2018-07-13T23:35:25.972Z,99.90
2018-07-13T23:37:52.896Z,99.90
2018-07-13T23:40:19.823Z,99.90
2018-07-13T23:42:46.691Z,99.90
2018-07-13T23:45:13.564Z,99.90
2018-07-13T23:47:40.459Z,99.90
2018-07-13T23:50:07.335Z,99.90
2018-07-13T23:52:34.257Z,99.90
2018-07-13T23:55:01.135Z,99.90
2018-07-13T23:57:28.036Z,99.90
2018-07-13T23:59:54.908Z,99.90
