createdAt,value
2023-05-21T00:00:01.981Z,1001.12
2023-05-21T00:05:01.957Z,1001.01
2023-05-21T00:10:01.445Z,1000.97
2023-05-21T00:15:01.738Z,1000.96
2023-05-21T00:20:01.972Z,1000.87
2023-05-21T00:25:01.894Z,1000.79
2023-05-21T00:30:02.236Z,1000.8
2023-05-21T00:35:01.540Z,1000.7
2023-05-21T00:40:01.719Z,1000.71
2023-05-21T00:45:01.794Z,1000.63
2023-05-21T00:50:02.074Z,1000.66
2023-05-21T00:55:01.790Z,1000.6
2023-05-21T01:00:01.836Z,1000.58
2023-05-21T01:05:01.530Z,1000.57
2023-05-21T01:10:01.919Z,1000.55
2023-05-21T01:15:02.238Z,1000.55
2023-05-21T01:20:01.388Z,1000.53
2023-05-21T01:30:01.872Z,1000.47
2023-05-21T01:35:02.070Z,1000.41
2023-05-21T01:40:02.109Z,1000.48
2023-05-21T01:45:01.632Z,1000.45
2023-05-21T01:50:02.102Z,1000.46
2023-05-21T01:55:01.750Z,1000.47
2023-05-21T02:00:01.742Z,1000.51
2023-05-21T02:05:02.233Z,1000.41
2023-05-21T02:10:01.669Z,1000.33
2023-05-21T02:15:01.822Z,1000.39
2023-05-21T02:20:02.151Z,1000.39
2023-05-21T02:25:01.580Z,1000.25
2023-05-21T02:30:02.148Z,1000.25
2023-05-21T02:35:01.389Z,1000.23
2023-05-21T02:40:01.783Z,1000.23
2023-05-21T02:45:01.984Z,1000.26
2023-05-21T02:50:01.465Z,1000.16
2023-05-21T02:55:02.135Z,1000.2
2023-05-21T03:00:02.097Z,1000.19
2023-05-21T03:05:01.434Z,1000.14
2023-05-21T03:10:02.127Z,1000.13
2023-05-21T03:15:02.202Z,1000.11
2023-05-21T03:20:01.692Z,1000.05
2023-05-21T03:25:01.937Z,1000.08
2023-05-21T03:30:02.159Z,1000.09
2023-05-21T03:35:02.075Z,1000.1
2023-05-21T03:40:01.424Z,1000.09
2023-05-21T03:45:01.577Z,999.98
2023-05-21T03:50:01.742Z,999.96
2023-05-21T03:55:01.835Z,1000.02
2023-05-21T04:00:02.090Z,999.98
2023-05-21T04:05:02.186Z,999.92
2023-05-21T04:10:01.326Z,999.9
2023-05-21T04:15:01.769Z,999.99
2023-05-21T04:20:01.974Z,1000.05
2023-05-21T04:25:01.400Z,1000.11
2023-05-21T04:30:01.735Z,1000.15
2023-05-21T04:35:01.893Z,1000.12
2023-05-21T04:40:02.066Z,1000.08
2023-05-21T04:45:02.242Z,1000.14
2023-05-21T04:50:01.600Z,1000.1
2023-05-21T04:55:01.738Z,1000.09
2023-05-21T05:00:01.362Z,1000.15
2023-05-21T05:05:01.712Z,1000.22
2023-05-21T05:10:01.975Z,1000.22
2023-05-21T05:15:02.060Z,1000.18
2023-05-21T05:20:02.218Z,1000.13
2023-05-21T05:25:01.528Z,1000.13
2023-05-21T05:30:02.060Z,1000.1
2023-05-21T05:35:02.666Z,1000.08
2023-05-21T05:40:01.881Z,1000.15
2023-05-21T05:45:01.367Z,1000.16
2023-05-21T05:50:01.919Z,1000.09
2023-05-21T05:55:01.662Z,1000.08
2023-05-21T06:00:01.935Z,1000.09
2023-05-21T06:05:01.354Z,1000.1
2023-05-21T06:10:01.867Z,1000.11
2023-05-21T06:15:02.267Z,1000.11
2023-05-21T06:20:02.172Z,1000.08
2023-05-21T06:25:01.596Z,1000.13
2023-05-21T06:30:02.151Z,1000.22
2023-05-21T06:35:01.965Z,1000.18
2023-05-21T06:40:02.133Z,1000.14
2023-05-21T06:45:01.412Z,1000.18
2023-05-21T06:50:02.142Z,1000.14
2023-05-21T06:55:01.491Z,1000.14
2023-05-21T07:00:01.943Z,1000.13
2023-05-21T07:05:02.066Z,1000.18
2023-05-21T07:10:02.220Z,1000.17
2023-05-21T07:15:02.264Z,1000.17
2023-05-21T07:20:01.859Z,1000.08
2023-05-21T07:25:02.032Z,1000.07
2023-05-21T07:30:02.262Z,1000.06
2023-05-21T07:35:02.224Z,1000.1
2023-05-21T07:40:01.399Z,1000.14
2023-05-21T07:45:01.817Z,1000.15
2023-05-21T07:50:02.134Z,1000.14
2023-05-21T07:55:01.450Z,1000.16
2023-05-21T08:00:01.584Z,1000.22
2023-05-21T08:05:01.916Z,1000.15
2023-05-21T08:10:03.015Z,1000.09
2023-05-21T08:15:01.545Z,1000.08
2023-05-21T08:20:01.980Z,1000.04
2023-05-21T08:25:01.697Z,1000.04
2023-05-21T08:30:01.899Z,1000.05
2023-05-21T08:35:01.933Z,1000
2023-05-21T08:40:02.115Z,1000.02
2023-05-21T08:45:01.472Z,1000.05
2023-05-21T08:50:01.946Z,999.95
2023-05-21T08:55:02.045Z,999.98
2023-05-21T09:00:02.127Z,1000.01
2023-05-21T09:05:01.628Z,1000.03
2023-05-21T09:10:02.238Z,999.99
2023-05-21T09:15:02.081Z,1000
2023-05-21T09:20:02.246Z,1000.01
2023-05-21T09:25:02.122Z,999.92
2023-05-21T09:30:02.260Z,999.86
2023-05-21T09:35:01.362Z,999.87
2023-05-21T09:40:01.679Z,999.85
2023-05-21T09:45:02.262Z,999.8
2023-05-21T09:50:01.484Z,999.75
2023-05-21T09:55:01.840Z,999.73
2023-05-21T10:00:01.870Z,999.72
2023-05-21T10:05:02.032Z,999.65
2023-05-21T10:10:02.216Z,999.57
2023-05-21T10:15:02.207Z,999.49
2023-05-21T10:20:01.394Z,999.43
2023-05-21T10:25:01.532Z,999.35
2023-05-21T10:30:01.790Z,999.4
2023-05-21T10:35:02.109Z,999.39
2023-05-21T10:40:01.445Z,999.32
2023-05-21T10:45:02.014Z,999.31
2023-05-21T10:50:02.094Z,999.29
2023-05-21T10:55:02.222Z,999.28
2023-05-21T11:00:02.258Z,999.19
2023-05-21T11:05:01.468Z,999.12
2023-05-21T11:10:01.745Z,999.01
2023-05-21T11:15:01.906Z,999.01
2023-05-21T11:20:01.820Z,999
2023-05-21T11:25:02.040Z,998.95
2023-05-21T11:30:01.302Z,999.04
2023-05-21T11:35:01.689Z,999.03
2023-05-21T11:40:01.735Z,998.96
2023-05-21T11:45:02.200Z,998.93
2023-05-21T11:50:02.248Z,998.92
2023-05-21T11:55:01.415Z,998.9
2023-05-21T12:00:01.978Z,998.93
2023-05-21T12:05:02.074Z,998.91
2023-05-21T12:10:01.484Z,998.8
2023-05-21T12:15:01.655Z,998.8
2023-05-21T12:20:01.782Z,998.79
2023-05-21T12:25:02.108Z,998.72
2023-05-21T12:30:02.260Z,998.71
2023-05-21T12:35:02.209Z,998.71
2023-05-21T12:40:02.230Z,998.63
2023-05-21T12:45:02.251Z,998.71
2023-05-21T12:50:02.260Z,998.62
2023-05-21T12:55:01.335Z,998.55
2023-05-21T13:00:01.287Z,998.53
2023-05-21T13:05:01.620Z,998.42
2023-05-21T13:10:02.178Z,998.43
2023-05-21T13:15:01.294Z,998.37
2023-05-21T13:20:01.749Z,998.41
2023-05-21T13:25:01.804Z,998.38
2023-05-21T13:30:01.898Z,998.25
2023-05-21T13:35:02.040Z,998.27
2023-05-21T13:40:01.372Z,998.22
2023-05-21T13:45:01.512Z,998.18
2023-05-21T13:50:01.352Z,998.14
2023-05-21T13:55:01.594Z,998.14
2023-05-21T14:00:01.970Z,998.09
2023-05-21T14:05:01.331Z,998.05
2023-05-21T14:10:01.871Z,998.08
2023-05-21T14:15:02.136Z,998.11
2023-05-21T14:20:01.256Z,998.12
2023-05-21T14:25:01.903Z,998.13
2023-05-21T14:30:02.077Z,998.11
2023-05-21T14:35:01.712Z,998.02
2023-05-21T14:40:01.674Z,998.06
2023-05-21T14:45:16.878Z,998.04
2023-05-21T14:50:02.037Z,998.08
2023-05-21T14:55:02.249Z,998.15
2023-05-21T15:00:01.641Z,998.04
2023-05-21T15:05:01.901Z,998.02
2023-05-21T15:10:01.978Z,997.95
2023-05-21T15:15:02.110Z,997.93
2023-05-21T15:20:01.457Z,997.99
2023-05-21T15:25:01.612Z,997.9
2023-05-21T15:30:02.486Z,997.87
2023-05-21T15:35:01.945Z,997.81
2023-05-21T15:40:02.170Z,997.82
2023-05-21T15:45:01.928Z,997.8
2023-05-21T15:50:01.533Z,997.84
2023-05-21T15:55:02.139Z,997.84
2023-05-21T16:00:02.241Z,997.83
2023-05-21T16:05:01.857Z,997.77
2023-05-21T16:10:02.008Z,997.82
2023-05-21T16:15:02.029Z,997.76
2023-05-21T16:20:01.388Z,997.71
2023-05-21T16:25:01.665Z,997.72
2023-05-21T16:30:01.649Z,997.79
2023-05-21T16:35:01.906Z,997.72
2023-05-21T16:40:01.372Z,997.79
2023-05-21T16:45:01.622Z,997.79
2023-05-21T16:50:01.891Z,997.86
2023-05-21T16:55:01.933Z,997.91
2023-05-21T17:00:02.179Z,997.99
2023-05-21T17:05:01.283Z,997.98
2023-05-21T17:10:01.789Z,997.99
2023-05-21T17:15:02.168Z,998.09
2023-05-21T17:20:02.227Z,998.05
2023-05-21T17:25:02.207Z,998.03
2023-05-21T17:30:02.038Z,998.04
2023-05-21T17:35:02.246Z,998.12
2023-05-21T17:40:02.011Z,998.11
2023-05-21T17:45:01.920Z,998.13
2023-05-21T17:50:02.127Z,998.1
2023-05-21T17:55:02.012Z,998.17
2023-05-21T18:00:02.031Z,998.17
2023-05-21T18:05:01.847Z,998.17
2023-05-21T18:10:01.484Z,998.16
2023-05-21T18:15:01.784Z,998.13
2023-05-21T18:20:02.206Z,998.19
2023-05-21T18:25:01.325Z,998.13
2023-05-21T18:30:01.813Z,998.17
2023-05-21T18:35:02.063Z,998.16
2023-05-21T18:40:02.161Z,998.17
2023-05-21T18:45:02.234Z,998.14
2023-05-21T18:50:01.277Z,998.17
2023-05-21T18:55:02.247Z,998.14
2023-05-21T19:00:01.551Z,998.16
2023-05-21T19:05:01.974Z,998.21
2023-05-21T19:10:01.711Z,998.19
2023-05-21T19:15:01.868Z,998.23
2023-05-21T19:20:02.112Z,998.2
2023-05-21T19:25:02.255Z,998.32
2023-05-21T19:30:01.540Z,998.3
2023-05-21T19:35:02.014Z,998.3
2023-05-21T19:40:01.334Z,998.27
2023-05-21T19:45:01.580Z,998.31
2023-05-21T19:50:01.474Z,998.36
2023-05-21T19:55:01.996Z,998.37
2023-05-21T20:00:02.165Z,998.4
2023-05-21T20:05:02.150Z,998.42
2023-05-21T20:10:01.617Z,998.42
2023-05-21T20:15:01.921Z,998.42
2023-05-21T20:20:01.520Z,998.46
2023-05-21T20:25:01.876Z,998.45
2023-05-21T20:30:01.335Z,998.5
2023-05-21T20:35:03.718Z,998.51
2023-05-21T20:40:01.322Z,998.51
2023-05-21T20:45:01.496Z,998.41
2023-05-21T20:50:02.036Z,998.39
2023-05-21T20:55:02.136Z,998.4
2023-05-21T21:00:01.809Z,998.39
2023-05-21T21:05:02.114Z,998.38
2023-05-21T21:10:02.254Z,998.34
2023-05-21T21:15:01.814Z,998.35
2023-05-21T21:20:02.091Z,998.39
2023-05-21T21:25:02.048Z,998.33
2023-05-21T21:30:01.316Z,998.32
2023-05-21T21:35:01.866Z,998.37
2023-05-21T21:40:03.321Z,998.32
2023-05-21T21:45:09.704Z,998.34
2023-05-21T21:50:02.757Z,998.29
2023-05-21T21:55:02.081Z,998.29
2023-05-21T22:00:01.345Z,998.29
2023-05-21T22:05:02.656Z,998.25
2023-05-21T22:10:01.688Z,998.28
2023-05-21T22:15:02.138Z,998.25
2023-05-21T22:20:01.385Z,998.21
2023-05-21T22:25:01.860Z,998.22
2023-05-21T22:30:01.891Z,998.19
2023-05-21T22:35:02.110Z,998.24
2023-05-21T22:40:02.175Z,998.23
2023-05-21T22:45:01.296Z,998.26
2023-05-21T22:50:01.800Z,998.25
2023-05-21T22:55:01.885Z,998.21
2023-05-21T23:00:02.153Z,998.17
2023-05-21T23:05:02.290Z,998.21
2023-05-21T23:10:01.363Z,998.22
2023-05-21T23:20:01.835Z,998.3
2023-05-21T23:25:01.355Z,998.33
2023-05-21T23:30:01.832Z,998.36
2023-05-21T23:35:02.027Z,998.4
2023-05-21T23:40:01.457Z,998.37
2023-05-21T23:45:01.616Z,998.38
2023-05-21T23:50:01.264Z,998.33
2023-05-21T23:55:01.873Z,998.28
