createdAt,value
2023-01-04T00:01:25.020Z,1.33
2023-01-04T00:16:24.999Z,1.25
2023-01-04T00:31:25.166Z,1.20
2023-01-04T00:46:24.954Z,1.12
2023-01-04T01:01:25.086Z,1.37
2023-01-04T01:16:51.736Z,1.15
2023-01-04T01:31:25.215Z,0.40
2023-01-04T01:46:24.931Z,0.30
2023-01-04T02:01:24.694Z,1.02
2023-01-04T02:16:24.949Z,1.20
2023-01-04T02:31:25.173Z,0.93
2023-01-04T02:46:25.010Z,0.98
2023-01-04T03:01:25.150Z,1.00
2023-01-04T03:16:25.973Z,0.93
2023-01-04T03:31:25.221Z,0.70
2023-01-04T03:46:25.157Z,0.57
2023-01-04T04:01:25.456Z,0.65
2023-01-04T04:16:25.528Z,0.70
2023-01-04T04:31:25.613Z,0.60
2023-01-04T04:46:25.489Z,0.55
2023-01-04T05:01:25.486Z,0.93
2023-01-04T05:16:25.472Z,0.30
2023-01-04T05:31:25.426Z,0.30
2023-01-04T05:46:25.474Z,0.40
2023-01-04T06:01:25.425Z,0.50
2023-01-04T06:16:25.487Z,1.37
2023-01-04T06:31:34.451Z,1.20
2023-01-04T06:46:34.638Z,1.30
2023-01-04T07:01:34.817Z,1.35
2023-01-04T07:15:40.161Z,1.40
2023-01-04T07:31:40.161Z,1.63
2023-01-04T07:45:23.667Z,1.50
2023-01-04T08:00:36.785Z,1.50
2023-01-04T08:15:23.945Z,1.62
2023-01-04T08:30:26.323Z,1.90
2023-01-04T08:45:23.818Z,1.70
2023-01-04T09:00:23.933Z,2.22
2023-01-04T09:15:24.191Z,2.72
2023-01-04T09:30:27.829Z,3.30
2023-01-04T09:45:25.363Z,4.38
2023-01-04T10:00:24.481Z,5.30
2023-01-04T10:15:24.111Z,5.80
2023-01-04T10:30:28.459Z,6.12
2023-01-04T10:45:24.005Z,6.50
2023-01-04T11:00:35.293Z,6.83
2023-01-04T11:15:24.081Z,6.93
2023-01-04T11:30:24.539Z,7.38
2023-01-04T11:45:24.729Z,7.53
2023-01-04T12:00:28.585Z,7.90
2023-01-04T12:15:24.169Z,7.97
2023-01-04T12:30:34.380Z,8.23
2023-01-04T12:45:25.972Z,8.33
2023-01-04T13:00:27.907Z,8.53
2023-01-04T13:15:24.486Z,8.75
2023-01-04T13:30:24.420Z,8.90
2023-01-04T13:45:26.303Z,9.05
2023-01-04T14:00:37.114Z,9.07
2023-01-04T14:15:24.847Z,9.00
2023-01-04T14:30:24.569Z,9.12
2023-01-04T14:45:25.706Z,9.13
2023-01-04T15:00:27.699Z,9.10
2023-01-04T15:15:25.038Z,9.33
2023-01-04T15:30:24.731Z,9.38
2023-01-04T15:39:23.825Z,10.00
2023-01-04T15:44:57.329Z,10.00
2023-01-04T15:59:57.662Z,10.00
2023-01-04T16:12:13.685Z,9.38
2023-01-04T16:16:24.824Z,9.20
2023-01-04T16:31:25.737Z,9.20
2023-01-04T16:48:34.080Z,9.20
2023-01-04T17:06:25.602Z,10.00
2023-01-04T17:16:29.562Z,9.53
2023-01-04T17:24:22.261Z,9.50
2023-01-04T17:34:22.636Z,10.00
2023-01-04T17:48:00.167Z,10.00
2023-01-04T18:00:44.616Z,9.77
2023-01-04T18:15:18.028Z,10.15
2023-01-04T18:16:25.080Z,10.15
2023-01-04T18:47:16.637Z,9.90
2023-01-04T18:59:34.544Z,10.05
2023-01-04T19:14:35.284Z,9.93
2023-01-04T19:16:24.833Z,9.80
2023-01-04T19:31:25.113Z,9.98
2023-01-04T19:46:25.560Z,10.05
2023-01-04T20:14:02.241Z,10.00
2023-01-04T20:16:24.402Z,10.25
2023-01-04T20:31:24.529Z,10.10
2023-01-04T20:46:24.619Z,10.20
2023-01-04T21:01:24.666Z,10.12
2023-01-04T21:16:24.707Z,10.13
2023-01-04T21:31:24.989Z,10.00
2023-01-04T21:46:24.993Z,10.00
2023-01-04T22:01:29.631Z,9.90
2023-01-04T22:16:25.007Z,10.05
2023-01-04T22:31:25.192Z,10.05
2023-01-04T22:46:25.306Z,10.05
2023-01-04T23:04:10.566Z,9.90
2023-01-04T23:16:32.015Z,10.05
2023-01-04T23:31:25.252Z,9.98
2023-01-04T23:46:25.223Z,10.33
