createdAt,value
2019-06-26T18:06:21.796Z,29.40
2019-06-26T18:08:53.046Z,29.40
2019-06-26T18:13:51.954Z,29.30
2019-06-26T18:21:20.365Z,29.30
2019-06-26T18:23:49.803Z,28.70
2019-06-26T18:26:19.199Z,29.80
2019-06-26T18:31:18.370Z,29.50
2019-06-26T18:33:47.854Z,29.80
2019-06-26T18:41:18.549Z,29.00
2019-06-26T18:43:47.058Z,28.90
2019-06-26T18:46:16.488Z,28.60
2019-06-26T18:48:45.917Z,28.60
2019-06-26T18:56:15.307Z,29.10
2019-06-26T19:03:43.990Z,28.50
2019-06-26T19:06:13.559Z,28.40
2019-06-26T19:08:43.421Z,28.50
2019-06-26T19:13:42.383Z,28.10
2019-06-26T19:16:11.907Z,28.30
2019-06-26T19:18:41.384Z,28.90
2019-06-26T19:23:39.998Z,28.00
2019-06-26T19:26:09.470Z,27.70
2019-06-26T19:28:39.356Z,27.80
2019-06-26T19:36:07.393Z,27.90
2019-06-26T19:38:37.823Z,28.10
2019-06-26T19:41:08.639Z,27.80
2019-06-26T19:46:08.371Z,28.60
2019-06-26T19:51:06.795Z,27.50
2019-06-26T20:02:00.972Z,28.20
2019-06-26T20:06:59.453Z,28.00
2019-06-26T20:14:27.020Z,28.30
2019-06-26T20:19:25.518Z,26.50
2019-06-26T20:24:23.951Z,27.10
2019-06-26T20:31:51.553Z,27.20
2019-06-26T20:34:20.922Z,27.80
2019-06-26T20:39:19.685Z,26.60
2019-06-26T20:44:18.183Z,26.80
2019-06-26T21:01:42.148Z,26.30
2019-06-26T21:06:40.585Z,27.20
2019-06-26T21:09:10.073Z,26.60
2019-06-26T21:14:08.558Z,25.90
2019-06-26T21:19:06.991Z,25.80
2019-06-26T21:43:59.102Z,25.60
2019-06-26T21:53:55.745Z,25.00
2019-06-26T21:56:25.108Z,25.70
2019-06-26T22:01:23.591Z,25.40
2019-06-26T22:06:22.086Z,25.90
2019-06-26T22:08:51.517Z,25.00
2019-06-26T22:13:49.993Z,25.10
2019-06-26T22:18:48.739Z,25.60
2019-06-26T22:21:18.402Z,25.00
2019-06-26T22:26:16.936Z,25.40
2019-06-26T22:46:10.736Z,24.70
2019-06-26T22:51:09.190Z,24.50
2019-06-26T22:53:38.554Z,24.60
2019-06-26T23:01:06.898Z,24.20
2019-06-26T23:06:05.353Z,24.20
2019-06-26T23:11:03.828Z,24.30
2019-06-26T23:18:31.719Z,24.00
2019-06-26T23:35:55.760Z,23.60
2019-06-26T23:43:23.291Z,23.40
2019-06-26T23:53:20.407Z,23.60
2019-06-26T23:58:18.828Z,23.60
