createdAt,value
2017-08-25T00:01:15.937Z,99.90
2017-08-25T00:03:43.419Z,99.90
2017-08-25T00:06:11.333Z,99.90
2017-08-25T00:08:38.831Z,99.90
2017-08-25T00:11:06.312Z,99.90
2017-08-25T00:13:33.796Z,99.90
2017-08-25T00:16:01.264Z,99.90
2017-08-25T00:18:28.738Z,99.90
2017-08-25T00:20:57.081Z,99.90
2017-08-25T00:23:24.563Z,99.90
2017-08-25T00:25:52.072Z,99.90
2017-08-25T00:28:19.561Z,99.90
2017-08-25T00:30:47.038Z,99.90
2017-08-25T00:33:14.511Z,99.90
2017-08-25T00:35:42.022Z,99.90
2017-08-25T00:38:09.521Z,99.90
2017-08-25T00:40:37.009Z,99.90
2017-08-25T00:43:04.496Z,99.90
2017-08-25T00:45:31.986Z,99.90
2017-08-25T00:48:00.218Z,99.90
2017-08-25T00:50:27.712Z,99.90
2017-08-25T00:52:55.978Z,99.90
2017-08-25T00:55:23.465Z,99.90
2017-08-25T00:57:50.926Z,99.90
2017-08-25T01:00:19.200Z,99.90
2017-08-25T01:02:46.693Z,99.90
2017-08-25T01:05:14.173Z,99.90
2017-08-25T01:07:41.650Z,99.90
2017-08-25T01:10:09.889Z,99.90
2017-08-25T01:12:37.391Z,99.90
2017-08-25T01:15:04.865Z,99.90
2017-08-25T01:17:32.351Z,99.90
2017-08-25T01:19:59.896Z,99.90
2017-08-25T01:22:27.390Z,99.90
2017-08-25T01:24:54.858Z,99.90
2017-08-25T01:27:22.349Z,99.90
2017-08-25T01:29:49.813Z,99.90
2017-08-25T01:32:17.320Z,99.90
2017-08-25T01:34:44.795Z,99.90
2017-08-25T01:37:12.297Z,99.90
2017-08-25T01:39:40.542Z,99.90
2017-08-25T01:42:08.026Z,99.90
2017-08-25T01:44:35.500Z,99.90
2017-08-25T01:47:02.982Z,99.90
2017-08-25T01:49:31.977Z,99.90
2017-08-25T01:51:59.457Z,99.90
2017-08-25T01:54:26.930Z,99.90
2017-08-25T01:56:54.422Z,99.90
2017-08-25T01:59:21.898Z,99.90
2017-08-25T02:01:49.367Z,99.90
2017-08-25T02:04:16.855Z,99.90
2017-08-25T02:06:44.330Z,99.90
2017-08-25T02:09:11.826Z,99.90
2017-08-25T02:11:40.223Z,99.90
2017-08-25T02:14:07.718Z,99.90
2017-08-25T02:16:35.958Z,99.90
2017-08-25T02:19:03.455Z,99.90
2017-08-25T02:21:36.653Z,99.90
2017-08-25T02:24:04.136Z,99.90
2017-08-25T02:26:31.603Z,99.90
2017-08-25T02:28:59.096Z,99.90
2017-08-25T02:31:26.584Z,99.90
2017-08-25T02:33:54.077Z,99.90
2017-08-25T02:36:21.544Z,99.90
2017-08-25T02:38:49.037Z,99.90
2017-08-25T02:41:16.528Z,99.90
2017-08-25T02:43:44.008Z,99.90
2017-08-25T02:46:11.479Z,99.90
2017-08-25T02:48:39.073Z,99.90
2017-08-25T02:51:06.541Z,99.90
2017-08-25T02:53:34.029Z,99.90
2017-08-25T02:56:01.509Z,99.90
2017-08-25T02:58:28.995Z,99.90
2017-08-25T03:00:56.481Z,99.90
2017-08-25T03:03:23.992Z,99.90
2017-08-25T03:05:51.482Z,99.90
2017-08-25T03:08:18.958Z,99.90
2017-08-25T03:10:46.446Z,99.90
2017-08-25T03:13:13.934Z,99.90
2017-08-25T03:15:41.410Z,99.90
2017-08-25T03:18:08.885Z,99.90
2017-08-25T03:20:36.389Z,99.90
2017-08-25T03:23:03.881Z,99.90
2017-08-25T03:25:32.134Z,99.90
2017-08-25T03:27:59.621Z,99.90
2017-08-25T03:30:27.122Z,99.90
2017-08-25T03:32:54.593Z,99.90
2017-08-25T03:35:22.089Z,99.90
2017-08-25T03:37:49.571Z,99.90
2017-08-25T03:40:17.063Z,99.90
2017-08-25T03:42:44.533Z,99.90
2017-08-25T03:45:12.024Z,99.90
2017-08-25T03:47:39.519Z,99.90
2017-08-25T03:50:07.015Z,99.90
2017-08-25T03:52:34.530Z,99.90
2017-08-25T03:55:02.022Z,99.90
2017-08-25T03:57:29.493Z,99.90
2017-08-25T03:59:56.991Z,99.90
2017-08-25T04:02:24.486Z,99.90
2017-08-25T04:04:52.006Z,99.90
2017-08-25T04:07:19.476Z,99.90
2017-08-25T04:09:46.950Z,99.90
2017-08-25T04:12:14.436Z,99.90
2017-08-25T04:14:41.924Z,99.90
2017-08-25T04:17:10.179Z,99.90
2017-08-25T04:19:37.657Z,99.90
2017-08-25T04:22:05.908Z,99.90
2017-08-25T04:24:33.381Z,99.90
2017-08-25T04:27:00.864Z,99.90
2017-08-25T04:29:28.344Z,99.90
2017-08-25T04:31:55.835Z,99.90
2017-08-25T04:34:23.334Z,99.90
2017-08-25T04:36:50.828Z,99.90
2017-08-25T04:39:18.304Z,99.90
2017-08-25T04:41:45.805Z,99.90
2017-08-25T04:44:13.285Z,99.90
2017-08-25T04:46:40.779Z,99.90
2017-08-25T04:49:08.264Z,99.90
2017-08-25T04:51:35.743Z,99.90
2017-08-25T04:54:03.231Z,99.90
2017-08-25T04:56:30.709Z,99.90
2017-08-25T04:58:59.136Z,99.90
2017-08-25T05:01:26.603Z,99.90
2017-08-25T05:03:54.082Z,99.90
2017-08-25T05:06:21.568Z,99.90
2017-08-25T05:08:49.053Z,99.90
2017-08-25T05:11:17.290Z,99.90
2017-08-25T05:13:44.786Z,99.90
2017-08-25T05:16:13.045Z,99.90
2017-08-25T05:18:40.589Z,99.90
2017-08-25T05:21:09.069Z,99.90
2017-08-25T05:23:36.548Z,99.90
2017-08-25T05:26:04.049Z,99.90
2017-08-25T05:28:31.545Z,99.90
2017-08-25T05:30:59.030Z,99.90
2017-08-25T05:33:26.502Z,99.90
2017-08-25T05:35:54.184Z,99.90
2017-08-25T05:38:21.669Z,99.90
2017-08-25T05:40:49.169Z,99.90
2017-08-25T05:43:18.057Z,99.90
2017-08-25T05:45:45.535Z,99.90
2017-08-25T05:48:13.034Z,99.90
2017-08-25T05:50:40.524Z,99.90
2017-08-25T05:53:08.025Z,99.90
2017-08-25T05:55:35.504Z,99.90
2017-08-25T05:58:02.993Z,99.90
2017-08-25T06:00:30.488Z,99.90
2017-08-25T06:02:57.986Z,99.90
2017-08-25T06:05:25.450Z,99.90
2017-08-25T06:07:52.944Z,99.90
2017-08-25T06:10:20.418Z,99.90
2017-08-25T06:12:47.892Z,99.90
2017-08-25T06:15:15.372Z,99.90
2017-08-25T06:17:42.843Z,99.90
2017-08-25T06:20:10.374Z,99.90
2017-08-25T06:22:37.891Z,99.90
2017-08-25T06:25:06.150Z,99.90
2017-08-25T06:27:35.059Z,99.90
2017-08-25T06:30:03.316Z,99.90
2017-08-25T06:32:30.794Z,99.90
2017-08-25T06:34:59.047Z,99.90
2017-08-25T06:37:26.558Z,99.90
2017-08-25T06:39:54.054Z,99.90
2017-08-25T06:42:21.546Z,99.90
2017-08-25T06:44:49.051Z,99.90
2017-08-25T06:47:16.536Z,99.90
2017-08-25T06:49:44.021Z,99.90
2017-08-25T06:52:11.509Z,99.90
2017-08-25T06:54:38.992Z,99.90
2017-08-25T06:57:06.479Z,99.90
2017-08-25T06:59:33.974Z,99.90
2017-08-25T07:02:01.479Z,99.90
2017-08-25T07:04:28.967Z,99.90
2017-08-25T07:06:57.224Z,99.90
2017-08-25T07:09:24.703Z,99.90
2017-08-25T07:11:52.198Z,99.90
2017-08-25T07:14:19.677Z,99.90
2017-08-25T07:16:47.181Z,99.90
2017-08-25T07:19:14.661Z,99.80
2017-08-25T07:21:42.150Z,99.90
2017-08-25T07:24:09.641Z,99.40
2017-08-25T07:26:37.115Z,99.90
2017-08-25T07:29:04.613Z,99.80
2017-08-25T07:31:32.097Z,99.50
2017-08-25T07:33:59.615Z,99.20
2017-08-25T07:36:27.107Z,99.40
2017-08-25T07:38:54.593Z,99.10
2017-08-25T07:41:22.853Z,98.60
2017-08-25T07:43:50.336Z,98.60
2017-08-25T07:46:17.850Z,98.80
2017-08-25T07:48:45.351Z,98.20
2017-08-25T07:51:12.857Z,97.90
2017-08-25T07:53:40.338Z,98.20
2017-08-25T07:56:07.835Z,97.90
2017-08-25T07:58:35.335Z,97.60
2017-08-25T08:01:02.818Z,97.60
2017-08-25T08:03:30.311Z,97.60
2017-08-25T08:05:57.820Z,97.20
2017-08-25T08:08:25.320Z,97.60
2017-08-25T08:10:52.808Z,97.60
2017-08-25T08:13:20.302Z,96.70
2017-08-25T08:15:47.796Z,97.50
2017-08-25T08:18:15.320Z,97.10
2017-08-25T08:20:42.811Z,97.40
2017-08-25T08:23:11.080Z,97.00
2017-08-25T08:25:38.559Z,97.10
2017-08-25T08:28:06.068Z,96.90
2017-08-25T08:30:33.551Z,96.50
2017-08-25T08:33:01.809Z,96.60
2017-08-25T08:35:29.294Z,96.60
2017-08-25T08:37:56.821Z,96.80
2017-08-25T08:40:24.334Z,96.70
2017-08-25T08:42:51.863Z,96.60
2017-08-25T08:45:20.140Z,96.10
2017-08-25T08:47:47.640Z,96.10
2017-08-25T08:50:15.116Z,95.40
2017-08-25T08:52:42.618Z,94.20
2017-08-25T08:55:10.141Z,93.80
2017-08-25T08:57:37.614Z,94.70
2017-08-25T09:00:05.874Z,94.80
2017-08-25T09:02:33.355Z,94.50
2017-08-25T09:05:01.630Z,94.60
2017-08-25T09:07:29.112Z,94.60
2017-08-25T09:09:57.752Z,94.40
2017-08-25T09:12:25.250Z,94.00
2017-08-25T09:14:52.765Z,94.10
2017-08-25T09:17:20.239Z,93.60
2017-08-25T09:19:47.736Z,93.90
2017-08-25T09:22:16.126Z,93.60
2017-08-25T09:24:43.650Z,93.70
2017-08-25T09:27:11.919Z,94.10
2017-08-25T09:29:40.170Z,94.10
2017-08-25T09:32:07.670Z,94.10
2017-08-25T09:34:35.146Z,94.10
2017-08-25T09:37:02.682Z,94.10
2017-08-25T09:39:30.174Z,94.00
2017-08-25T09:41:58.516Z,94.40
2017-08-25T09:44:26.762Z,94.60
2017-08-25T09:46:54.262Z,94.60
2017-08-25T09:49:21.735Z,94.90
2017-08-25T09:51:49.230Z,95.20
2017-08-25T09:54:16.705Z,94.50
2017-08-25T09:56:44.237Z,94.90
2017-08-25T09:59:12.139Z,94.50
2017-08-25T10:01:40.379Z,94.60
2017-08-25T10:04:07.876Z,94.60
2017-08-25T10:06:36.126Z,94.60
2017-08-25T10:09:04.264Z,94.50
2017-08-25T10:11:31.755Z,94.30
2017-08-25T10:13:59.247Z,93.60
2017-08-25T10:16:26.720Z,93.50
2017-08-25T10:18:54.211Z,93.30
2017-08-25T10:21:23.027Z,93.80
2017-08-25T10:23:50.522Z,93.80
2017-08-25T10:26:18.028Z,93.70
2017-08-25T10:28:45.506Z,93.40
2017-08-25T10:31:13.018Z,93.10
2017-08-25T10:33:46.917Z,93.20
2017-08-25T10:36:26.421Z,93.00
2017-08-25T10:39:05.786Z,93.20
2017-08-25T10:41:44.952Z,93.40
2017-08-25T10:44:24.414Z,92.70
2017-08-25T10:46:51.907Z,93.00
2017-08-25T10:49:19.402Z,92.80
2017-08-25T10:51:46.895Z,92.70
2017-08-25T10:54:14.377Z,92.10
2017-08-25T10:56:41.866Z,92.20
2017-08-25T10:59:09.366Z,92.80
2017-08-25T11:01:36.837Z,92.60
2017-08-25T11:04:05.095Z,91.80
2017-08-25T11:06:32.670Z,91.80
2017-08-25T11:09:06.193Z,92.50
2017-08-25T11:11:33.684Z,92.30
2017-08-25T11:14:01.183Z,92.40
2017-08-25T11:16:28.671Z,92.40
2017-08-25T11:18:56.158Z,92.20
2017-08-25T11:21:23.655Z,91.70
2017-08-25T11:23:51.155Z,92.30
2017-08-25T11:26:18.668Z,91.60
2017-08-25T11:28:46.141Z,91.60
2017-08-25T11:31:13.643Z,91.50
2017-08-25T11:33:41.125Z,91.80
2017-08-25T11:36:08.610Z,91.10
2017-08-25T11:38:36.871Z,91.40
2017-08-25T11:41:04.390Z,91.40
2017-08-25T11:43:31.885Z,91.70
2017-08-25T11:45:59.365Z,91.10
2017-08-25T11:48:27.605Z,91.00
2017-08-25T11:50:55.129Z,91.00
2017-08-25T11:53:22.594Z,90.80
2017-08-25T11:55:50.113Z,91.30
2017-08-25T11:58:18.392Z,91.00
2017-08-25T12:00:45.882Z,91.00
2017-08-25T12:03:13.381Z,90.60
2017-08-25T12:05:40.861Z,90.60
2017-08-25T12:08:08.369Z,89.90
2017-08-25T12:10:35.868Z,90.40
2017-08-25T12:13:03.385Z,90.10
2017-08-25T12:15:30.882Z,89.70
2017-08-25T12:17:58.386Z,89.60
2017-08-25T12:20:25.867Z,90.20
2017-08-25T12:22:53.377Z,89.90
2017-08-25T12:25:20.850Z,89.60
2017-08-25T12:27:48.335Z,89.60
2017-08-25T12:30:15.824Z,90.10
2017-08-25T12:32:43.331Z,90.00
2017-08-25T12:35:11.759Z,90.40
2017-08-25T12:37:39.244Z,90.00
2017-08-25T12:40:06.727Z,88.80
2017-08-25T12:42:34.220Z,88.80
2017-08-25T12:45:01.701Z,90.00
2017-08-25T12:47:29.193Z,89.30
2017-08-25T12:49:56.703Z,89.80
2017-08-25T12:52:24.211Z,89.60
2017-08-25T12:54:51.695Z,89.60
2017-08-25T12:57:19.209Z,89.20
2017-08-25T12:59:46.711Z,89.60
2017-08-25T13:02:14.190Z,88.70
2017-08-25T13:04:41.689Z,88.80
2017-08-25T13:07:09.177Z,88.70
2017-08-25T13:09:36.669Z,89.40
2017-08-25T13:12:04.154Z,89.00
2017-08-25T13:14:32.426Z,89.50
2017-08-25T13:17:00.672Z,88.90
2017-08-25T13:19:28.200Z,88.90
2017-08-25T13:21:55.717Z,86.40
2017-08-25T13:24:23.190Z,87.60
2017-08-25T13:26:50.670Z,86.40
2017-08-25T13:29:18.167Z,87.50
2017-08-25T13:31:45.656Z,86.70
2017-08-25T13:34:13.916Z,86.00
2017-08-25T13:36:41.443Z,86.00
2017-08-25T13:39:08.958Z,86.90
2017-08-25T13:41:36.451Z,87.00
2017-08-25T13:44:03.954Z,85.90
2017-08-25T13:46:31.432Z,84.80
2017-08-25T13:48:58.933Z,85.20
2017-08-25T13:51:26.442Z,85.70
2017-08-25T13:53:53.921Z,85.50
2017-08-25T13:56:21.414Z,86.50
2017-08-25T13:58:48.901Z,85.30
2017-08-25T14:01:16.402Z,84.20
2017-08-25T14:03:43.874Z,83.80
2017-08-25T14:06:11.395Z,83.50
2017-08-25T14:08:38.891Z,84.20
2017-08-25T14:11:06.390Z,82.50
2017-08-25T14:13:33.871Z,83.50
2017-08-25T14:16:01.411Z,83.60
2017-08-25T14:18:28.896Z,82.40
2017-08-25T14:20:56.396Z,82.30
2017-08-25T14:23:23.886Z,81.70
2017-08-25T14:25:51.397Z,82.20
2017-08-25T14:28:18.918Z,81.40
2017-08-25T14:30:47.173Z,83.00
2017-08-25T14:33:14.661Z,82.90
2017-08-25T14:35:42.211Z,82.20
2017-08-25T14:38:10.507Z,80.90
2017-08-25T14:40:38.000Z,80.90
2017-08-25T14:43:05.483Z,80.00
2017-08-25T14:45:32.999Z,80.40
2017-08-25T14:48:00.477Z,80.90
2017-08-25T14:50:27.978Z,80.30
2017-08-25T14:52:56.243Z,80.70
2017-08-25T14:55:24.543Z,80.40
2017-08-25T14:57:52.026Z,80.30
2017-08-25T15:00:19.501Z,80.30
2017-08-25T15:02:46.988Z,81.20
2017-08-25T15:05:14.458Z,79.80
2017-08-25T15:07:41.949Z,79.60
2017-08-25T15:10:09.430Z,81.80
2017-08-25T15:12:36.936Z,80.20
2017-08-25T15:15:05.181Z,80.20
2017-08-25T15:17:32.681Z,80.20
2017-08-25T15:20:00.173Z,79.90
2017-08-25T15:22:27.683Z,79.80
2017-08-25T15:24:55.921Z,80.40
2017-08-25T15:27:23.408Z,80.40
2017-08-25T15:29:50.909Z,80.50
2017-08-25T15:32:18.446Z,81.00
2017-08-25T15:34:45.938Z,82.00
2017-08-25T15:37:13.415Z,81.20
2017-08-25T15:39:40.916Z,81.90
2017-08-25T15:42:08.385Z,82.10
2017-08-25T15:44:35.868Z,82.30
2017-08-25T15:47:03.346Z,83.20
2017-08-25T15:49:30.874Z,83.20
2017-08-25T15:51:58.344Z,83.20
2017-08-25T15:54:25.859Z,84.30
2017-08-25T15:56:53.348Z,84.70
2017-08-25T15:59:20.835Z,86.00
2017-08-25T16:01:48.336Z,85.00
2017-08-25T16:04:15.817Z,85.60
2017-08-25T16:06:44.162Z,87.30
2017-08-25T16:09:11.661Z,87.80
2017-08-25T16:11:39.148Z,88.10
2017-08-25T16:14:06.662Z,86.80
2017-08-25T16:16:34.156Z,86.70
2017-08-25T16:19:01.695Z,86.80
2017-08-25T16:21:29.192Z,86.80
2017-08-25T16:23:56.694Z,87.10
2017-08-25T16:26:24.198Z,85.50
2017-08-25T16:28:51.690Z,84.40
2017-08-25T16:31:19.192Z,85.50
2017-08-25T16:33:46.682Z,84.80
2017-08-25T16:36:14.187Z,84.00
2017-08-25T16:38:41.674Z,84.20
2017-08-25T16:41:09.170Z,84.30
2017-08-25T16:43:36.659Z,82.90
2017-08-25T16:46:04.151Z,82.70
2017-08-25T16:48:31.645Z,82.20
2017-08-25T16:50:59.933Z,85.00
2017-08-25T16:53:27.425Z,84.90
2017-08-25T16:55:54.933Z,86.10
2017-08-25T16:58:22.424Z,86.50
2017-08-25T17:00:49.912Z,87.40
2017-08-25T17:03:17.421Z,88.50
2017-08-25T17:05:44.917Z,88.90
2017-08-25T17:08:12.420Z,88.50
2017-08-25T17:10:39.931Z,87.40
2017-08-25T17:13:07.409Z,86.90
2017-08-25T17:15:34.917Z,87.50
2017-08-25T17:18:02.410Z,88.20
2017-08-25T17:20:29.941Z,89.10
2017-08-25T17:22:57.426Z,90.30
2017-08-25T17:25:24.919Z,91.00
2017-08-25T17:27:52.416Z,91.40
2017-08-25T17:30:19.909Z,91.70
2017-08-25T17:32:47.427Z,92.00
2017-08-25T17:35:15.994Z,92.90
2017-08-25T17:37:43.501Z,92.80
2017-08-25T17:40:10.985Z,93.00
2017-08-25T17:42:38.496Z,93.30
2017-08-25T17:45:05.985Z,93.30
2017-08-25T17:47:33.486Z,93.80
2017-08-25T17:50:00.971Z,94.10
2017-08-25T17:52:28.459Z,94.40
2017-08-25T17:54:55.947Z,94.60
2017-08-25T17:57:23.450Z,94.70
2017-08-25T17:59:50.952Z,95.50
2017-08-25T18:02:18.453Z,95.60
2017-08-25T18:04:45.939Z,95.90
2017-08-25T18:07:13.443Z,96.40
2017-08-25T18:09:41.708Z,97.80
2017-08-25T18:12:09.227Z,97.40
2017-08-25T18:14:37.995Z,97.90
2017-08-25T18:17:05.496Z,97.90
2017-08-25T18:19:32.987Z,97.70
2017-08-25T18:22:00.500Z,98.00
2017-08-25T18:27:20.585Z,98.90
2017-08-25T18:29:48.091Z,99.10
2017-08-25T18:32:15.590Z,99.30
2017-08-25T18:34:43.101Z,99.60
2017-08-25T18:37:10.582Z,99.90
2017-08-25T18:39:38.082Z,99.70
2017-08-25T18:42:05.588Z,99.90
2017-08-25T18:44:33.178Z,99.90
2017-08-25T18:47:01.438Z,99.90
2017-08-25T18:49:28.926Z,99.90
2017-08-25T18:51:56.415Z,99.90
2017-08-25T18:54:23.932Z,99.90
2017-08-25T18:56:51.419Z,99.90
2017-08-25T18:59:18.919Z,99.90
2017-08-25T19:01:46.417Z,99.90
2017-08-25T19:04:13.948Z,99.90
2017-08-25T19:06:41.435Z,99.90
2017-08-25T19:09:08.947Z,99.90
2017-08-25T19:11:36.443Z,99.90
2017-08-25T19:14:03.975Z,99.90
2017-08-25T19:16:31.456Z,99.90
2017-08-25T19:21:52.030Z,99.90
2017-08-25T19:24:19.545Z,99.90
2017-08-25T19:26:50.816Z,99.90
2017-08-25T19:29:18.309Z,99.90
2017-08-25T19:31:45.826Z,99.90
2017-08-25T19:34:13.312Z,99.90
2017-08-25T19:36:49.219Z,99.90
2017-08-25T19:39:16.715Z,99.90
2017-08-25T19:41:44.226Z,99.90
2017-08-25T19:44:11.737Z,99.90
2017-08-25T19:46:39.230Z,99.90
2017-08-25T19:49:06.712Z,99.90
2017-08-25T19:51:34.227Z,99.90
2017-08-25T19:54:01.719Z,99.90
2017-08-25T19:56:29.236Z,99.90
2017-08-25T19:58:56.747Z,99.90
2017-08-25T20:01:24.274Z,99.90
2017-08-25T20:03:51.782Z,99.90
2017-08-25T20:06:19.318Z,99.90
2017-08-25T20:08:46.855Z,99.90
2017-08-25T20:11:14.380Z,99.90
2017-08-25T20:13:41.880Z,99.90
2017-08-25T20:16:10.492Z,99.90
2017-08-25T20:18:37.986Z,99.90
2017-08-25T20:21:05.490Z,99.90
2017-08-25T20:23:33.020Z,99.90
2017-08-25T20:26:01.287Z,99.90
2017-08-25T20:28:28.799Z,99.90
2017-08-25T20:30:56.285Z,99.90
2017-08-25T20:33:23.794Z,99.90
2017-08-25T20:35:51.292Z,99.90
2017-08-25T20:38:18.799Z,99.90
2017-08-25T20:40:46.300Z,99.90
2017-08-25T20:43:13.799Z,99.90
2017-08-25T20:45:41.299Z,99.90
2017-08-25T20:48:08.796Z,99.90
2017-08-25T20:50:36.305Z,99.90
2017-08-25T20:53:03.810Z,99.90
2017-08-25T20:55:31.315Z,99.90
2017-08-25T20:57:58.814Z,99.90
2017-08-25T21:00:26.302Z,99.90
2017-08-25T21:02:53.804Z,99.90
2017-08-25T21:05:21.294Z,99.90
2017-08-25T21:07:48.817Z,99.90
2017-08-25T21:10:16.294Z,99.90
2017-08-25T21:12:43.781Z,99.90
2017-08-25T21:15:11.262Z,99.90
2017-08-25T21:17:42.426Z,99.90
2017-08-25T21:20:09.918Z,99.90
2017-08-25T21:22:37.403Z,99.90
2017-08-25T21:25:04.911Z,99.90
2017-08-25T21:27:32.423Z,99.90
2017-08-25T21:29:59.933Z,99.90
2017-08-25T21:32:27.427Z,99.90
2017-08-25T21:34:54.937Z,99.90
2017-08-25T21:37:22.459Z,99.90
2017-08-25T21:39:49.966Z,99.90
2017-08-25T21:42:17.460Z,99.90
2017-08-25T21:44:44.996Z,99.90
2017-08-25T21:47:12.488Z,99.90
2017-08-25T21:49:39.993Z,99.90
2017-08-25T21:52:07.498Z,99.90
2017-08-25T21:54:34.995Z,99.90
2017-08-25T21:57:03.301Z,99.90
2017-08-25T21:59:30.835Z,99.90
2017-08-25T22:01:59.100Z,99.90
2017-08-25T22:04:26.600Z,99.90
2017-08-25T22:06:54.094Z,99.90
2017-08-25T22:09:21.593Z,99.90
2017-08-25T22:11:49.104Z,99.90
2017-08-25T22:14:16.595Z,99.90
2017-08-25T22:16:44.106Z,99.90
2017-08-25T22:19:11.589Z,99.90
2017-08-25T22:21:39.111Z,99.90
2017-08-25T22:24:06.640Z,99.90
2017-08-25T22:26:34.166Z,99.90
2017-08-25T22:29:01.659Z,99.90
2017-08-25T22:31:29.159Z,99.90
2017-08-25T22:33:56.651Z,99.90
2017-08-25T22:36:24.157Z,99.90
2017-08-25T22:38:51.676Z,99.90
2017-08-25T22:41:19.955Z,99.90
2017-08-25T22:43:47.432Z,99.90
2017-08-25T22:46:14.970Z,99.90
2017-08-25T22:48:43.218Z,99.90
2017-08-25T22:51:10.706Z,99.90
2017-08-25T22:53:38.962Z,99.90
2017-08-25T22:56:06.460Z,99.90
2017-08-25T22:58:33.970Z,99.90
2017-08-25T23:01:01.467Z,99.90
2017-08-25T23:03:28.979Z,99.90
2017-08-25T23:05:56.474Z,99.90
2017-08-25T23:08:23.974Z,99.90
2017-08-25T23:10:51.480Z,99.90
2017-08-25T23:13:19.002Z,99.90
2017-08-25T23:15:46.493Z,99.90
2017-08-25T23:18:14.030Z,99.90
2017-08-25T23:20:41.527Z,99.90
2017-08-25T23:23:09.006Z,99.90
2017-08-25T23:25:36.525Z,99.90
2017-08-25T23:28:04.012Z,99.90
2017-08-25T23:30:31.529Z,99.90
2017-08-25T23:32:59.820Z,99.90
2017-08-25T23:35:27.323Z,99.90
2017-08-25T23:37:54.815Z,99.90
2017-08-25T23:40:22.335Z,99.90
2017-08-25T23:42:49.835Z,99.90
2017-08-25T23:45:17.343Z,99.90
2017-08-25T23:47:44.844Z,99.90
2017-08-25T23:50:12.376Z,99.90
2017-08-25T23:52:39.877Z,99.90
2017-08-25T23:55:07.374Z,99.90
2017-08-25T23:57:34.879Z,99.90
