createdAt,value
2023-04-23T00:01:18.027Z,63.70
2023-04-23T00:03:45.339Z,63.70
2023-04-23T00:06:13.837Z,64.00
2023-04-23T00:08:41.758Z,64.10
2023-04-23T00:11:09.466Z,64.30
2023-04-23T00:13:37.175Z,64.50
2023-04-23T00:16:05.098Z,64.70
2023-04-23T00:18:32.387Z,64.50
2023-04-23T00:21:01.175Z,64.70
2023-04-23T00:23:29.971Z,64.70
2023-04-23T00:25:57.092Z,64.90
2023-04-23T00:28:24.248Z,64.90
2023-04-23T00:30:51.945Z,64.90
2023-04-23T00:33:18.996Z,64.90
2023-04-23T00:35:46.405Z,64.90
2023-04-23T00:38:14.502Z,65.20
2023-04-23T00:40:41.735Z,65.20
2023-04-23T00:43:10.245Z,65.40
2023-04-23T00:45:37.423Z,65.40
2023-04-23T00:48:04.454Z,65.70
2023-04-23T00:50:31.542Z,65.30
2023-04-23T00:52:59.132Z,65.30
2023-04-23T00:55:26.353Z,65.30
2023-04-23T00:57:54.605Z,65.40
2023-04-23T01:00:22.149Z,65.60
2023-04-23T01:02:50.129Z,65.70
2023-04-23T01:05:19.389Z,65.80
2023-04-23T01:07:47.138Z,65.60
2023-04-23T01:10:14.695Z,65.70
2023-04-23T01:12:41.851Z,65.70
2023-04-23T01:15:09.578Z,65.70
2023-04-23T01:17:37.391Z,65.90
2023-04-23T01:20:06.810Z,66.00
2023-04-23T01:22:38.188Z,66.00
2023-04-23T01:25:06.639Z,66.20
2023-04-23T01:27:36.426Z,66.20
2023-04-23T01:30:05.143Z,66.20
2023-04-23T01:32:32.986Z,66.40
2023-04-23T01:35:00.336Z,66.30
2023-04-23T01:37:28.247Z,66.40
2023-04-23T01:39:55.475Z,66.50
2023-04-23T01:42:24.093Z,66.50
2023-04-23T01:44:51.508Z,66.60
2023-04-23T01:47:20.805Z,66.70
2023-04-23T01:49:48.254Z,66.80
2023-04-23T01:52:15.658Z,66.80
2023-04-23T01:54:42.924Z,66.70
2023-04-23T01:57:11.338Z,66.90
2023-04-23T01:59:40.328Z,66.90
2023-04-23T02:02:11.399Z,66.90
2023-04-23T02:04:39.464Z,67.00
2023-04-23T02:07:07.016Z,67.10
2023-04-23T02:09:34.521Z,67.20
2023-04-23T02:12:02.211Z,67.30
2023-04-23T02:14:30.057Z,67.30
2023-04-23T02:16:58.130Z,67.30
2023-04-23T02:19:25.409Z,67.30
2023-04-23T02:21:53.588Z,67.30
2023-04-23T02:24:20.997Z,67.30
2023-04-23T02:26:49.240Z,67.30
2023-04-23T02:29:16.301Z,67.20
2023-04-23T02:31:43.909Z,67.10
2023-04-23T02:34:11.279Z,67.30
2023-04-23T02:36:39.649Z,67.10
2023-04-23T02:39:08.270Z,67.10
2023-04-23T02:41:35.281Z,66.90
2023-04-23T02:44:03.302Z,66.70
2023-04-23T02:46:32.079Z,66.80
2023-04-23T02:49:01.151Z,67.10
2023-04-23T02:51:28.604Z,67.30
2023-04-23T02:53:55.896Z,67.50
2023-04-23T02:56:23.181Z,67.50
2023-04-23T02:58:50.060Z,67.40
2023-04-23T03:01:17.256Z,67.30
2023-04-23T03:03:45.380Z,67.50
2023-04-23T03:06:13.359Z,67.60
2023-04-23T03:08:43.579Z,67.40
2023-04-23T03:11:10.786Z,67.40
2023-04-23T03:13:37.846Z,67.70
2023-04-23T03:16:04.928Z,67.50
2023-04-23T03:18:32.049Z,67.50
2023-04-23T03:20:59.602Z,67.60
2023-04-23T03:23:26.704Z,67.50
2023-04-23T03:25:53.782Z,67.50
2023-04-23T03:28:20.823Z,67.80
2023-04-23T03:30:48.569Z,67.90
2023-04-23T03:33:15.551Z,67.80
2023-04-23T03:35:42.999Z,67.60
2023-04-23T03:38:12.921Z,67.90
2023-04-23T03:40:43.278Z,67.90
2023-04-23T03:43:12.778Z,68.00
2023-04-23T03:45:41.444Z,68.00
2023-04-23T03:48:08.583Z,68.00
2023-04-23T03:50:39.475Z,67.90
2023-04-23T03:53:11.099Z,68.00
2023-04-23T03:55:38.287Z,68.00
2023-04-23T03:58:05.833Z,68.10
2023-04-23T04:00:32.991Z,68.20
2023-04-23T04:03:01.401Z,68.30
2023-04-23T04:05:29.461Z,68.10
2023-04-23T04:07:56.898Z,68.20
2023-04-23T04:10:24.064Z,68.30
2023-04-23T04:12:51.526Z,68.20
2023-04-23T04:15:21.273Z,68.20
2023-04-23T04:17:48.672Z,68.30
2023-04-23T04:20:16.421Z,68.40
2023-04-23T04:22:43.970Z,68.40
2023-04-23T04:25:11.073Z,68.30
2023-04-23T04:27:39.551Z,68.30
2023-04-23T04:30:07.098Z,68.20
2023-04-23T04:32:34.817Z,68.20
2023-04-23T04:35:03.250Z,68.20
2023-04-23T04:37:30.315Z,68.20
2023-04-23T04:39:57.570Z,68.30
2023-04-23T04:42:25.969Z,68.40
2023-04-23T04:44:53.589Z,68.60
2023-04-23T04:47:20.832Z,68.70
2023-04-23T04:49:49.914Z,68.70
2023-04-23T04:52:17.795Z,68.80
2023-04-23T04:54:45.276Z,68.80
2023-04-23T04:57:14.059Z,68.90
2023-04-23T04:59:41.440Z,68.80
2023-04-23T05:02:09.922Z,68.80
2023-04-23T05:04:37.212Z,68.90
2023-04-23T05:07:04.497Z,69.10
2023-04-23T05:09:31.569Z,69.00
2023-04-23T05:12:00.614Z,68.90
2023-04-23T05:14:29.973Z,69.00
2023-04-23T05:16:57.183Z,69.00
2023-04-23T05:19:24.315Z,69.00
2023-04-23T05:21:51.531Z,69.10
2023-04-23T05:24:19.578Z,69.30
2023-04-23T05:26:47.370Z,69.40
2023-04-23T05:29:18.941Z,69.40
2023-04-23T05:31:47.535Z,69.40
2023-04-23T05:34:15.167Z,69.40
2023-04-23T05:36:42.394Z,69.50
2023-04-23T05:39:09.604Z,69.60
2023-04-23T05:41:37.609Z,69.70
2023-04-23T05:44:05.166Z,69.70
2023-04-23T05:46:35.867Z,69.70
2023-04-23T05:49:03.077Z,69.80
2023-04-23T05:51:30.332Z,69.60
2023-04-23T05:53:57.410Z,69.60
2023-04-23T05:56:27.490Z,69.40
2023-04-23T05:58:56.359Z,69.10
2023-04-23T06:01:24.174Z,69.10
2023-04-23T06:03:51.653Z,69.00
2023-04-23T06:06:19.119Z,68.90
2023-04-23T06:08:46.265Z,68.80
2023-04-23T06:11:13.455Z,68.70
2023-04-23T06:13:43.453Z,68.50
2023-04-23T06:16:11.152Z,68.40
2023-04-23T06:18:39.829Z,68.40
2023-04-23T06:21:07.567Z,68.30
2023-04-23T06:23:34.770Z,68.20
2023-04-23T06:26:02.311Z,68.10
2023-04-23T06:28:30.560Z,68.10
2023-04-23T06:30:57.700Z,68.10
2023-04-23T06:33:25.235Z,68.20
2023-04-23T06:35:52.525Z,68.20
2023-04-23T06:38:21.707Z,68.10
2023-04-23T06:40:49.061Z,67.90
2023-04-23T06:43:16.258Z,67.80
2023-04-23T06:45:43.813Z,67.70
2023-04-23T06:48:11.488Z,67.70
2023-04-23T06:50:39.176Z,67.70
2023-04-23T06:53:06.606Z,67.70
2023-04-23T06:55:33.686Z,67.50
2023-04-23T06:58:01.239Z,67.40
2023-04-23T07:00:28.328Z,67.30
2023-04-23T07:02:55.803Z,67.20
2023-04-23T07:05:24.594Z,67.10
2023-04-23T07:07:54.603Z,66.90
2023-04-23T07:10:21.907Z,66.70
2023-04-23T07:12:49.406Z,66.50
2023-04-23T07:15:16.780Z,66.40
2023-04-23T07:17:43.895Z,66.30
2023-04-23T07:20:11.632Z,66.10
2023-04-23T07:22:39.414Z,66.20
2023-04-23T07:25:09.802Z,66.10
2023-04-23T07:27:37.652Z,65.90
2023-04-23T07:30:05.436Z,65.80
2023-04-23T07:32:32.471Z,65.70
2023-04-23T07:35:00.237Z,65.70
2023-04-23T07:37:27.345Z,65.70
2023-04-23T07:39:54.415Z,65.50
2023-04-23T07:42:21.503Z,65.30
2023-04-23T07:44:48.694Z,65.20
2023-04-23T07:47:15.911Z,65.10
2023-04-23T07:49:44.011Z,65.00
2023-04-23T07:52:12.280Z,65.10
2023-04-23T07:54:39.560Z,65.00
2023-04-23T07:57:07.019Z,65.20
2023-04-23T07:59:34.528Z,65.20
2023-04-23T08:02:01.762Z,65.00
2023-04-23T08:04:29.157Z,64.90
2023-04-23T08:06:56.455Z,64.90
2023-04-23T08:09:23.977Z,64.70
2023-04-23T08:11:51.207Z,64.40
2023-04-23T08:14:18.921Z,64.30
2023-04-23T08:16:46.054Z,64.10
2023-04-23T08:19:13.058Z,64.00
2023-04-23T08:21:40.555Z,64.00
2023-04-23T08:24:08.712Z,64.10
2023-04-23T08:26:35.880Z,64.10
2023-04-23T08:29:03.948Z,64.20
2023-04-23T08:31:30.967Z,64.00
2023-04-23T08:33:58.273Z,64.00
2023-04-23T08:36:26.427Z,63.90
2023-04-23T08:38:53.563Z,63.90
2023-04-23T08:41:23.264Z,63.60
2023-04-23T08:44:02.288Z,63.40
2023-04-23T08:46:32.123Z,63.20
2023-04-23T08:49:04.031Z,63.10
2023-04-23T08:51:39.006Z,62.90
2023-04-23T08:54:07.790Z,62.80
2023-04-23T08:56:36.335Z,62.70
2023-04-23T08:59:04.211Z,62.40
2023-04-23T09:01:31.358Z,61.90
2023-04-23T09:03:59.401Z,61.20
2023-04-23T09:06:26.920Z,60.90
2023-04-23T09:08:54.775Z,60.40
2023-04-23T09:11:24.303Z,59.80
2023-04-23T09:13:51.420Z,59.70
2023-04-23T09:16:18.839Z,59.30
2023-04-23T09:18:46.934Z,58.80
2023-04-23T09:21:14.770Z,58.70
2023-04-23T09:23:42.504Z,58.60
2023-04-23T09:26:09.656Z,58.50
2023-04-23T09:28:37.844Z,58.50
2023-04-23T09:31:06.221Z,58.50
2023-04-23T09:33:36.521Z,58.60
2023-04-23T09:36:23.129Z,58.40
2023-04-23T09:38:51.254Z,58.20
2023-04-23T09:41:24.130Z,57.80
2023-04-23T09:43:53.464Z,57.50
2023-04-23T09:46:32.690Z,57.70
2023-04-23T09:49:01.510Z,57.70
2023-04-23T09:51:32.586Z,57.70
2023-04-23T09:54:02.162Z,57.20
2023-04-23T09:56:30.274Z,56.80
2023-04-23T09:58:57.795Z,56.60
2023-04-23T10:01:28.470Z,56.20
2023-04-23T10:03:57.327Z,56.10
2023-04-23T10:06:42.272Z,56.00
2023-04-23T10:09:16.893Z,55.50
2023-04-23T10:11:44.365Z,55.20
2023-04-23T10:14:11.903Z,55.00
2023-04-23T10:16:48.630Z,54.40
2023-04-23T10:19:18.628Z,53.90
2023-04-23T10:21:53.705Z,53.50
2023-04-23T10:24:25.624Z,53.10
2023-04-23T10:26:54.666Z,52.70
2023-04-23T10:29:23.991Z,52.40
2023-04-23T10:31:53.162Z,51.90
2023-04-23T10:34:21.297Z,51.00
2023-04-23T10:36:48.387Z,50.20
2023-04-23T10:39:24.097Z,49.70
2023-04-23T10:41:56.894Z,49.10
2023-04-23T10:44:44.938Z,48.70
2023-04-23T10:47:18.003Z,48.50
2023-04-23T10:49:45.206Z,47.90
2023-04-23T10:52:21.661Z,47.90
2023-04-23T10:54:51.149Z,47.70
2023-04-23T10:57:18.248Z,47.30
2023-04-23T10:59:52.831Z,46.60
2023-04-23T11:02:24.285Z,45.60
2023-04-23T11:04:58.948Z,45.20
2023-04-23T11:07:27.737Z,45.20
2023-04-23T11:09:56.766Z,45.20
2023-04-23T11:12:33.031Z,45.30
2023-04-23T11:15:00.653Z,45.30
2023-04-23T11:17:33.815Z,45.10
2023-04-23T11:20:14.257Z,45.10
2023-04-23T11:22:45.164Z,45.40
2023-04-23T11:25:13.941Z,46.00
2023-04-23T11:27:43.229Z,45.80
2023-04-23T11:30:14.922Z,45.10
2023-04-23T11:32:43.278Z,44.30
2023-04-23T11:35:20.405Z,43.60
2023-04-23T11:37:51.508Z,43.50
2023-04-23T11:40:20.519Z,43.40
2023-04-23T11:42:51.637Z,43.40
2023-04-23T11:45:19.733Z,43.20
2023-04-23T11:47:47.528Z,43.20
2023-04-23T11:50:21.959Z,42.90
2023-04-23T11:52:49.502Z,42.90
2023-04-23T11:55:17.635Z,42.50
2023-04-23T11:57:45.784Z,42.40
2023-04-23T12:00:17.924Z,42.40
2023-04-23T12:02:51.352Z,42.40
2023-04-23T12:05:29.902Z,42.40
2023-04-23T12:08:12.350Z,42.70
2023-04-23T12:10:47.138Z,42.90
2023-04-23T12:13:14.860Z,43.50
2023-04-23T12:15:46.307Z,43.90
2023-04-23T12:18:13.614Z,44.20
2023-04-23T12:20:40.857Z,44.30
2023-04-23T12:23:08.536Z,44.60
2023-04-23T12:25:36.348Z,44.70
2023-04-23T12:28:05.821Z,44.80
2023-04-23T12:30:33.995Z,44.70
2023-04-23T12:33:01.398Z,44.60
2023-04-23T12:35:38.400Z,44.60
2023-04-23T12:38:06.222Z,44.60
2023-04-23T12:40:33.870Z,44.60
2023-04-23T12:43:01.059Z,44.60
2023-04-23T12:45:36.847Z,44.70
2023-04-23T12:48:03.969Z,44.90
2023-04-23T12:50:34.154Z,44.50
2023-04-23T12:53:01.346Z,44.10
2023-04-23T12:55:28.388Z,44.00
2023-04-23T12:57:55.918Z,43.80
2023-04-23T13:00:23.525Z,43.60
2023-04-23T13:02:52.187Z,43.60
2023-04-23T13:05:19.411Z,43.40
2023-04-23T13:07:46.477Z,43.30
2023-04-23T13:10:13.558Z,43.40
2023-04-23T13:12:43.105Z,43.50
2023-04-23T13:15:13.092Z,43.60
2023-04-23T13:17:41.181Z,43.80
2023-04-23T13:20:11.667Z,44.00
2023-04-23T13:22:39.697Z,44.80
2023-04-23T13:25:07.163Z,45.70
2023-04-23T13:27:34.671Z,46.40
2023-04-23T13:30:02.370Z,47.20
2023-04-23T13:32:32.605Z,47.30
2023-04-23T13:35:05.386Z,47.50
2023-04-23T13:37:33.034Z,47.70
2023-04-23T13:40:00.175Z,48.10
2023-04-23T13:42:27.177Z,48.30
2023-04-23T13:44:54.363Z,48.40
2023-04-23T13:47:21.580Z,48.40
2023-04-23T13:49:48.830Z,48.50
2023-04-23T13:52:16.528Z,48.60
2023-04-23T13:54:43.719Z,48.70
2023-04-23T13:57:10.937Z,48.90
2023-04-23T13:59:38.175Z,49.10
2023-04-23T14:02:05.286Z,49.10
2023-04-23T14:04:32.892Z,49.30
2023-04-23T14:07:00.205Z,49.40
2023-04-23T14:09:27.287Z,49.40
2023-04-23T14:11:54.456Z,49.50
2023-04-23T14:14:21.502Z,49.50
2023-04-23T14:16:48.602Z,49.70
2023-04-23T14:19:15.778Z,49.80
2023-04-23T14:21:43.445Z,50.10
2023-04-23T14:24:29.476Z,50.20
2023-04-23T14:26:58.212Z,50.10
2023-04-23T14:29:30.055Z,50.20
2023-04-23T14:31:57.146Z,50.30
2023-04-23T14:34:24.708Z,50.30
2023-04-23T14:36:53.502Z,50.30
2023-04-23T14:39:22.481Z,50.40
2023-04-23T14:41:49.426Z,50.40
2023-04-23T14:44:16.503Z,50.40
2023-04-23T14:47:00.636Z,50.50
2023-04-23T14:49:28.682Z,50.70
2023-04-23T14:51:55.955Z,50.90
2023-04-23T14:54:23.092Z,51.10
2023-04-23T14:56:53.895Z,51.20
2023-04-23T14:59:22.702Z,51.30
2023-04-23T15:01:50.470Z,51.30
2023-04-23T15:04:18.169Z,51.40
2023-04-23T15:06:45.499Z,51.50
2023-04-23T15:09:12.673Z,51.70
2023-04-23T15:11:42.247Z,51.90
2023-04-23T15:14:18.972Z,51.90
2023-04-23T15:16:49.340Z,52.10
2023-04-23T15:19:20.891Z,51.90
2023-04-23T15:21:48.456Z,51.70
2023-04-23T15:24:18.198Z,51.80
2023-04-23T15:26:49.620Z,51.80
2023-04-23T15:29:17.173Z,51.90
2023-04-23T15:31:44.383Z,51.90
2023-04-23T15:34:12.584Z,52.00
2023-04-23T15:36:40.863Z,52.10
2023-04-23T15:39:09.886Z,52.00
2023-04-23T15:41:40.299Z,52.00
2023-04-23T15:44:12.509Z,52.10
2023-04-23T15:46:40.331Z,52.20
2023-04-23T15:49:07.543Z,52.10
2023-04-23T15:51:35.043Z,52.00
2023-04-23T15:54:02.980Z,51.90
2023-04-23T15:56:30.135Z,51.60
2023-04-23T15:58:57.520Z,51.00
2023-04-23T16:01:27.071Z,50.80
2023-04-23T16:04:09.528Z,50.60
2023-04-23T16:06:38.137Z,50.50
2023-04-23T16:09:08.893Z,49.70
2023-04-23T16:11:37.150Z,49.30
2023-04-23T16:14:05.677Z,49.30
2023-04-23T16:16:33.310Z,49.10
2023-04-23T16:19:00.454Z,48.70
2023-04-23T16:21:28.202Z,48.90
2023-04-23T16:23:55.428Z,48.70
2023-04-23T16:26:22.548Z,48.70
2023-04-23T16:28:52.329Z,48.60
2023-04-23T16:31:28.124Z,48.60
2023-04-23T16:33:55.928Z,48.60
2023-04-23T16:36:22.924Z,48.60
2023-04-23T16:38:50.553Z,48.50
2023-04-23T16:41:19.610Z,48.50
2023-04-23T16:43:49.404Z,48.60
2023-04-23T16:46:16.730Z,48.90
2023-04-23T16:48:44.715Z,49.10
2023-04-23T16:51:13.479Z,49.50
2023-04-23T16:53:41.539Z,49.90
2023-04-23T16:56:11.243Z,50.00
2023-04-23T16:58:38.699Z,50.10
2023-04-23T17:01:07.112Z,50.50
2023-04-23T17:03:34.285Z,50.90
2023-04-23T17:06:20.295Z,51.40
2023-04-23T17:08:47.583Z,51.70
2023-04-23T17:11:14.680Z,51.60
2023-04-23T17:13:44.012Z,51.70
2023-04-23T17:16:11.451Z,52.20
2023-04-23T17:18:38.798Z,52.60
2023-04-23T17:21:06.273Z,53.10
2023-04-23T17:23:33.896Z,53.40
2023-04-23T17:26:01.489Z,53.80
2023-04-23T17:28:28.687Z,54.20
2023-04-23T17:30:56.678Z,54.60
2023-04-23T17:33:24.013Z,55.00
2023-04-23T17:35:56.063Z,55.40
2023-04-23T17:38:25.229Z,55.70
2023-04-23T17:40:53.240Z,56.00
2023-04-23T17:43:21.434Z,56.40
2023-04-23T17:45:48.949Z,56.60
2023-04-23T17:48:16.331Z,56.90
2023-04-23T17:50:43.916Z,57.10
2023-04-23T17:53:11.674Z,57.30
2023-04-23T17:55:39.754Z,57.40
2023-04-23T17:58:07.440Z,57.40
2023-04-23T18:00:38.223Z,57.60
2023-04-23T18:03:07.915Z,57.70
2023-04-23T18:05:35.418Z,57.90
2023-04-23T18:08:02.744Z,58.00
2023-04-23T18:10:30.411Z,58.20
2023-04-23T18:12:57.716Z,58.40
2023-04-23T18:15:25.980Z,58.40
2023-04-23T18:17:56.178Z,58.60
2023-04-23T18:20:25.291Z,58.60
2023-04-23T18:22:57.557Z,58.70
2023-04-23T18:25:27.525Z,58.70
2023-04-23T18:27:54.921Z,58.60
2023-04-23T18:30:24.125Z,58.80
2023-04-23T18:32:57.705Z,58.90
2023-04-23T18:35:29.841Z,59.00
2023-04-23T18:38:04.827Z,59.10
2023-04-23T18:40:33.334Z,59.10
2023-04-23T18:43:00.243Z,59.20
2023-04-23T18:45:27.793Z,59.30
2023-04-23T18:48:12.842Z,59.10
2023-04-23T18:50:40.098Z,59.20
2023-04-23T18:53:08.251Z,59.30
2023-04-23T18:55:35.708Z,59.50
2023-04-23T18:58:03.954Z,59.50
2023-04-23T19:00:31.458Z,59.60
2023-04-23T19:03:02.790Z,59.50
2023-04-23T19:05:34.035Z,59.60
2023-04-23T19:08:04.501Z,59.80
2023-04-23T19:10:31.929Z,59.90
2023-04-23T19:12:59.496Z,60.10
2023-04-23T19:15:26.856Z,60.30
2023-04-23T19:17:54.219Z,60.40
2023-04-23T19:20:21.581Z,60.50
2023-04-23T19:22:49.123Z,60.60
2023-04-23T19:25:16.631Z,60.70
2023-04-23T19:27:43.833Z,60.90
2023-04-23T19:30:11.890Z,61.00
2023-04-23T19:32:39.200Z,61.10
2023-04-23T19:35:06.893Z,61.10
2023-04-23T19:37:34.416Z,61.20
2023-04-23T19:40:02.179Z,61.30
2023-04-23T19:42:30.380Z,61.40
2023-04-23T19:44:59.128Z,61.50
2023-04-23T19:47:26.638Z,61.80
2023-04-23T19:49:55.217Z,61.80
2023-04-23T19:52:24.525Z,61.90
2023-04-23T19:54:51.749Z,62.00
2023-04-23T19:57:20.212Z,62.00
2023-04-23T19:59:47.468Z,62.00
2023-04-23T20:02:16.001Z,61.90
2023-04-23T20:04:43.616Z,62.10
2023-04-23T20:07:14.091Z,62.00
2023-04-23T20:09:45.477Z,62.00
2023-04-23T20:12:14.616Z,62.20
2023-04-23T20:14:43.174Z,62.20
2023-04-23T20:17:13.677Z,62.30
2023-04-23T20:19:44.377Z,62.40
2023-04-23T20:22:11.603Z,62.50
2023-04-23T20:24:41.225Z,62.70
2023-04-23T20:27:08.516Z,62.70
2023-04-23T20:29:36.003Z,62.80
2023-04-23T20:32:03.231Z,62.90
2023-04-23T20:34:30.573Z,62.90
2023-04-23T20:37:06.407Z,62.90
2023-04-23T20:39:36.751Z,62.80
2023-04-23T20:42:05.782Z,62.90
2023-04-23T20:44:32.836Z,62.90
2023-04-23T20:47:04.465Z,63.00
2023-04-23T20:49:32.462Z,63.00
2023-04-23T20:52:00.015Z,63.00
2023-04-23T20:54:27.312Z,63.00
2023-04-23T20:56:54.508Z,62.90
2023-04-23T20:59:22.058Z,63.00
2023-04-23T21:01:51.662Z,62.90
2023-04-23T21:04:18.847Z,63.00
2023-04-23T21:06:47.651Z,63.10
2023-04-23T21:09:14.717Z,63.40
2023-04-23T21:11:41.947Z,63.40
2023-04-23T21:14:09.225Z,63.50
2023-04-23T21:16:41.697Z,63.80
2023-04-23T21:19:08.836Z,64.00
2023-04-23T21:21:36.122Z,64.00
2023-04-23T21:24:03.272Z,63.90
2023-04-23T21:26:31.058Z,64.10
2023-04-23T21:29:01.803Z,64.10
2023-04-23T21:31:43.252Z,64.10
2023-04-23T21:34:10.360Z,64.10
2023-04-23T21:36:37.444Z,64.20
2023-04-23T21:39:05.193Z,64.30
2023-04-23T21:41:32.752Z,64.50
2023-04-23T21:43:59.873Z,64.60
2023-04-23T21:46:27.234Z,64.60
2023-04-23T21:48:54.704Z,64.70
2023-04-23T21:51:22.904Z,64.70
2023-04-23T21:53:51.336Z,64.70
2023-04-23T21:56:18.606Z,64.70
2023-04-23T21:58:46.381Z,64.80
2023-04-23T22:01:13.856Z,64.80
2023-04-23T22:03:43.622Z,64.80
2023-04-23T22:06:13.909Z,64.80
2023-04-23T22:08:46.954Z,64.80
2023-04-23T22:11:15.206Z,65.00
2023-04-23T22:13:43.033Z,65.00
2023-04-23T22:16:20.776Z,65.10
2023-04-23T22:18:54.455Z,65.10
2023-04-23T22:21:21.716Z,65.20
2023-04-23T22:23:48.822Z,65.20
2023-04-23T22:26:16.077Z,65.30
2023-04-23T22:28:44.045Z,65.40
2023-04-23T22:31:14.305Z,65.50
2023-04-23T22:33:41.459Z,65.50
2023-04-23T22:36:08.705Z,65.60
2023-04-23T22:38:35.817Z,65.50
2023-04-23T22:41:03.082Z,65.40
2023-04-23T22:43:30.246Z,65.50
2023-04-23T22:45:57.751Z,65.60
2023-04-23T22:48:24.776Z,65.70
2023-04-23T22:50:52.296Z,65.80
2023-04-23T22:53:19.767Z,65.70
2023-04-23T22:55:47.276Z,65.90
2023-04-23T22:58:14.538Z,66.00
2023-04-23T23:00:41.720Z,66.00
2023-04-23T23:03:08.843Z,66.30
2023-04-23T23:05:36.892Z,66.30
2023-04-23T23:08:04.598Z,66.60
2023-04-23T23:10:31.855Z,66.80
2023-04-23T23:12:58.911Z,66.80
2023-04-23T23:15:26.262Z,67.00
2023-04-23T23:17:54.343Z,67.10
2023-04-23T23:20:21.766Z,67.20
2023-04-23T23:22:48.961Z,67.30
2023-04-23T23:25:16.449Z,67.50
2023-04-23T23:27:43.768Z,67.60
2023-04-23T23:30:13.778Z,67.60
2023-04-23T23:32:41.622Z,67.70
2023-04-23T23:35:11.368Z,67.80
2023-04-23T23:37:38.387Z,68.00
2023-04-23T23:40:06.798Z,68.10
2023-04-23T23:42:33.785Z,68.20
2023-04-23T23:45:00.989Z,68.30
2023-04-23T23:47:28.394Z,68.40
2023-04-23T23:49:55.351Z,68.50
2023-04-23T23:52:22.591Z,68.50
2023-04-23T23:54:49.805Z,68.40
2023-04-23T23:57:16.906Z,68.40
2023-04-23T23:59:44.416Z,68.40
