createdAt,value
2017-10-27T00:01:10.525Z,61.80
2017-10-27T00:03:38.608Z,63.10
2017-10-27T00:06:07.483Z,63.80
2017-10-27T00:08:35.573Z,63.80
2017-10-27T00:11:04.442Z,64.40
2017-10-27T00:13:32.520Z,64.40
2017-10-27T00:16:00.607Z,64.90
2017-10-27T00:18:28.694Z,65.70
2017-10-27T00:20:57.544Z,65.60
2017-10-27T00:23:25.654Z,65.50
2017-10-27T00:25:53.723Z,65.20
2017-10-27T00:28:22.609Z,63.80
2017-10-27T00:30:50.696Z,63.70
2017-10-27T00:33:19.555Z,63.20
2017-10-27T00:35:47.639Z,63.20
2017-10-27T00:38:15.728Z,62.70
2017-10-27T00:40:44.621Z,62.10
2017-10-27T00:43:13.479Z,61.40
2017-10-27T00:45:41.568Z,61.40
2017-10-27T00:48:09.651Z,61.10
2017-10-27T00:50:38.513Z,61.60
2017-10-27T00:53:06.604Z,61.50
2017-10-27T00:55:35.689Z,62.10
2017-10-27T00:58:03.889Z,62.10
2017-10-27T01:00:32.739Z,61.70
2017-10-27T01:03:00.853Z,61.60
2017-10-27T01:05:29.737Z,60.70
2017-10-27T01:07:58.611Z,60.20
2017-10-27T01:10:26.698Z,59.90
2017-10-27T01:12:54.803Z,60.00
2017-10-27T01:15:22.892Z,60.20
2017-10-27T01:17:50.994Z,60.50
2017-10-27T01:20:19.087Z,60.80
2017-10-27T01:22:47.186Z,61.70
2017-10-27T01:25:16.072Z,61.10
2017-10-27T01:27:44.943Z,61.50
2017-10-27T01:30:13.028Z,61.50
2017-10-27T01:32:41.896Z,61.20
2017-10-27T01:35:09.981Z,61.20
2017-10-27T01:37:38.083Z,60.90
2017-10-27T01:40:06.183Z,60.90
2017-10-27T01:42:34.272Z,60.70
2017-10-27T01:45:02.362Z,60.30
2017-10-27T01:47:30.443Z,61.00
2017-10-27T01:49:58.531Z,61.00
2017-10-27T01:52:27.388Z,62.10
2017-10-27T01:54:55.484Z,62.00
2017-10-27T01:57:23.597Z,62.30
2017-10-27T01:59:51.684Z,61.60
2017-10-27T02:02:19.783Z,62.50
2017-10-27T02:04:47.900Z,62.60
2017-10-27T02:07:16.001Z,63.70
2017-10-27T02:09:44.093Z,64.30
2017-10-27T02:12:12.179Z,65.00
2017-10-27T02:14:40.267Z,64.60
2017-10-27T02:17:08.367Z,64.70
2017-10-27T02:19:37.209Z,64.00
2017-10-27T02:22:05.302Z,63.90
2017-10-27T02:24:33.392Z,62.90
2017-10-27T02:27:02.245Z,61.30
2017-10-27T02:29:30.328Z,61.20
2017-10-27T02:31:58.424Z,60.30
2017-10-27T02:34:27.284Z,60.80
2017-10-27T02:36:55.372Z,60.00
2017-10-27T02:39:23.463Z,60.10
2017-10-27T02:41:52.316Z,59.80
2017-10-27T02:44:20.407Z,59.70
2017-10-27T02:46:48.517Z,60.10
2017-10-27T02:49:16.608Z,60.00
2017-10-27T02:51:44.722Z,59.00
2017-10-27T02:54:12.808Z,59.00
2017-10-27T02:56:40.901Z,58.80
2017-10-27T02:59:09.753Z,59.80
2017-10-27T03:01:37.882Z,59.60
2017-10-27T03:04:05.972Z,60.20
2017-10-27T03:06:34.057Z,61.50
2017-10-27T03:09:02.156Z,62.00
2017-10-27T03:11:30.239Z,63.30
2017-10-27T03:13:59.107Z,65.10
2017-10-27T03:16:27.195Z,65.20
2017-10-27T03:18:55.279Z,65.20
2017-10-27T03:21:24.132Z,66.90
2017-10-27T03:23:52.235Z,66.80
2017-10-27T03:26:20.322Z,67.40
2017-10-27T03:28:49.178Z,68.40
2017-10-27T03:31:17.271Z,68.30
2017-10-27T03:33:46.144Z,69.20
2017-10-27T03:36:14.237Z,69.10
2017-10-27T03:38:43.097Z,59.60
2017-10-27T03:41:11.182Z,59.50
2017-10-27T03:43:39.276Z,61.90
2017-10-27T03:46:07.425Z,63.90
2017-10-27T03:48:35.508Z,64.20
2017-10-27T03:51:03.589Z,65.70
2017-10-27T03:53:31.681Z,66.20
2017-10-27T03:56:00.573Z,63.60
2017-10-27T03:58:28.729Z,63.60
2017-10-27T04:00:56.799Z,63.20
2017-10-27T04:03:24.886Z,63.50
2017-10-27T04:05:53.752Z,61.60
2017-10-27T04:08:21.836Z,61.50
2017-10-27T04:10:49.920Z,61.40
2017-10-27T04:13:18.806Z,63.20
2017-10-27T04:15:47.689Z,62.90
2017-10-27T04:18:15.788Z,62.70
2017-10-27T04:20:44.653Z,63.30
2017-10-27T04:23:12.756Z,63.20
2017-10-27T04:25:40.857Z,63.90
2017-10-27T04:28:08.948Z,64.60
2017-10-27T04:30:37.037Z,65.00
2017-10-27T04:33:05.143Z,65.60
2017-10-27T04:35:33.243Z,66.50
2017-10-27T04:38:01.343Z,66.40
2017-10-27T04:40:29.461Z,65.90
2017-10-27T04:42:58.333Z,65.20
2017-10-27T04:45:26.407Z,65.10
2017-10-27T04:47:55.286Z,66.30
2017-10-27T04:50:23.372Z,66.30
2017-10-27T04:52:52.302Z,65.20
2017-10-27T04:55:21.168Z,64.10
2017-10-27T04:57:50.036Z,62.40
2017-10-27T05:00:18.142Z,62.30
2017-10-27T05:02:46.269Z,62.30
2017-10-27T05:05:14.378Z,63.70
2017-10-27T05:07:43.256Z,63.80
2017-10-27T05:10:12.812Z,63.70
2017-10-27T05:12:40.908Z,63.50
2017-10-27T05:15:09.017Z,64.40
2017-10-27T05:17:43.441Z,65.60
2017-10-27T05:20:17.797Z,66.30
2017-10-27T05:22:51.336Z,66.20
2017-10-27T05:25:19.437Z,66.20
2017-10-27T05:27:48.308Z,67.10
2017-10-27T05:30:16.395Z,66.90
2017-10-27T05:32:45.277Z,66.60
2017-10-27T05:35:14.145Z,64.80
2017-10-27T05:37:42.266Z,64.70
2017-10-27T05:40:10.361Z,65.50
2017-10-27T05:42:38.472Z,67.10
2017-10-27T05:45:07.301Z,66.10
2017-10-27T05:47:35.404Z,66.10
2017-10-27T05:50:03.529Z,67.20
2017-10-27T05:52:32.405Z,64.40
2017-10-27T05:55:00.499Z,64.30
2017-10-27T05:57:29.381Z,63.20
2017-10-27T05:59:58.260Z,63.80
2017-10-27T06:02:26.352Z,63.70
2017-10-27T06:04:55.213Z,65.80
2017-10-27T06:07:23.297Z,65.00
2017-10-27T06:09:51.392Z,64.90
2017-10-27T06:12:19.517Z,65.60
2017-10-27T06:14:47.628Z,66.10
2017-10-27T06:17:15.730Z,67.40
2017-10-27T06:19:43.888Z,70.00
2017-10-27T06:22:12.753Z,70.00
2017-10-27T06:24:40.882Z,69.90
2017-10-27T06:27:08.987Z,70.00
2017-10-27T06:29:37.097Z,70.30
2017-10-27T06:32:05.212Z,68.60
2017-10-27T06:34:34.093Z,67.50
2017-10-27T06:37:02.181Z,67.40
2017-10-27T06:39:30.289Z,67.80
2017-10-27T06:41:58.372Z,67.40
2017-10-27T06:44:26.464Z,68.10
2017-10-27T06:46:54.585Z,67.30
2017-10-27T06:49:22.710Z,67.30
2017-10-27T06:51:50.824Z,67.30
2017-10-27T06:54:18.933Z,65.70
2017-10-27T06:56:47.016Z,66.40
2017-10-27T06:59:15.888Z,63.60
2017-10-27T07:01:43.979Z,63.50
2017-10-27T07:04:12.844Z,62.70
2017-10-27T07:06:40.942Z,62.70
2017-10-27T07:09:09.819Z,64.90
2017-10-27T07:11:37.905Z,64.80
2017-10-27T07:14:06.783Z,66.20
2017-10-27T07:16:34.853Z,66.10
2017-10-27T07:19:02.942Z,65.60
2017-10-27T07:21:31.820Z,65.10
2017-10-27T07:23:59.931Z,64.80
2017-10-27T07:26:28.007Z,63.60
2017-10-27T07:28:56.092Z,63.10
2017-10-27T07:31:24.166Z,62.30
2017-10-27T07:33:52.263Z,60.30
2017-10-27T07:36:20.348Z,61.40
2017-10-27T07:38:48.461Z,60.80
2017-10-27T07:41:17.323Z,58.70
2017-10-27T07:43:45.412Z,58.70
2017-10-27T07:46:14.291Z,58.80
2017-10-27T07:48:42.363Z,58.70
2017-10-27T07:51:10.457Z,58.80
2017-10-27T07:53:39.305Z,58.70
2017-10-27T07:56:07.380Z,58.60
2017-10-27T07:58:35.474Z,58.70
2017-10-27T08:01:04.347Z,57.00
2017-10-27T08:03:32.446Z,56.90
2017-10-27T08:06:01.289Z,56.70
2017-10-27T08:08:29.373Z,56.60
2017-10-27T08:10:57.460Z,57.70
2017-10-27T08:13:25.554Z,57.30
2017-10-27T08:15:54.432Z,57.90
2017-10-27T08:18:22.539Z,57.80
2017-10-27T08:20:50.626Z,58.10
2017-10-27T08:23:18.741Z,58.60
2017-10-27T08:25:46.824Z,59.00
2017-10-27T08:28:14.911Z,58.80
2017-10-27T08:30:43.765Z,58.90
2017-10-27T08:33:11.860Z,58.80
2017-10-27T08:35:39.950Z,60.00
2017-10-27T08:38:08.801Z,59.90
2017-10-27T08:40:36.893Z,59.10
2017-10-27T08:43:07.388Z,59.10
2017-10-27T08:45:35.476Z,59.20
2017-10-27T08:48:03.577Z,57.70
2017-10-27T08:50:31.669Z,58.80
2017-10-27T08:53:00.525Z,58.60
2017-10-27T08:55:28.613Z,58.40
2017-10-27T08:57:56.689Z,58.70
2017-10-27T09:00:25.544Z,56.00
2017-10-27T09:02:53.625Z,55.90
2017-10-27T09:05:21.713Z,54.90
2017-10-27T09:07:49.808Z,52.60
2017-10-27T09:10:18.660Z,48.70
2017-10-27T09:12:46.743Z,48.60
2017-10-27T09:15:14.832Z,48.10
2017-10-27T09:17:42.919Z,47.90
2017-10-27T09:20:11.769Z,46.50
2017-10-27T09:22:39.845Z,46.50
2017-10-27T09:25:07.934Z,44.90
2017-10-27T09:27:36.838Z,43.90
2017-10-27T09:30:05.716Z,43.60
2017-10-27T09:32:34.572Z,43.80
2017-10-27T09:35:02.661Z,43.70
2017-10-27T09:37:30.756Z,42.80
2017-10-27T09:39:58.849Z,41.50
2017-10-27T09:42:27.702Z,42.30
2017-10-27T09:44:55.785Z,42.10
2017-10-27T09:47:23.865Z,42.20
2017-10-27T09:49:51.944Z,42.10
2017-10-27T09:52:20.797Z,40.40
2017-10-27T09:54:48.893Z,40.30
2017-10-27T09:57:16.977Z,41.20
2017-10-27T09:59:45.072Z,39.80
2017-10-27T10:02:13.152Z,40.30
2017-10-27T10:04:41.253Z,41.20
2017-10-27T10:07:09.342Z,39.80
2017-10-27T10:09:37.459Z,38.50
2017-10-27T10:12:06.300Z,38.50
2017-10-27T10:14:34.406Z,38.20
2017-10-27T10:17:03.275Z,39.00
2017-10-27T10:19:31.374Z,38.90
2017-10-27T10:22:00.234Z,38.00
2017-10-27T10:24:28.347Z,37.80
2017-10-27T10:26:57.212Z,34.60
2017-10-27T10:29:25.304Z,34.50
2017-10-27T10:31:53.375Z,35.00
2017-10-27T10:34:22.265Z,35.70
2017-10-27T10:36:50.346Z,35.60
2017-10-27T10:39:19.196Z,35.30
2017-10-27T10:41:47.268Z,35.20
2017-10-27T10:44:15.374Z,35.80
2017-10-27T10:46:44.229Z,35.60
2017-10-27T10:49:12.317Z,35.50
2017-10-27T10:51:40.400Z,35.00
2017-10-27T10:54:09.264Z,35.00
2017-10-27T10:56:37.345Z,34.90
2017-10-27T10:59:05.453Z,36.30
2017-10-27T11:01:34.318Z,35.30
2017-10-27T11:04:02.421Z,35.10
2017-10-27T11:06:31.268Z,34.20
2017-10-27T11:08:59.376Z,34.20
2017-10-27T11:11:28.233Z,32.90
2017-10-27T11:13:56.309Z,32.80
2017-10-27T11:16:24.408Z,32.70
2017-10-27T11:18:53.269Z,29.90
2017-10-27T11:21:21.372Z,29.70
2017-10-27T11:23:50.231Z,30.00
2017-10-27T11:26:18.396Z,30.00
2017-10-27T11:28:46.480Z,30.00
2017-10-27T11:31:14.568Z,32.00
2017-10-27T11:33:42.688Z,31.20
2017-10-27T11:36:10.792Z,32.80
2017-10-27T11:38:38.889Z,32.00
2017-10-27T11:41:06.980Z,32.20
2017-10-27T11:43:35.837Z,31.50
2017-10-27T11:46:03.938Z,31.30
2017-10-27T11:48:32.015Z,32.60
2017-10-27T11:51:00.892Z,31.30
2017-10-27T11:53:29.004Z,31.20
2017-10-27T11:55:57.116Z,31.00
2017-10-27T11:58:25.217Z,30.50
2017-10-27T12:00:53.314Z,31.20
2017-10-27T12:03:21.392Z,30.80
2017-10-27T12:05:49.472Z,32.00
2017-10-27T12:08:17.556Z,31.70
2017-10-27T12:10:45.644Z,33.70
2017-10-27T12:13:13.720Z,34.80
2017-10-27T12:15:41.803Z,33.70
2017-10-27T12:18:09.873Z,32.70
2017-10-27T12:20:37.964Z,33.60
2017-10-27T12:23:06.067Z,35.00
2017-10-27T12:25:34.911Z,35.40
2017-10-27T12:28:02.985Z,35.90
2017-10-27T12:30:31.073Z,35.40
2017-10-27T12:32:59.161Z,35.60
2017-10-27T12:35:27.274Z,35.00
2017-10-27T12:37:55.348Z,35.50
2017-10-27T12:40:23.425Z,34.60
2017-10-27T12:42:51.748Z,33.40
2017-10-27T12:45:19.835Z,34.40
2017-10-27T12:47:48.685Z,34.80
2017-10-27T12:50:17.570Z,34.80
2017-10-27T12:52:45.634Z,35.40
2017-10-27T12:55:13.711Z,33.80
2017-10-27T12:57:41.778Z,33.50
2017-10-27T13:00:10.557Z,33.50
2017-10-27T13:02:38.619Z,33.20
2017-10-27T13:05:06.687Z,31.70
2017-10-27T13:07:34.755Z,30.60
2017-10-27T13:10:02.848Z,30.00
2017-10-27T13:12:30.922Z,29.40
2017-10-27T13:14:59.772Z,29.70
2017-10-27T13:17:28.608Z,29.50
2017-10-27T13:19:57.768Z,29.50
2017-10-27T13:22:26.633Z,28.40
2017-10-27T13:24:55.955Z,28.20
2017-10-27T13:27:24.787Z,28.00
2017-10-27T13:29:52.862Z,28.00
2017-10-27T13:32:22.266Z,27.50
2017-10-27T13:34:50.335Z,27.40
2017-10-27T13:37:18.404Z,27.70
2017-10-27T13:39:47.283Z,26.50
2017-10-27T13:42:15.361Z,26.90
2017-10-27T13:44:53.345Z,27.10
2017-10-27T13:47:21.495Z,27.60
2017-10-27T13:49:49.568Z,27.50
2017-10-27T13:52:17.745Z,26.90
2017-10-27T13:54:46.608Z,27.60
2017-10-27T13:57:14.680Z,27.20
2017-10-27T13:59:43.796Z,27.20
2017-10-27T14:02:11.871Z,27.60
2017-10-27T14:04:39.940Z,26.80
2017-10-27T14:07:08.022Z,27.60
2017-10-27T14:09:36.082Z,27.40
2017-10-27T14:12:04.163Z,27.80
2017-10-27T14:14:32.231Z,27.80
2017-10-27T14:17:00.313Z,27.60
2017-10-27T14:19:28.384Z,27.80
2017-10-27T14:21:56.464Z,27.20
2017-10-27T14:24:25.300Z,26.30
2017-10-27T14:26:54.137Z,26.90
2017-10-27T14:29:22.200Z,26.80
2017-10-27T14:31:50.271Z,27.40
2017-10-27T14:34:18.350Z,26.60
2017-10-27T14:36:46.433Z,26.10
2017-10-27T14:39:14.497Z,25.80
2017-10-27T14:41:42.575Z,25.80
2017-10-27T14:44:10.646Z,26.00
2017-10-27T14:46:38.985Z,26.50
2017-10-27T14:49:07.056Z,26.40
2017-10-27T14:51:35.138Z,25.80
2017-10-27T14:54:03.211Z,24.60
2017-10-27T14:56:31.294Z,25.90
2017-10-27T14:58:59.372Z,26.10
2017-10-27T15:01:27.457Z,25.60
2017-10-27T15:03:55.519Z,26.90
2017-10-27T15:06:23.600Z,27.10
2017-10-27T15:08:51.671Z,26.30
2017-10-27T15:11:19.752Z,27.10
2017-10-27T15:13:47.819Z,28.40
2017-10-27T15:16:15.904Z,27.70
2017-10-27T15:18:44.757Z,27.40
2017-10-27T15:21:12.832Z,27.40
2017-10-27T15:23:40.904Z,26.30
2017-10-27T15:26:09.032Z,26.80
2017-10-27T15:28:37.105Z,26.70
2017-10-27T15:31:05.182Z,26.90
2017-10-27T15:33:33.248Z,26.60
2017-10-27T15:36:01.339Z,28.10
2017-10-27T15:38:29.438Z,27.00
2017-10-27T15:40:57.524Z,28.40
2017-10-27T15:43:25.595Z,26.60
2017-10-27T15:45:53.677Z,27.10
2017-10-27T15:48:21.743Z,27.60
2017-10-27T15:50:49.827Z,27.40
2017-10-27T15:53:17.900Z,26.90
2017-10-27T15:55:46.995Z,27.10
2017-10-27T15:58:15.072Z,26.30
2017-10-27T16:00:43.919Z,26.40
2017-10-27T16:03:11.992Z,26.10
2017-10-27T16:05:40.080Z,26.30
2017-10-27T16:08:08.152Z,26.60
2017-10-27T16:10:36.238Z,26.90
2017-10-27T16:13:04.307Z,26.40
2017-10-27T16:15:32.479Z,26.80
2017-10-27T16:18:00.556Z,26.30
2017-10-27T16:20:28.640Z,26.90
2017-10-27T16:22:56.711Z,26.60
2017-10-27T16:25:24.812Z,27.10
2017-10-27T16:27:53.656Z,27.20
2017-10-27T16:30:21.731Z,27.20
2017-10-27T16:32:49.807Z,27.50
2017-10-27T16:35:17.893Z,27.90
2017-10-27T16:37:45.983Z,27.80
2017-10-27T16:40:14.832Z,27.80
2017-10-27T16:42:42.904Z,27.80
2017-10-27T16:45:10.975Z,27.60
2017-10-27T16:47:39.045Z,28.00
2017-10-27T16:50:07.122Z,28.00
2017-10-27T16:52:35.206Z,28.00
2017-10-27T16:55:03.289Z,28.30
2017-10-27T16:57:31.372Z,28.30
2017-10-27T16:59:59.447Z,28.70
2017-10-27T17:02:28.298Z,28.10
2017-10-27T17:04:56.372Z,28.00
2017-10-27T17:07:24.442Z,28.60
2017-10-27T17:09:52.524Z,28.90
2017-10-27T17:12:20.602Z,29.40
2017-10-27T17:14:48.683Z,29.00
2017-10-27T17:17:16.763Z,29.60
2017-10-27T17:19:44.837Z,29.40
2017-10-27T17:22:12.920Z,29.30
2017-10-27T17:24:41.773Z,29.70
2017-10-27T17:27:09.860Z,29.60
2017-10-27T17:29:37.935Z,29.80
2017-10-27T17:32:06.024Z,29.50
2017-10-27T17:34:34.870Z,29.80
2017-10-27T17:37:02.956Z,29.80
2017-10-27T17:39:31.044Z,30.00
2017-10-27T17:41:59.151Z,30.50
2017-10-27T17:44:27.992Z,30.90
2017-10-27T17:46:56.062Z,30.80
2017-10-27T17:49:24.147Z,30.70
2017-10-27T17:51:52.216Z,31.10
2017-10-27T17:54:20.309Z,32.20
2017-10-27T17:56:48.369Z,32.20
2017-10-27T17:59:16.456Z,31.80
2017-10-27T18:01:44.536Z,32.10
2017-10-27T18:04:13.395Z,32.10
2017-10-27T18:06:41.482Z,32.10
2017-10-27T18:09:09.576Z,32.10
2017-10-27T18:11:38.420Z,32.10
2017-10-27T18:14:06.505Z,32.00
2017-10-27T18:16:34.580Z,32.00
2017-10-27T18:19:02.656Z,32.10
2017-10-27T18:21:30.732Z,32.00
2017-10-27T18:23:58.817Z,32.00
2017-10-27T18:26:26.887Z,32.00
2017-10-27T18:28:54.966Z,32.10
2017-10-27T18:31:23.809Z,32.10
2017-10-27T18:33:51.896Z,32.00
2017-10-27T18:36:19.972Z,32.10
2017-10-27T18:38:48.056Z,32.10
2017-10-27T18:41:16.132Z,32.10
2017-10-27T18:43:44.213Z,32.10
2017-10-27T18:46:12.288Z,32.10
2017-10-27T18:48:41.152Z,32.10
2017-10-27T18:51:09.223Z,32.10
2017-10-27T18:53:37.314Z,32.20
2017-10-27T18:56:05.396Z,32.20
2017-10-27T18:58:33.467Z,32.20
2017-10-27T19:01:01.548Z,32.10
2017-10-27T19:03:30.380Z,32.20
2017-10-27T19:05:58.461Z,32.10
2017-10-27T19:08:27.292Z,32.60
2017-10-27T19:10:55.385Z,32.50
2017-10-27T19:13:24.246Z,32.90
2017-10-27T19:15:52.330Z,32.70
2017-10-27T19:18:20.404Z,33.40
2017-10-27T19:20:48.492Z,33.30
2017-10-27T19:23:17.345Z,33.60
2017-10-27T19:25:45.429Z,33.60
2017-10-27T19:28:13.499Z,33.70
2017-10-27T19:30:41.580Z,33.50
2017-10-27T19:33:09.669Z,33.70
2017-10-27T19:35:38.536Z,34.10
2017-10-27T19:38:06.624Z,33.90
2017-10-27T19:40:34.692Z,34.10
2017-10-27T19:43:02.765Z,34.40
2017-10-27T19:45:30.844Z,34.10
2017-10-27T19:47:59.692Z,34.40
2017-10-27T19:50:27.776Z,34.30
2017-10-27T19:52:55.848Z,34.30
2017-10-27T19:55:23.949Z,34.10
2017-10-27T19:57:52.811Z,34.40
2017-10-27T20:00:20.894Z,34.30
2017-10-27T20:02:48.991Z,34.70
2017-10-27T20:05:17.828Z,35.10
2017-10-27T20:07:45.922Z,34.90
2017-10-27T20:10:14.037Z,35.00
2017-10-27T20:12:42.912Z,35.40
2017-10-27T20:15:11.029Z,35.40
2017-10-27T20:17:39.108Z,35.10
2017-10-27T20:20:07.195Z,35.00
2017-10-27T20:22:35.476Z,35.80
2017-10-27T20:25:03.547Z,36.70
2017-10-27T20:27:31.636Z,37.80
2017-10-27T20:29:59.713Z,38.40
2017-10-27T20:32:27.796Z,39.40
2017-10-27T20:34:55.863Z,39.50
2017-10-27T20:37:23.959Z,41.50
2017-10-27T20:39:52.026Z,40.30
2017-10-27T20:42:20.876Z,40.30
2017-10-27T20:44:48.956Z,40.20
2017-10-27T20:47:17.039Z,40.40
2017-10-27T20:49:45.112Z,40.30
2017-10-27T20:52:13.213Z,40.80
2017-10-27T20:54:42.065Z,40.30
2017-10-27T20:57:10.185Z,40.10
2017-10-27T20:59:39.101Z,39.80
2017-10-27T21:02:07.956Z,50.00
2017-10-27T21:04:36.832Z,41.30
2017-10-27T21:07:05.777Z,40.50
2017-10-27T21:09:33.860Z,39.70
2017-10-27T21:12:01.967Z,39.70
2017-10-27T21:14:40.005Z,39.90
2017-10-27T21:17:08.153Z,39.70
2017-10-27T21:19:36.270Z,39.90
2017-10-27T21:22:04.372Z,40.00
2017-10-27T21:24:32.477Z,39.70
2017-10-27T21:27:01.358Z,40.70
2017-10-27T21:29:29.449Z,40.60
2017-10-27T21:31:58.316Z,40.70
2017-10-27T21:34:26.528Z,40.60
2017-10-27T21:36:55.041Z,40.50
2017-10-27T21:39:23.144Z,40.50
2017-10-27T21:41:51.229Z,40.60
2017-10-27T21:44:19.317Z,40.40
2017-10-27T21:46:48.185Z,40.70
2017-10-27T21:49:16.277Z,40.50
2017-10-27T21:51:45.141Z,40.60
2017-10-27T21:54:13.251Z,40.50
2017-10-27T21:56:42.095Z,40.60
2017-10-27T21:59:10.305Z,40.50
2017-10-27T22:01:38.385Z,40.50
2017-10-27T22:04:07.273Z,40.60
2017-10-27T22:06:36.134Z,40.60
2017-10-27T22:09:04.241Z,40.50
2017-10-27T22:11:32.329Z,40.50
2017-10-27T22:14:00.437Z,40.50
2017-10-27T22:16:28.504Z,40.50
2017-10-27T22:18:56.593Z,40.60
2017-10-27T22:21:24.708Z,41.50
2017-10-27T22:23:53.552Z,42.20
2017-10-27T22:26:21.745Z,42.20
2017-10-27T22:28:49.821Z,42.90
2017-10-27T22:31:17.904Z,43.80
2017-10-27T22:33:46.028Z,44.10
2017-10-27T22:36:14.097Z,44.50
2017-10-27T22:38:42.185Z,45.40
2017-10-27T22:41:10.252Z,45.30
2017-10-27T22:43:39.715Z,45.60
2017-10-27T22:46:07.960Z,45.70
2017-10-27T22:48:47.709Z,46.10
2017-10-27T22:51:15.796Z,45.40
2017-10-27T22:53:43.884Z,45.40
2017-10-27T22:56:12.733Z,45.00
2017-10-27T22:58:40.820Z,44.90
2017-10-27T23:01:08.894Z,44.90
2017-10-27T23:03:36.976Z,44.90
2017-10-27T23:06:05.049Z,45.10
2017-10-27T23:08:33.133Z,43.90
2017-10-27T23:11:02.066Z,43.70
2017-10-27T23:13:30.148Z,43.70
2017-10-27T23:15:58.217Z,43.80
2017-10-27T23:18:35.211Z,43.70
2017-10-27T23:21:03.285Z,43.40
2017-10-27T23:23:31.369Z,44.00
2017-10-27T23:25:59.461Z,43.80
2017-10-27T23:28:27.585Z,43.80
2017-10-27T23:30:55.688Z,44.40
2017-10-27T23:33:23.776Z,44.60
2017-10-27T23:35:51.848Z,44.90
2017-10-27T23:38:19.931Z,45.00
2017-10-27T23:40:48.785Z,45.40
2017-10-27T23:43:17.061Z,46.20
2017-10-27T23:45:45.134Z,45.50
2017-10-27T23:48:13.217Z,46.30
2017-10-27T23:50:41.284Z,46.60
2017-10-27T23:53:09.359Z,46.70
2017-10-27T23:55:37.428Z,46.80
2017-10-27T23:58:05.528Z,47.10
