createdAt,value
2022-07-29T00:01:19.436Z,1.10
2022-07-29T00:06:23.585Z,1.00
2022-07-29T00:11:26.547Z,1.20
2022-07-29T00:16:29.874Z,1.10
2022-07-29T00:21:36.025Z,1.10
2022-07-29T00:26:39.380Z,1.17
2022-07-29T00:31:42.722Z,1.58
2022-07-29T00:36:45.979Z,1.30
2022-07-29T00:41:49.033Z,0.95
2022-07-29T00:46:52.307Z,1.30
2022-07-29T00:51:56.019Z,1.20
2022-07-29T00:57:02.309Z,1.10
2022-07-29T01:02:05.750Z,1.30
2022-07-29T01:07:09.510Z,1.30
2022-07-29T01:12:14.755Z,1.30
2022-07-29T01:17:53.466Z,1.50
2022-07-29T01:23:23.043Z,1.02
2022-07-29T01:28:40.233Z,1.40
2022-07-29T01:33:51.947Z,1.40
2022-07-29T01:39:14.091Z,1.50
2022-07-29T01:44:22.249Z,1.50
2022-07-29T01:49:42.052Z,1.17
2022-07-29T01:54:50.655Z,1.42
2022-07-29T02:05:00.023Z,1.38
2022-07-29T02:10:05.669Z,1.38
2022-07-29T02:15:11.458Z,1.45
2022-07-29T02:25:13.739Z,1.33
2022-07-29T02:30:19.164Z,1.30
2022-07-29T02:35:23.779Z,1.60
2022-07-29T02:40:27.173Z,1.30
2022-07-29T02:45:31.678Z,1.60
2022-07-29T02:50:44.284Z,1.42
2022-07-29T02:55:57.177Z,1.50
2022-07-29T03:01:06.563Z,1.40
2022-07-29T03:06:37.610Z,1.35
2022-07-29T03:11:42.328Z,1.58
2022-07-29T03:16:54.026Z,1.63
2022-07-29T03:21:59.482Z,1.48
2022-07-29T03:27:03.870Z,1.55
2022-07-29T03:32:08.964Z,1.80
2022-07-29T03:37:12.897Z,1.50
2022-07-29T03:42:22.877Z,1.40
2022-07-29T03:47:43.712Z,1.42
2022-07-29T03:52:53.064Z,1.40
2022-07-29T03:57:59.996Z,1.58
2022-07-29T04:03:05.585Z,1.83
2022-07-29T04:08:14.219Z,1.70
2022-07-29T04:13:18.202Z,1.60
2022-07-29T04:18:21.770Z,1.60
2022-07-29T04:23:28.710Z,1.77
2022-07-29T04:28:32.150Z,1.90
2022-07-29T04:33:35.470Z,1.92
2022-07-29T04:38:42.428Z,1.70
2022-07-29T04:43:48.916Z,1.90
2022-07-29T04:48:52.424Z,2.00
2022-07-29T04:53:56.053Z,2.10
2022-07-29T04:58:59.976Z,2.08
2022-07-29T05:04:03.313Z,2.00
2022-07-29T05:09:07.132Z,1.50
2022-07-29T05:14:11.902Z,1.88
2022-07-29T05:19:15.648Z,1.80
2022-07-29T05:24:19.625Z,1.73
2022-07-29T05:29:44.680Z,1.67
2022-07-29T05:34:50.970Z,1.58
2022-07-29T05:39:56.909Z,1.45
2022-07-29T05:45:00.828Z,1.40
2022-07-29T05:50:06.117Z,1.67
2022-07-29T05:55:09.695Z,1.23
2022-07-29T06:00:13.141Z,1.38
2022-07-29T06:05:17.336Z,1.50
2022-07-29T06:10:20.959Z,1.20
2022-07-29T06:21:18.411Z,1.20
2022-07-29T06:32:27.514Z,1.10
2022-07-29T06:37:31.220Z,1.25
2022-07-29T06:43:23.229Z,1.60
2022-07-29T06:55:38.035Z,1.17
2022-07-29T07:00:41.055Z,1.05
2022-07-29T07:05:44.784Z,1.30
2022-07-29T07:10:50.565Z,1.20
2022-07-29T07:15:55.957Z,1.45
2022-07-29T07:21:01.277Z,1.33
2022-07-29T07:26:04.995Z,1.30
2022-07-29T07:31:07.945Z,1.40
2022-07-29T07:36:11.495Z,1.52
2022-07-29T07:41:14.545Z,1.50
2022-07-29T07:46:19.203Z,1.27
2022-07-29T07:51:23.544Z,1.40
2022-07-29T07:56:35.029Z,1.55
2022-07-29T08:01:55.233Z,2.15
2022-07-29T08:07:00.095Z,1.40
2022-07-29T08:12:07.484Z,1.20
2022-07-29T08:17:10.678Z,1.40
2022-07-29T08:22:13.609Z,1.20
2022-07-29T08:27:41.122Z,1.20
2022-07-29T08:32:56.117Z,1.15
2022-07-29T08:38:00.348Z,1.08
2022-07-29T08:43:09.866Z,1.30
2022-07-29T08:48:14.645Z,1.35
2022-07-29T08:53:19.711Z,1.40
2022-07-29T08:58:24.984Z,1.38
2022-07-29T09:03:34.364Z,1.10
2022-07-29T09:08:37.943Z,1.40
2022-07-29T09:13:41.432Z,1.30
2022-07-29T09:18:47.070Z,1.40
2022-07-29T09:24:03.710Z,1.50
2022-07-29T09:29:15.069Z,1.55
2022-07-29T09:34:31.505Z,1.50
2022-07-29T09:39:37.802Z,1.40
2022-07-29T09:44:51.821Z,1.65
2022-07-29T09:50:01.907Z,1.55
2022-07-29T09:55:10.560Z,1.50
2022-07-29T10:00:23.590Z,1.88
2022-07-29T10:05:36.815Z,1.65
2022-07-29T10:10:43.429Z,1.75
2022-07-29T10:15:47.982Z,1.77
2022-07-29T10:20:51.280Z,1.75
2022-07-29T10:25:54.719Z,1.60
2022-07-29T10:31:04.039Z,1.80
2022-07-29T10:36:43.286Z,2.15
2022-07-29T10:41:50.456Z,1.63
2022-07-29T10:46:56.322Z,2.10
2022-07-29T10:52:02.516Z,1.83
2022-07-29T10:57:25.677Z,1.73
2022-07-29T11:02:50.605Z,1.90
2022-07-29T11:08:19.945Z,2.00
2022-07-29T11:13:46.516Z,2.00
2022-07-29T11:19:14.548Z,2.08
2022-07-29T11:24:28.724Z,2.00
2022-07-29T11:29:40.260Z,1.70
2022-07-29T11:34:47.120Z,1.65
2022-07-29T11:45:43.113Z,1.25
2022-07-29T11:50:49.043Z,1.55
2022-07-29T11:55:58.574Z,1.58
2022-07-29T12:06:25.664Z,1.50
2022-07-29T12:11:30.307Z,1.52
2022-07-29T12:16:37.943Z,1.50
2022-07-29T12:21:59.391Z,1.58
2022-07-29T12:27:03.452Z,1.65
2022-07-29T12:32:14.606Z,1.58
2022-07-29T12:37:41.211Z,1.60
2022-07-29T12:43:13.252Z,1.80
2022-07-29T12:48:16.488Z,1.50
2022-07-29T12:53:19.612Z,1.50
2022-07-29T12:58:40.393Z,1.90
2022-07-29T13:03:59.837Z,1.85
2022-07-29T13:09:15.912Z,1.65
2022-07-29T13:14:34.940Z,1.80
2022-07-29T13:19:43.794Z,1.50
2022-07-29T13:24:57.959Z,1.92
2022-07-29T13:30:04.930Z,1.98
2022-07-29T13:35:10.172Z,1.60
2022-07-29T13:40:13.767Z,1.50
2022-07-29T13:45:16.899Z,1.70
2022-07-29T13:50:22.856Z,1.45
2022-07-29T13:55:26.426Z,1.50
2022-07-29T14:00:29.390Z,1.70
2022-07-29T14:05:33.969Z,1.50
2022-07-29T14:10:37.273Z,1.60
2022-07-29T14:15:41.310Z,1.30
2022-07-29T14:20:44.296Z,1.67
2022-07-29T14:25:48.007Z,1.77
2022-07-29T14:30:52.538Z,1.33
2022-07-29T14:35:56.094Z,1.50
2022-07-29T14:41:04.684Z,1.50
2022-07-29T14:46:08.997Z,1.30
2022-07-29T14:51:12.268Z,1.33
2022-07-29T14:56:36.064Z,1.33
2022-07-29T15:01:39.059Z,1.40
2022-07-29T15:06:42.652Z,1.70
2022-07-29T15:11:46.139Z,1.65
2022-07-29T15:16:49.582Z,1.20
2022-07-29T15:21:59.572Z,1.60
2022-07-29T15:27:03.174Z,1.70
2022-07-29T15:32:06.997Z,1.83
2022-07-29T15:37:10.057Z,2.00
2022-07-29T15:42:14.528Z,1.88
2022-07-29T15:47:23.653Z,2.28
2022-07-29T15:52:29.556Z,2.08
2022-07-29T15:57:32.708Z,1.90
2022-07-29T16:02:38.885Z,2.00
2022-07-29T16:07:41.923Z,2.08
2022-07-29T16:12:47.719Z,1.92
2022-07-29T16:17:51.272Z,2.10
2022-07-29T16:22:55.984Z,2.20
2022-07-29T16:27:59.987Z,2.00
2022-07-29T16:33:08.073Z,2.25
2022-07-29T16:38:11.626Z,2.13
2022-07-29T16:43:14.966Z,2.15
2022-07-29T16:48:19.327Z,2.13
2022-07-29T16:53:26.138Z,1.90
2022-07-29T16:58:31.739Z,2.22
2022-07-29T17:09:07.148Z,2.08
2022-07-29T17:14:10.998Z,2.28
2022-07-29T17:19:14.147Z,2.17
2022-07-29T17:24:17.451Z,2.00
2022-07-29T17:29:20.644Z,2.15
2022-07-29T17:34:23.640Z,2.55
2022-07-29T17:39:26.734Z,1.85
2022-07-29T17:44:29.945Z,2.67
2022-07-29T17:49:33.594Z,2.40
2022-07-29T17:54:39.643Z,1.90
2022-07-29T17:59:43.121Z,1.60
2022-07-29T18:04:46.446Z,1.00
2022-07-29T18:09:58.628Z,1.40
2022-07-29T18:15:05.513Z,0.80
2022-07-29T18:20:08.924Z,0.90
2022-07-29T18:25:13.180Z,1.17
2022-07-29T18:30:16.858Z,1.27
2022-07-29T18:35:23.192Z,0.93
2022-07-29T18:40:26.647Z,0.80
2022-07-29T18:45:32.839Z,1.15
2022-07-29T18:50:36.924Z,1.10
2022-07-29T18:56:20.428Z,1.00
2022-07-29T19:57:41.977Z,1.52
2022-07-29T20:08:28.871Z,1.92
2022-07-29T20:13:37.109Z,1.90
2022-07-29T20:19:17.629Z,2.50
2022-07-29T20:25:23.091Z,2.05
2022-07-29T20:30:31.817Z,2.20
2022-07-29T20:35:36.224Z,1.88
2022-07-29T20:40:40.319Z,2.00
2022-07-29T20:45:43.239Z,1.70
2022-07-29T20:50:47.653Z,2.03
2022-07-29T20:55:50.788Z,2.45
2022-07-29T21:00:54.518Z,2.47
2022-07-29T21:06:00.648Z,2.58
2022-07-29T21:11:04.528Z,2.40
2022-07-29T21:16:14.946Z,2.25
2022-07-29T21:21:18.062Z,2.55
2022-07-29T21:26:21.439Z,2.50
2022-07-29T21:31:24.713Z,2.40
2022-07-29T21:36:47.751Z,2.30
2022-07-29T21:41:51.291Z,2.10
2022-07-29T21:46:57.682Z,2.10
2022-07-29T21:52:01.173Z,2.22
2022-07-29T21:57:08.062Z,2.20
2022-07-29T22:02:11.256Z,2.00
2022-07-29T22:07:14.532Z,2.03
2022-07-29T22:12:20.751Z,1.95
2022-07-29T22:17:26.727Z,1.90
2022-07-29T22:22:30.089Z,2.13
2022-07-29T22:27:33.860Z,2.15
2022-07-29T22:32:37.178Z,2.55
2022-07-29T22:37:40.132Z,2.10
2022-07-29T22:42:44.487Z,2.30
2022-07-29T22:47:48.662Z,2.58
2022-07-29T22:52:54.740Z,2.20
2022-07-29T22:57:57.990Z,2.08
2022-07-29T23:03:01.525Z,2.00
2022-07-29T23:08:04.732Z,1.95
2022-07-29T23:13:10.765Z,2.20
2022-07-29T23:18:14.067Z,2.08
2022-07-29T23:23:20.183Z,1.92
2022-07-29T23:28:23.571Z,1.83
2022-07-29T23:33:26.645Z,1.80
2022-07-29T23:38:29.614Z,2.00
2022-07-29T23:43:36.167Z,1.92
2022-07-29T23:48:39.286Z,2.03
2022-07-29T23:53:54.077Z,1.80
2022-07-29T23:58:57.704Z,1.70
