createdAt,value
2018-01-20T00:00:11.737Z,3.29
2018-01-20T00:01:11.729Z,3.26
2018-01-20T00:02:11.697Z,3.29
2018-01-20T00:03:11.693Z,3.32
2018-01-20T00:04:11.661Z,3.29
2018-01-20T00:05:11.640Z,3.26
2018-01-20T00:06:11.637Z,3.24
2018-01-20T00:07:11.614Z,3.29
2018-01-20T00:08:11.585Z,3.28
2018-01-20T00:09:11.566Z,3.23
2018-01-20T00:10:11.546Z,3.26
2018-01-20T00:11:11.545Z,3.28
2018-01-20T00:12:11.509Z,3.23
2018-01-20T00:13:11.492Z,3.23
2018-01-20T00:14:11.474Z,3.26
2018-01-20T00:15:11.449Z,3.29
2018-01-20T00:16:11.448Z,3.26
2018-01-20T00:17:11.416Z,3.24
2018-01-20T00:18:11.410Z,3.29
2018-01-20T00:19:11.380Z,3.26
2018-01-20T00:20:11.358Z,3.21
2018-01-20T00:21:11.342Z,3.31
2018-01-20T00:22:11.341Z,3.24
2018-01-20T00:23:11.304Z,3.23
2018-01-20T00:24:11.282Z,3.31
2018-01-20T00:25:11.282Z,3.29
2018-01-20T00:26:11.248Z,3.29
2018-01-20T00:27:11.231Z,3.26
2018-01-20T00:28:11.211Z,3.17
2018-01-20T00:29:11.208Z,3.14
2018-01-20T00:30:11.170Z,3.14
2018-01-20T00:31:11.167Z,3.10
2018-01-20T00:32:11.140Z,3.06
2018-01-20T00:33:11.137Z,3.15
2018-01-20T00:34:11.101Z,3.11
2018-01-20T00:35:11.082Z,3.13
2018-01-20T00:36:11.077Z,3.08
2018-01-20T00:37:11.049Z,3.15
2018-01-20T00:38:11.028Z,3.10
2018-01-20T00:39:11.010Z,3.18
2018-01-20T00:40:11.000Z,3.13
2018-01-20T00:41:10.972Z,3.15
2018-01-20T00:42:10.952Z,3.20
2018-01-20T00:43:10.933Z,3.21
2018-01-20T00:44:10.916Z,3.26
2018-01-20T00:45:31.984Z,3.26
2018-01-20T00:46:10.876Z,3.21
2018-01-20T00:47:10.876Z,3.31
2018-01-20T00:48:10.856Z,3.23
2018-01-20T00:49:10.828Z,3.24
2018-01-20T00:50:10.801Z,3.28
2018-01-20T00:51:10.787Z,3.35
2018-01-20T00:52:10.770Z,3.33
2018-01-20T00:53:10.783Z,3.39
2018-01-20T00:54:10.731Z,3.39
2018-01-20T00:55:10.715Z,3.33
2018-01-20T00:56:10.695Z,3.36
2018-01-20T00:57:10.677Z,3.39
2018-01-20T00:58:10.656Z,3.39
2018-01-20T00:59:10.657Z,3.35
2018-01-20T01:00:10.624Z,3.33
2018-01-20T01:01:10.619Z,3.39
2018-01-20T01:02:10.587Z,3.47
2018-01-20T01:03:10.568Z,3.39
2018-01-20T01:04:10.550Z,3.42
2018-01-20T01:05:10.546Z,3.39
2018-01-20T01:06:10.513Z,3.45
2018-01-20T01:07:10.498Z,3.43
2018-01-20T01:08:10.527Z,3.36
2018-01-20T01:09:10.459Z,3.61
2018-01-20T01:10:10.457Z,3.58
2018-01-20T01:11:10.423Z,3.57
2018-01-20T01:12:10.426Z,3.62
2018-01-20T01:13:10.390Z,3.58
2018-01-20T01:14:10.369Z,3.52
2018-01-20T01:15:10.355Z,3.58
2018-01-20T01:16:10.333Z,3.65
2018-01-20T01:17:10.315Z,3.57
2018-01-20T01:18:10.310Z,3.52
2018-01-20T01:19:10.281Z,3.51
2018-01-20T01:20:10.262Z,3.60
2018-01-20T01:21:10.243Z,3.54
2018-01-20T01:22:10.224Z,3.57
2018-01-20T01:23:10.221Z,3.57
2018-01-20T01:24:10.205Z,3.51
2018-01-20T01:25:10.172Z,3.42
2018-01-20T01:26:10.153Z,3.48
2018-01-20T01:27:10.148Z,3.39
2018-01-20T01:28:10.121Z,3.40
2018-01-20T01:29:10.100Z,3.33
2018-01-20T01:30:10.095Z,3.32
2018-01-20T01:31:10.079Z,3.36
2018-01-20T01:32:10.045Z,3.35
2018-01-20T01:33:10.030Z,3.35
2018-01-20T01:34:10.025Z,3.36
2018-01-20T01:35:10.002Z,3.33
2018-01-20T01:36:09.973Z,3.42
2018-01-20T01:37:09.972Z,3.33
2018-01-20T01:38:09.935Z,3.40
2018-01-20T01:39:09.918Z,3.39
2018-01-20T01:40:09.899Z,3.35
2018-01-20T01:41:09.884Z,3.36
2018-01-20T01:42:09.867Z,3.33
2018-01-20T01:43:09.861Z,3.33
2018-01-20T01:44:09.830Z,3.31
2018-01-20T01:45:09.810Z,3.24
2018-01-20T01:46:09.793Z,3.40
2018-01-20T01:47:09.788Z,3.29
2018-01-20T01:48:09.759Z,3.33
2018-01-20T01:49:09.754Z,3.39
2018-01-20T01:50:09.724Z,3.29
2018-01-20T01:51:09.703Z,3.40
2018-01-20T01:52:09.688Z,3.36
2018-01-20T01:53:09.671Z,3.40
2018-01-20T01:54:09.667Z,3.40
2018-01-20T01:55:09.635Z,3.47
2018-01-20T01:56:09.629Z,3.42
2018-01-20T01:57:09.597Z,3.32
2018-01-20T01:58:09.581Z,3.52
2018-01-20T01:59:09.560Z,3.55
2018-01-20T02:00:09.558Z,3.57
2018-01-20T02:01:09.528Z,3.54
2018-01-20T02:02:09.507Z,3.58
2018-01-20T02:03:09.578Z,3.55
2018-01-20T02:04:09.481Z,3.61
2018-01-20T02:05:09.470Z,3.58
2018-01-20T02:06:09.430Z,3.57
2018-01-20T02:07:09.414Z,3.69
2018-01-20T02:08:09.400Z,3.58
2018-01-20T02:09:09.382Z,3.73
2018-01-20T02:10:09.376Z,3.69
2018-01-20T02:11:09.346Z,3.73
2018-01-20T02:12:09.328Z,3.72
2018-01-20T02:13:09.308Z,3.68
2018-01-20T02:14:09.287Z,3.72
2018-01-20T02:15:09.290Z,3.70
2018-01-20T02:16:09.251Z,3.68
2018-01-20T02:17:09.236Z,3.72
2018-01-20T02:18:09.215Z,3.78
2018-01-20T02:19:09.199Z,3.69
2018-01-20T02:20:09.196Z,3.73
2018-01-20T02:21:09.162Z,3.69
2018-01-20T02:22:09.144Z,3.70
2018-01-20T02:23:09.145Z,3.61
2018-01-20T02:24:09.108Z,3.62
2018-01-20T02:25:09.091Z,3.62
2018-01-20T02:26:09.074Z,3.57
2018-01-20T02:27:09.054Z,3.58
2018-01-20T02:28:09.040Z,3.62
2018-01-20T02:29:09.033Z,3.66
2018-01-20T02:30:08.997Z,3.57
2018-01-20T02:31:08.983Z,3.65
2018-01-20T02:32:09.000Z,3.62
2018-01-20T02:33:08.948Z,3.54
2018-01-20T02:34:08.926Z,3.61
2018-01-20T02:35:08.910Z,3.57
2018-01-20T02:36:08.891Z,3.52
2018-01-20T02:37:08.869Z,3.40
2018-01-20T02:38:08.872Z,3.39
2018-01-20T02:39:08.830Z,3.39
2018-01-20T02:40:08.853Z,3.33
2018-01-20T02:41:08.803Z,3.23
2018-01-20T02:42:08.780Z,3.24
2018-01-20T02:43:08.762Z,3.23
2018-01-20T02:44:08.748Z,3.23
2018-01-20T02:45:08.729Z,3.26
2018-01-20T02:46:08.723Z,3.20
2018-01-20T02:47:08.705Z,3.11
2018-01-20T02:48:08.670Z,3.17
2018-01-20T02:49:08.654Z,3.15
2018-01-20T02:50:08.635Z,3.14
2018-01-20T02:51:08.614Z,3.13
2018-01-20T02:52:08.611Z,3.05
2018-01-20T02:53:08.580Z,3.06
2018-01-20T02:54:08.573Z,3.05
2018-01-20T02:55:08.543Z,3.06
2018-01-20T02:56:08.532Z,2.99
2018-01-20T02:57:08.534Z,2.97
2018-01-20T02:58:08.488Z,2.95
2018-01-20T02:59:08.468Z,2.85
2018-01-20T03:00:08.450Z,2.84
2018-01-20T03:01:08.433Z,2.67
2018-01-20T03:02:08.412Z,2.66
2018-01-20T03:03:08.409Z,2.74
2018-01-20T03:04:08.377Z,2.71
2018-01-20T03:05:08.357Z,2.72
2018-01-20T03:06:08.338Z,2.75
2018-01-20T03:07:08.316Z,2.74
2018-01-20T03:08:08.303Z,2.69
2018-01-20T03:09:08.296Z,2.74
2018-01-20T03:10:08.262Z,2.72
2018-01-20T03:11:08.245Z,2.56
2018-01-20T03:12:08.225Z,2.64
2018-01-20T03:13:08.207Z,2.66
2018-01-20T03:14:08.204Z,2.60
2018-01-20T03:15:08.184Z,2.53
2018-01-20T03:16:08.162Z,2.53
2018-01-20T03:17:08.132Z,2.52
2018-01-20T03:18:08.112Z,2.57
2018-01-20T03:19:08.094Z,2.52
2018-01-20T03:20:08.075Z,2.48
2018-01-20T03:21:08.075Z,2.53
2018-01-20T03:22:08.037Z,2.57
2018-01-20T03:23:08.037Z,2.53
2018-01-20T03:24:08.003Z,2.53
2018-01-20T03:25:07.982Z,2.45
2018-01-20T03:26:07.964Z,2.53
2018-01-20T03:27:07.955Z,2.48
2018-01-20T03:28:07.926Z,2.46
2018-01-20T03:29:07.905Z,2.56
2018-01-20T03:30:07.887Z,2.43
2018-01-20T03:31:07.869Z,2.49
2018-01-20T03:32:07.853Z,2.57
2018-01-20T03:33:07.848Z,2.53
2018-01-20T03:34:07.810Z,2.52
2018-01-20T03:35:07.797Z,2.48
2018-01-20T03:36:07.774Z,2.49
2018-01-20T03:37:07.757Z,2.43
2018-01-20T03:38:07.735Z,2.43
2018-01-20T03:39:07.728Z,2.53
2018-01-20T03:40:07.699Z,2.46
2018-01-20T03:41:07.693Z,2.43
2018-01-20T03:42:07.659Z,2.54
2018-01-20T03:43:07.653Z,2.53
2018-01-20T03:44:07.619Z,2.48
2018-01-20T03:45:07.605Z,2.52
2018-01-20T03:46:07.594Z,2.45
2018-01-20T03:47:07.562Z,2.42
2018-01-20T03:48:07.546Z,2.54
2018-01-20T03:49:07.527Z,2.59
2018-01-20T03:50:07.505Z,2.59
2018-01-20T03:51:07.520Z,2.64
2018-01-20T03:52:07.469Z,2.59
2018-01-20T03:53:07.453Z,2.59
2018-01-20T03:54:07.431Z,2.52
2018-01-20T03:55:07.413Z,2.54
2018-01-20T03:56:07.391Z,2.63
2018-01-20T03:57:07.409Z,2.49
2018-01-20T03:58:07.354Z,2.61
2018-01-20T03:59:07.334Z,2.60
2018-01-20T04:00:07.317Z,2.57
2018-01-20T04:01:07.297Z,2.53
2018-01-20T04:02:07.279Z,2.53
2018-01-20T04:03:07.273Z,2.49
2018-01-20T04:04:07.242Z,2.49
2018-01-20T04:05:07.235Z,2.48
2018-01-20T04:06:07.205Z,2.56
2018-01-20T04:07:07.180Z,2.56
2018-01-20T04:08:07.180Z,2.57
2018-01-20T04:09:07.146Z,2.57
2018-01-20T04:10:07.125Z,2.54
2018-01-20T04:11:07.110Z,2.52
2018-01-20T04:12:07.089Z,2.52
2018-01-20T04:13:07.084Z,2.45
2018-01-20T04:14:07.050Z,2.46
2018-01-20T04:15:07.032Z,2.46
2018-01-20T04:16:07.012Z,2.27
2018-01-20T04:17:06.993Z,2.45
2018-01-20T04:18:06.974Z,2.48
2018-01-20T04:19:06.972Z,2.48
2018-01-20T04:20:06.936Z,2.45
2018-01-20T04:21:06.917Z,2.49
2018-01-20T04:22:06.897Z,2.52
2018-01-20T04:23:06.879Z,2.45
2018-01-20T04:24:06.894Z,2.49
2018-01-20T04:25:06.840Z,2.42
2018-01-20T04:26:06.819Z,2.45
2018-01-20T04:27:06.803Z,2.34
2018-01-20T04:28:06.784Z,2.42
2018-01-20T04:29:06.764Z,2.42
2018-01-20T04:30:06.760Z,2.45
2018-01-20T04:31:06.739Z,2.41
2018-01-20T04:32:06.710Z,2.45
2018-01-20T04:33:06.687Z,2.41
2018-01-20T04:34:06.666Z,2.45
2018-01-20T04:35:06.649Z,2.38
2018-01-20T04:36:06.647Z,2.43
2018-01-20T04:37:06.611Z,2.49
2018-01-20T04:38:06.592Z,2.45
2018-01-20T04:39:06.579Z,2.42
2018-01-20T04:40:06.554Z,2.41
2018-01-20T04:41:06.535Z,2.49
2018-01-20T04:42:06.531Z,2.53
2018-01-20T04:43:06.497Z,2.52
2018-01-20T04:44:06.479Z,2.48
2018-01-20T04:45:06.458Z,2.48
2018-01-20T04:46:06.438Z,2.48
2018-01-20T04:47:06.429Z,2.45
2018-01-20T04:48:06.406Z,2.46
2018-01-20T04:49:06.383Z,2.60
2018-01-20T04:50:06.377Z,2.64
2018-01-20T04:51:06.343Z,2.66
2018-01-20T04:52:06.340Z,2.72
2018-01-20T04:53:06.314Z,2.74
2018-01-20T04:54:06.287Z,2.69
2018-01-20T04:55:06.268Z,2.78
2018-01-20T04:56:06.252Z,2.82
2018-01-20T04:57:06.232Z,2.85
2018-01-20T04:58:06.240Z,2.81
2018-01-20T04:59:06.189Z,2.92
2018-01-20T05:00:06.172Z,2.90
2018-01-20T05:01:06.157Z,2.96
2018-01-20T05:02:06.134Z,2.85
2018-01-20T05:03:06.146Z,2.84
2018-01-20T05:04:06.108Z,2.85
2018-01-20T05:05:06.074Z,2.96
2018-01-20T05:06:06.073Z,2.85
2018-01-20T05:07:06.034Z,2.92
2018-01-20T05:08:06.035Z,2.82
2018-01-20T05:09:06.001Z,2.84
2018-01-20T05:10:05.983Z,2.84
2018-01-20T05:11:05.961Z,2.85
2018-01-20T05:12:05.944Z,2.92
2018-01-20T05:13:05.955Z,2.85
2018-01-20T05:14:05.955Z,2.82
2018-01-20T05:15:05.887Z,2.85
2018-01-20T05:16:05.866Z,2.69
2018-01-20T05:17:05.850Z,2.74
2018-01-20T05:18:05.829Z,2.66
2018-01-20T05:19:05.826Z,2.59
2018-01-20T05:20:05.818Z,2.64
2018-01-20T05:21:05.774Z,2.61
2018-01-20T05:22:05.756Z,2.63
2018-01-20T05:23:05.738Z,2.64
2018-01-20T05:24:05.728Z,2.63
2018-01-20T05:25:05.696Z,2.64
2018-01-20T05:26:05.680Z,2.64
2018-01-20T05:27:05.659Z,2.63
2018-01-20T05:28:05.641Z,2.66
2018-01-20T05:29:05.633Z,2.59
2018-01-20T05:30:05.603Z,2.64
2018-01-20T05:31:05.583Z,2.54
2018-01-20T05:32:05.565Z,2.46
2018-01-20T05:33:05.595Z,2.48
2018-01-20T05:34:05.538Z,2.64
2018-01-20T05:35:05.508Z,2.56
2018-01-20T05:36:05.489Z,2.57
2018-01-20T05:37:05.484Z,2.52
2018-01-20T05:38:05.451Z,2.46
2018-01-20T05:39:05.429Z,2.59
2018-01-20T05:40:05.420Z,2.54
2018-01-20T05:41:05.392Z,2.60
2018-01-20T05:42:05.373Z,2.64
2018-01-20T05:43:05.352Z,2.66
2018-01-20T05:44:05.349Z,2.63
2018-01-20T05:45:05.315Z,2.64
2018-01-20T05:46:05.298Z,2.57
2018-01-20T05:47:05.276Z,2.61
2018-01-20T05:48:05.257Z,2.63
2018-01-20T05:49:05.256Z,2.56
2018-01-20T05:50:05.225Z,2.48
2018-01-20T05:51:05.203Z,2.48
2018-01-20T05:52:05.180Z,2.49
2018-01-20T05:53:05.166Z,2.64
2018-01-20T05:54:05.142Z,2.46
2018-01-20T05:55:05.139Z,2.53
2018-01-20T05:56:05.106Z,2.53
2018-01-20T05:57:05.085Z,2.53
2018-01-20T05:58:05.066Z,2.53
2018-01-20T05:59:05.050Z,2.42
2018-01-20T06:00:05.040Z,2.48
2018-01-20T06:01:05.010Z,2.49
2018-01-20T06:02:05.003Z,2.49
2018-01-20T06:03:04.985Z,2.56
2018-01-20T06:04:04.952Z,2.53
2018-01-20T06:05:04.934Z,2.49
2018-01-20T06:06:04.912Z,2.56
2018-01-20T06:07:04.908Z,2.49
2018-01-20T06:08:04.891Z,2.56
2018-01-20T06:09:04.871Z,2.53
2018-01-20T06:10:04.840Z,2.48
2018-01-20T06:11:04.818Z,2.61
2018-01-20T06:12:04.815Z,2.56
2018-01-20T06:13:04.782Z,2.54
2018-01-20T06:14:04.761Z,2.48
2018-01-20T06:15:04.745Z,2.48
2018-01-20T06:16:04.724Z,2.48
2018-01-20T06:17:25.717Z,2.43
2018-01-20T06:18:04.684Z,2.48
2018-01-20T06:19:04.665Z,2.45
2018-01-20T06:20:04.665Z,2.41
2018-01-20T06:21:04.630Z,2.38
2018-01-20T06:22:04.616Z,2.30
2018-01-20T06:23:04.591Z,2.28
2018-01-20T06:24:04.571Z,2.24
2018-01-20T06:25:04.567Z,2.35
2018-01-20T06:26:04.545Z,2.21
2018-01-20T06:27:04.516Z,2.34
2018-01-20T06:28:04.509Z,2.30
2018-01-20T06:29:04.477Z,2.24
2018-01-20T06:30:04.458Z,2.21
2018-01-20T06:31:04.440Z,2.23
2018-01-20T06:32:04.432Z,2.28
2018-01-20T06:33:04.400Z,2.24
2018-01-20T06:34:04.379Z,2.09
2018-01-20T06:35:04.361Z,2.14
2018-01-20T06:36:04.360Z,2.14
2018-01-20T06:37:04.320Z,2.10
2018-01-20T06:38:04.304Z,2.10
2018-01-20T06:39:04.294Z,2.02
2018-01-20T06:40:04.264Z,2.05
2018-01-20T06:41:04.248Z,2.07
2018-01-20T06:42:04.240Z,2.00
2018-01-20T06:43:04.207Z,2.10
2018-01-20T06:44:04.204Z,1.98
2018-01-20T06:45:04.166Z,2.03
2018-01-20T06:46:04.152Z,2.03
2018-01-20T06:47:04.130Z,2.02
2018-01-20T06:48:04.107Z,1.91
2018-01-20T06:49:04.091Z,1.90
2018-01-20T06:50:04.108Z,1.99
2018-01-20T06:51:04.050Z,2.03
2018-01-20T06:52:04.028Z,1.95
2018-01-20T06:53:04.017Z,2.03
2018-01-20T06:54:03.996Z,2.05
2018-01-20T06:55:03.977Z,2.07
2018-01-20T06:56:03.972Z,2.09
2018-01-20T06:57:03.935Z,2.12
2018-01-20T06:58:03.918Z,2.18
2018-01-20T06:59:06.068Z,2.23
2018-01-20T07:00:03.896Z,2.21
2018-01-20T07:01:03.874Z,2.30
2018-01-20T07:02:03.840Z,2.27
2018-01-20T07:03:03.818Z,2.35
2018-01-20T07:04:03.803Z,2.38
2018-01-20T07:05:03.784Z,2.34
2018-01-20T07:06:03.778Z,2.35
2018-01-20T07:07:03.762Z,2.28
2018-01-20T07:08:03.728Z,2.35
2018-01-20T07:09:03.707Z,2.31
2018-01-20T07:10:03.693Z,2.30
2018-01-20T07:11:03.742Z,2.42
2018-01-20T07:12:03.646Z,2.46
2018-01-20T07:13:03.630Z,2.52
2018-01-20T07:14:03.612Z,2.49
2018-01-20T07:15:03.590Z,2.53
2018-01-20T07:16:03.573Z,2.49
2018-01-20T07:17:03.571Z,2.59
2018-01-20T07:18:03.539Z,2.64
2018-01-20T07:19:03.516Z,2.72
2018-01-20T07:20:03.498Z,2.77
2018-01-20T07:21:03.476Z,2.71
2018-01-20T07:22:03.457Z,2.78
2018-01-20T07:23:03.453Z,2.78
2018-01-20T07:24:03.421Z,2.79
2018-01-20T07:25:03.407Z,2.89
2018-01-20T07:26:03.392Z,2.90
2018-01-20T07:27:03.379Z,2.96
2018-01-20T07:28:03.344Z,2.97
2018-01-20T07:29:03.320Z,3.02
2018-01-20T07:30:03.306Z,2.96
2018-01-20T07:31:03.287Z,3.06
2018-01-20T07:32:03.280Z,3.10
2018-01-20T07:33:03.247Z,3.10
2018-01-20T07:34:03.228Z,3.08
2018-01-20T07:35:03.209Z,2.97
2018-01-20T07:36:03.193Z,3.03
2018-01-20T07:37:03.188Z,3.02
2018-01-20T07:38:03.155Z,3.08
2018-01-20T07:39:03.136Z,3.03
2018-01-20T07:40:03.115Z,3.00
2018-01-20T07:41:03.095Z,3.17
2018-01-20T07:42:03.076Z,3.02
2018-01-20T07:43:03.072Z,3.06
2018-01-20T07:44:03.048Z,2.99
2018-01-20T07:45:03.019Z,3.05
2018-01-20T07:46:02.998Z,3.05
2018-01-20T07:47:02.984Z,3.06
2018-01-20T07:48:02.977Z,3.00
2018-01-20T07:49:02.945Z,3.03
2018-01-20T07:50:02.924Z,3.11
2018-01-20T07:51:02.901Z,3.14
2018-01-20T07:52:02.887Z,3.11
2018-01-20T07:53:02.894Z,3.21
2018-01-20T07:54:02.866Z,3.15
2018-01-20T07:55:02.830Z,3.13
2018-01-20T07:56:02.812Z,3.18
2018-01-20T07:57:02.793Z,3.13
2018-01-20T07:58:02.779Z,3.32
2018-01-20T07:59:02.753Z,3.20
2018-01-20T08:00:02.750Z,3.23
2018-01-20T08:01:02.717Z,3.26
2018-01-20T08:02:02.748Z,3.28
2018-01-20T08:03:02.693Z,3.35
2018-01-20T08:04:02.660Z,3.36
2018-01-20T08:05:02.654Z,3.36
2018-01-20T08:06:02.620Z,3.33
2018-01-20T08:07:02.606Z,3.39
2018-01-20T08:08:02.586Z,3.52
2018-01-20T08:09:02.565Z,3.51
2018-01-20T08:10:02.574Z,3.57
2018-01-20T08:11:02.528Z,3.54
2018-01-20T08:12:02.507Z,3.61
2018-01-20T08:13:02.491Z,3.62
2018-01-20T08:14:02.473Z,3.60
2018-01-20T08:15:02.452Z,3.55
2018-01-20T08:16:02.448Z,3.57
2018-01-20T08:17:02.415Z,3.57
2018-01-20T08:18:02.395Z,3.58
2018-01-20T08:19:02.377Z,3.54
2018-01-20T08:20:02.358Z,3.61
2018-01-20T08:21:02.355Z,3.54
2018-01-20T08:22:02.320Z,3.55
2018-01-20T08:23:02.303Z,3.58
2018-01-20T08:24:02.285Z,3.55
2018-01-20T08:25:02.264Z,3.65
2018-01-20T08:26:02.248Z,3.58
2018-01-20T08:27:02.245Z,3.57
2018-01-20T08:28:02.212Z,3.58
2018-01-20T08:29:02.188Z,3.70
2018-01-20T08:30:02.170Z,3.62
2018-01-20T08:31:02.166Z,3.62
2018-01-20T08:32:02.151Z,3.62
2018-01-20T08:33:02.114Z,3.66
2018-01-20T08:34:02.099Z,3.69
2018-01-20T08:35:02.081Z,3.66
2018-01-20T08:36:02.062Z,3.69
2018-01-20T08:37:02.057Z,3.72
2018-01-20T08:38:02.021Z,3.70
2018-01-20T08:39:02.004Z,3.70
2018-01-20T08:40:01.986Z,3.79
2018-01-20T08:41:01.967Z,3.75
2018-01-20T08:42:01.948Z,3.73
2018-01-20T08:43:01.947Z,3.76
2018-01-20T08:44:01.916Z,3.76
2018-01-20T08:45:01.895Z,3.73
2018-01-20T08:46:01.876Z,3.66
2018-01-20T08:47:01.857Z,3.66
2018-01-20T08:48:01.860Z,3.65
2018-01-20T08:49:01.823Z,3.66
2018-01-20T08:50:01.800Z,3.73
2018-01-20T08:51:01.786Z,3.79
2018-01-20T08:52:01.787Z,3.72
2018-01-20T08:53:01.753Z,3.72
2018-01-20T08:54:01.733Z,3.88
2018-01-20T08:55:01.713Z,3.91
2018-01-20T08:56:01.694Z,3.93
2018-01-20T08:57:01.676Z,3.98
2018-01-20T08:58:01.670Z,4.02
2018-01-20T08:59:01.641Z,3.97
2018-01-20T09:00:01.636Z,4.02
2018-01-20T09:01:01.606Z,4.00
2018-01-20T09:02:01.581Z,4.12
2018-01-20T09:03:01.583Z,4.09
2018-01-20T09:04:01.550Z,4.11
2018-01-20T09:05:01.532Z,4.02
2018-01-20T09:06:01.540Z,4.11
2018-01-20T09:07:01.495Z,4.09
2018-01-20T09:08:01.480Z,4.05
2018-01-20T09:09:01.460Z,4.14
2018-01-20T09:10:01.438Z,4.09
2018-01-20T09:11:01.421Z,4.14
2018-01-20T09:12:01.419Z,4.24
2018-01-20T09:13:01.398Z,4.18
2018-01-20T09:14:01.365Z,4.23
2018-01-20T09:15:01.349Z,4.22
2018-01-20T09:16:01.344Z,4.15
2018-01-20T09:17:01.327Z,4.26
2018-01-20T09:18:01.295Z,4.24
2018-01-20T09:19:01.292Z,4.12
2018-01-20T09:20:01.261Z,4.09
2018-01-20T09:21:01.257Z,4.18
2018-01-20T09:22:01.224Z,4.16
2018-01-20T09:23:01.205Z,4.26
2018-01-20T09:24:01.244Z,4.29
2018-01-20T09:25:01.187Z,4.24
2018-01-20T09:26:01.151Z,4.24
2018-01-20T09:27:01.133Z,4.27
2018-01-20T09:28:01.132Z,4.15
2018-01-20T09:29:01.101Z,4.24
2018-01-20T09:30:01.081Z,4.24
2018-01-20T09:31:01.079Z,4.30
2018-01-20T09:32:01.045Z,4.24
2018-01-20T09:33:01.029Z,4.22
2018-01-20T09:34:01.025Z,4.32
2018-01-20T09:35:00.988Z,4.42
2018-01-20T09:36:00.974Z,4.47
2018-01-20T09:37:00.956Z,4.42
2018-01-20T09:38:00.939Z,4.36
2018-01-20T09:39:00.935Z,4.42
2018-01-20T09:40:00.909Z,4.42
2018-01-20T09:41:00.886Z,4.41
2018-01-20T09:42:00.881Z,4.45
2018-01-20T09:43:00.847Z,4.42
2018-01-20T09:44:00.850Z,4.51
2018-01-20T09:45:00.816Z,4.52
2018-01-20T09:46:00.795Z,4.58
2018-01-20T09:47:00.781Z,4.69
2018-01-20T09:48:00.761Z,4.70
2018-01-20T09:49:00.765Z,4.86
2018-01-20T09:50:00.722Z,4.80
2018-01-20T09:51:00.710Z,4.85
2018-01-20T09:52:00.692Z,4.85
2018-01-20T09:53:00.672Z,4.84
2018-01-20T09:54:00.673Z,4.92
2018-01-20T09:55:00.638Z,4.85
2018-01-20T09:56:00.621Z,4.88
2018-01-20T09:57:00.603Z,4.94
2018-01-20T09:58:00.583Z,4.92
2018-01-20T09:59:00.584Z,4.92
2018-01-20T10:00:00.552Z,4.96
2018-01-20T10:01:00.534Z,4.91
2018-01-20T10:02:00.516Z,4.82
2018-01-20T10:03:00.514Z,4.84
2018-01-20T10:04:00.484Z,4.80
2018-01-20T10:05:00.461Z,4.75
2018-01-20T10:06:00.443Z,4.70
2018-01-20T10:07:00.428Z,4.73
2018-01-20T10:08:00.431Z,4.69
2018-01-20T10:09:00.391Z,4.69
2018-01-20T10:10:00.372Z,4.66
2018-01-20T10:11:00.360Z,4.65
2018-01-20T10:12:00.340Z,4.59
2018-01-20T10:13:00.321Z,4.59
2018-01-20T10:14:00.315Z,4.60
2018-01-20T10:15:02.233Z,4.60
2018-01-20T10:16:00.269Z,4.52
2018-01-20T10:17:00.252Z,4.52
2018-01-20T10:18:00.247Z,4.54
2018-01-20T10:19:00.216Z,4.62
2018-01-20T10:20:00.200Z,4.55
2018-01-20T10:21:00.199Z,4.58
2018-01-20T10:22:00.164Z,4.60
2018-01-20T10:23:00.160Z,4.65
2018-01-20T10:24:00.147Z,4.65
2018-01-20T10:25:00.111Z,4.77
2018-01-20T10:26:00.094Z,4.66
2018-01-20T10:27:00.072Z,4.75
2018-01-20T10:28:00.074Z,4.84
2018-01-20T10:29:00.043Z,4.82
2018-01-20T10:30:00.028Z,4.84
2018-01-20T10:31:00.026Z,4.89
2018-01-20T10:31:59.991Z,4.78
2018-01-20T10:32:59.976Z,4.89
2018-01-20T10:33:59.956Z,4.94
2018-01-20T10:34:59.937Z,4.99
2018-01-20T10:35:59.919Z,5.00
2018-01-20T10:36:59.916Z,4.96
2018-01-20T10:37:59.884Z,4.96
2018-01-20T10:38:59.863Z,5.00
2018-01-20T10:39:59.849Z,4.94
2018-01-20T10:40:59.833Z,4.97
2018-01-20T10:41:59.829Z,4.92
2018-01-20T10:42:59.800Z,4.91
2018-01-20T10:43:59.775Z,4.89
2018-01-20T10:44:59.762Z,4.91
2018-01-20T10:45:59.742Z,4.92
2018-01-20T10:46:59.740Z,4.92
2018-01-20T10:47:59.727Z,4.97
2018-01-20T10:48:59.692Z,4.89
2018-01-20T10:49:59.672Z,4.94
2018-01-20T10:50:59.654Z,4.94
2018-01-20T10:51:59.640Z,4.99
2018-01-20T10:52:59.638Z,5.07
2018-01-20T10:53:59.605Z,5.03
2018-01-20T10:54:59.585Z,5.17
2018-01-20T10:55:59.571Z,5.20
2018-01-20T10:56:59.551Z,5.13
2018-01-20T10:57:59.550Z,5.21
2018-01-20T10:58:59.518Z,5.15
2018-01-20T10:59:59.502Z,5.13
2018-01-20T11:00:59.494Z,5.22
2018-01-20T11:01:59.460Z,5.15
2018-01-20T11:02:59.448Z,5.28
2018-01-20T11:03:59.446Z,5.18
2018-01-20T11:04:59.416Z,5.25
2018-01-20T11:05:59.394Z,5.24
2018-01-20T11:06:59.379Z,5.28
2018-01-20T11:07:59.365Z,5.25
2018-01-20T11:08:59.360Z,5.15
2018-01-20T11:09:59.337Z,5.18
2018-01-20T11:10:59.309Z,5.18
2018-01-20T11:11:59.302Z,5.18
2018-01-20T11:12:59.277Z,5.09
2018-01-20T11:13:59.257Z,5.07
2018-01-20T11:14:59.254Z,5.10
2018-01-20T11:15:59.223Z,5.12
2018-01-20T11:16:59.206Z,5.10
2018-01-20T11:17:59.186Z,5.15
2018-01-20T11:18:59.170Z,5.18
2018-01-20T11:19:59.152Z,5.12
2018-01-20T11:20:59.155Z,5.17
2018-01-20T11:21:59.117Z,5.20
2018-01-20T11:22:59.101Z,5.15
2018-01-20T11:23:59.084Z,5.18
2018-01-20T11:24:59.065Z,5.24
2018-01-20T11:25:59.051Z,5.20
2018-01-20T11:26:59.044Z,5.15
2018-01-20T11:27:59.015Z,5.20
2018-01-20T11:28:58.997Z,5.15
2018-01-20T11:29:58.977Z,5.15
2018-01-20T11:30:58.976Z,5.18
2018-01-20T11:31:58.962Z,5.07
2018-01-20T11:32:58.927Z,5.10
2018-01-20T11:33:58.909Z,4.89
2018-01-20T11:34:58.895Z,4.91
2018-01-20T11:35:58.887Z,4.94
2018-01-20T11:36:58.873Z,4.88
2018-01-20T11:37:58.842Z,4.82
2018-01-20T11:38:58.825Z,4.85
2018-01-20T11:39:58.808Z,4.85
2018-01-20T11:40:58.792Z,4.88
2018-01-20T11:41:58.770Z,4.82
2018-01-20T11:42:58.768Z,4.84
2018-01-20T11:43:58.735Z,4.85
2018-01-20T11:44:58.722Z,4.72
2018-01-20T11:45:58.702Z,4.77
2018-01-20T11:46:58.683Z,4.77
2018-01-20T11:47:58.682Z,4.70
2018-01-20T11:48:58.652Z,4.67
2018-01-20T11:49:58.629Z,4.66
2018-01-20T11:50:58.613Z,4.60
2018-01-20T11:51:58.596Z,4.63
2018-01-20T11:52:58.590Z,4.55
2018-01-20T11:53:58.560Z,4.59
2018-01-20T11:54:58.561Z,4.69
2018-01-20T11:55:58.526Z,4.63
2018-01-20T11:56:58.513Z,4.59
2018-01-20T11:57:58.491Z,4.59
2018-01-20T11:58:58.475Z,4.59
2018-01-20T11:59:58.455Z,4.66
2018-01-20T12:00:58.455Z,4.65
2018-01-20T12:01:58.423Z,4.75
2018-01-20T12:02:58.405Z,4.65
2018-01-20T12:03:58.383Z,4.54
2018-01-20T12:04:58.386Z,4.59
2018-01-20T12:05:58.351Z,4.59
2018-01-20T12:06:58.335Z,4.58
2018-01-20T12:07:58.324Z,4.62
2018-01-20T12:08:58.300Z,4.55
2018-01-20T12:09:58.284Z,4.52
2018-01-20T12:10:58.299Z,4.58
2018-01-20T12:11:58.251Z,4.55
2018-01-20T12:12:58.229Z,4.65
2018-01-20T12:13:58.214Z,4.62
2018-01-20T12:14:58.197Z,4.66
2018-01-20T12:15:58.181Z,4.63
2018-01-20T12:16:58.175Z,4.63
2018-01-20T12:17:58.147Z,4.59
2018-01-20T12:18:58.122Z,4.63
2018-01-20T12:19:58.113Z,4.62
2018-01-20T12:20:58.093Z,4.55
2018-01-20T12:21:58.074Z,4.60
2018-01-20T12:22:58.076Z,4.62
2018-01-20T12:23:58.039Z,4.65
2018-01-20T12:24:58.022Z,4.66
2018-01-20T12:25:58.003Z,4.58
2018-01-20T12:26:58.004Z,4.60
2018-01-20T12:27:57.971Z,4.55
2018-01-20T12:28:57.951Z,4.54
2018-01-20T12:29:57.933Z,4.55
2018-01-20T12:30:57.919Z,4.54
2018-01-20T12:31:57.895Z,4.59
2018-01-20T12:32:57.894Z,4.55
2018-01-20T12:33:57.863Z,4.55
2018-01-20T12:34:57.846Z,4.52
2018-01-20T12:35:57.828Z,4.45
2018-01-20T12:36:57.839Z,4.44
2018-01-20T12:37:57.793Z,4.41
2018-01-20T12:38:57.775Z,4.37
2018-01-20T12:39:57.761Z,4.45
2018-01-20T12:40:57.740Z,4.50
2018-01-20T12:41:57.724Z,4.47
2018-01-20T12:42:57.733Z,4.47
2018-01-20T12:43:57.688Z,4.42
2018-01-20T12:44:57.673Z,4.45
2018-01-20T12:45:57.653Z,4.47
2018-01-20T12:46:57.635Z,4.50
2018-01-20T12:47:57.618Z,4.48
2018-01-20T12:48:57.618Z,4.47
2018-01-20T12:49:57.582Z,4.47
2018-01-20T12:50:57.566Z,4.52
2018-01-20T12:51:57.546Z,4.45
2018-01-20T12:52:57.529Z,4.47
2018-01-20T12:53:57.529Z,4.51
2018-01-20T12:54:57.508Z,4.47
2018-01-20T12:55:57.477Z,4.52
2018-01-20T12:56:57.461Z,4.44
2018-01-20T12:57:57.438Z,4.48
2018-01-20T12:58:57.440Z,4.50
2018-01-20T12:59:57.403Z,4.41
2018-01-20T13:00:57.390Z,4.44
2018-01-20T13:01:57.370Z,4.44
2018-01-20T13:02:57.355Z,4.44
2018-01-20T13:03:57.338Z,4.42
2018-01-20T13:04:57.335Z,4.23
2018-01-20T13:05:57.315Z,4.34
2018-01-20T13:06:57.284Z,4.26
2018-01-20T13:07:57.264Z,4.33
2018-01-20T13:08:57.243Z,4.34
2018-01-20T13:09:57.243Z,4.37
2018-01-20T13:10:57.211Z,4.33
2018-01-20T13:11:57.194Z,4.26
2018-01-20T13:12:57.190Z,4.27
2018-01-20T13:13:57.164Z,4.33
2018-01-20T13:14:57.139Z,4.30
2018-01-20T13:15:57.140Z,4.33
2018-01-20T13:16:57.123Z,4.34
2018-01-20T13:17:57.085Z,4.24