createdAt,value
2018-07-01T00:08:52.867Z,60.40
2018-07-01T00:13:52.082Z,61.60
2018-07-01T00:16:21.903Z,61.30
2018-07-01T00:18:51.687Z,61.30
2018-07-01T00:21:21.751Z,61.60
2018-07-01T00:26:20.909Z,62.00
2018-07-01T00:28:50.703Z,64.10
2018-07-01T00:31:20.517Z,64.10
2018-07-01T00:33:50.329Z,63.20
2018-07-01T00:36:20.153Z,63.20
2018-07-01T00:43:48.663Z,63.20
2018-07-01T00:46:18.671Z,63.10
2018-07-01T00:48:48.472Z,63.20
2018-07-01T00:53:47.559Z,63.90
2018-07-01T00:56:17.791Z,64.80
2018-07-01T00:58:47.621Z,64.30
2018-07-01T01:08:46.330Z,66.10
2018-07-01T01:16:15.273Z,66.00
2018-07-01T01:28:43.447Z,68.20
2018-07-01T01:38:42.342Z,68.80
2018-07-01T01:50:19.593Z,70.10
2018-07-01T01:55:46.174Z,70.00
2018-07-01T02:06:08.321Z,71.60
2018-07-01T02:08:41.805Z,72.00
2018-07-01T02:11:11.592Z,71.90
2018-07-01T02:16:20.789Z,72.50
2018-07-01T02:18:50.586Z,73.10
2018-07-01T02:21:21.068Z,72.60
2018-07-01T02:31:21.504Z,73.90
2018-07-01T02:41:19.292Z,75.80
2018-07-01T02:53:46.357Z,75.60
2018-07-01T02:56:16.085Z,76.30
2018-07-01T03:01:15.425Z,76.70
2018-07-01T03:08:43.938Z,78.30
2018-07-01T03:23:40.520Z,78.50
2018-07-01T03:26:11.366Z,78.90
2018-07-01T03:28:41.304Z,78.80
2018-07-01T03:33:40.408Z,79.50
2018-07-01T03:38:39.495Z,80.50
2018-07-01T03:56:06.255Z,80.60
2018-07-01T04:01:05.847Z,81.00
2018-07-01T04:06:05.409Z,81.40
2018-07-01T04:08:35.242Z,81.80
2018-07-01T04:16:03.926Z,82.10
2018-07-01T04:18:33.686Z,81.70
2018-07-01T04:21:03.714Z,81.50
2018-07-01T04:26:02.858Z,81.20
2018-07-01T04:31:02.028Z,80.80
2018-07-01T04:36:01.077Z,81.00
2018-07-01T04:55:56.184Z,79.20
2018-07-01T05:05:54.548Z,77.80
2018-07-01T05:08:24.346Z,80.60
2018-07-01T05:10:54.240Z,78.60
2018-07-01T05:15:53.331Z,78.60
2018-07-01T05:18:23.098Z,78.00
2018-07-01T05:28:20.884Z,78.50
2018-07-01T05:30:50.765Z,75.80
2018-07-01T05:45:47.990Z,74.70
2018-07-01T06:00:44.534Z,72.40
2018-07-01T06:05:43.745Z,71.00
2018-07-01T06:15:44.058Z,70.30
2018-07-01T06:18:13.966Z,70.50
2018-07-01T06:30:41.472Z,68.90
2018-07-01T06:35:42.817Z,66.30
2018-07-01T06:45:41.902Z,68.10
2018-07-01T06:58:11.424Z,64.90
2018-07-01T07:00:41.414Z,63.70
2018-07-01T07:13:09.954Z,59.20
2018-07-01T07:15:39.788Z,60.00
2018-07-01T07:18:09.819Z,59.80
2018-07-01T07:20:39.678Z,59.20
2018-07-01T07:23:09.456Z,57.80
2018-07-01T07:48:08.151Z,55.50
2018-07-01T07:53:07.663Z,53.90
2018-07-01T08:05:35.783Z,54.40
2018-07-01T08:15:34.001Z,55.40
2018-07-01T08:18:03.928Z,52.50
2018-07-01T08:23:04.341Z,54.40
2018-07-01T08:38:03.612Z,53.20
2018-07-01T08:43:03.377Z,53.30
2018-07-01T08:48:02.906Z,52.40
2018-07-01T08:53:02.109Z,52.90
2018-07-01T09:00:31.258Z,52.30
2018-07-01T09:03:01.262Z,50.50
2018-07-01T09:05:31.725Z,50.30
2018-07-01T09:08:02.502Z,49.80
2018-07-01T09:13:01.809Z,50.30
2018-07-01T09:18:01.147Z,49.90
2018-07-01T09:20:31.008Z,49.70
2018-07-01T09:33:00.112Z,51.40
2018-07-01T09:35:29.962Z,52.60
2018-07-01T09:37:59.957Z,51.00
2018-07-01T09:42:59.448Z,50.00
2018-07-01T09:45:29.459Z,48.90
2018-07-01T09:50:30.096Z,48.20
2018-07-01T09:52:59.996Z,48.30
2018-07-01T09:57:59.316Z,48.60
2018-07-01T10:02:58.664Z,48.40
2018-07-01T10:07:58.646Z,48.80
2018-07-01T10:12:58.210Z,49.80
2018-07-01T10:17:57.738Z,48.10
2018-07-01T10:27:55.976Z,48.80
2018-07-01T10:32:56.399Z,48.90
2018-07-01T10:35:26.299Z,47.70
2018-07-01T10:40:25.580Z,47.00
2018-07-01T10:42:55.573Z,47.70
2018-07-01T10:45:25.608Z,46.20
2018-07-01T10:47:56.871Z,45.90
2018-07-01T10:52:56.384Z,46.40
2018-07-01T10:57:55.618Z,46.40
2018-07-01T11:02:56.203Z,47.90
2018-07-01T11:05:26.152Z,46.50
2018-07-01T11:07:56.130Z,47.50
2018-07-01T11:12:55.807Z,44.80
2018-07-01T11:15:25.590Z,44.20
2018-07-01T11:17:55.426Z,45.60
2018-07-01T11:25:24.102Z,44.10
2018-07-01T11:27:53.897Z,43.70
2018-07-01T11:35:22.282Z,42.70
2018-07-01T11:40:21.330Z,40.80
2018-07-01T11:52:48.321Z,40.60
2018-07-01T12:02:46.098Z,38.10
2018-07-01T12:07:45.154Z,38.20
2018-07-01T12:12:44.236Z,36.90
2018-07-01T12:32:40.547Z,34.60
2018-07-01T12:35:11.320Z,34.90
2018-07-01T12:45:09.397Z,33.90
2018-07-01T12:50:08.605Z,30.80
2018-07-01T13:02:36.043Z,30.00
2018-07-01T13:05:05.938Z,31.00
2018-07-01T13:07:35.807Z,29.50
2018-07-01T13:12:35.066Z,30.50
2018-07-01T13:15:05.444Z,30.70
2018-07-01T13:17:35.960Z,31.30
2018-07-01T13:25:04.907Z,30.30
2018-07-01T13:27:34.718Z,27.90
2018-07-01T13:30:05.194Z,28.90
2018-07-01T13:35:04.361Z,28.10
2018-07-01T13:42:32.837Z,27.70
2018-07-01T13:45:02.670Z,27.60
2018-07-01T13:52:32.736Z,26.70
2018-07-01T14:00:01.443Z,27.10
2018-07-01T14:05:00.571Z,26.10
2018-07-01T14:09:59.639Z,26.10
2018-07-01T14:24:55.962Z,25.40
2018-07-01T14:27:25.772Z,25.80
2018-07-01T14:32:24.913Z,25.00
2018-07-01T14:34:54.682Z,25.30
2018-07-01T14:37:24.647Z,25.30
2018-07-01T14:44:53.054Z,27.10
2018-07-01T15:02:19.017Z,31.90
2018-07-01T15:04:48.983Z,33.20
2018-07-01T15:07:18.833Z,32.60
2018-07-01T15:09:48.650Z,32.40
2018-07-01T15:14:47.722Z,33.80
2018-07-01T15:19:46.797Z,34.30
2018-07-01T15:22:16.606Z,33.50
2018-07-01T15:24:46.409Z,34.70
2018-07-01T15:37:13.448Z,35.80
2018-07-01T15:42:12.611Z,35.20
2018-07-01T15:44:42.406Z,35.70
2018-07-01T15:49:41.486Z,35.70
2018-07-01T16:27:13.095Z,35.50
2018-07-01T16:32:12.258Z,37.40
2018-07-01T16:42:09.899Z,36.90
2018-07-01T16:44:39.722Z,36.50
2018-07-01T16:49:38.831Z,36.60
2018-07-01T16:52:08.953Z,37.80
2018-07-01T17:14:34.957Z,37.10
2018-07-01T17:27:01.986Z,36.70
2018-07-01T17:44:33.100Z,38.60
2018-07-01T17:49:32.316Z,38.50
2018-07-01T17:54:31.415Z,38.90
2018-07-01T17:59:30.539Z,39.60
2018-07-01T18:09:28.344Z,39.30
2018-07-01T18:11:58.525Z,39.30
2018-07-01T18:14:28.307Z,38.70
2018-07-01T18:16:58.117Z,39.40
2018-07-01T18:34:24.042Z,40.00
2018-07-01T18:49:20.685Z,42.10
2018-07-01T18:59:18.495Z,42.20
2018-07-01T19:11:46.141Z,42.90
2018-07-01T19:14:16.016Z,43.10
2018-07-01T19:29:12.617Z,44.10
2018-07-01T19:31:44.955Z,44.40
2018-07-01T19:34:15.270Z,44.30
2018-07-01T19:36:45.180Z,44.80
2018-07-01T19:44:13.671Z,45.40
2018-07-01T19:49:12.793Z,45.00
2018-07-01T19:51:42.713Z,43.80
2018-07-01T19:54:12.668Z,44.50
2018-07-01T19:56:42.506Z,44.00
2018-07-01T20:01:41.602Z,43.60
2018-07-01T20:06:40.725Z,43.90
2018-07-01T20:16:39.646Z,44.30
2018-07-01T20:19:09.504Z,43.60
2018-07-01T20:21:39.291Z,43.90
2018-07-01T20:29:07.975Z,43.90
2018-07-01T20:39:09.331Z,45.50
2018-07-01T20:41:39.369Z,44.90
2018-07-01T21:01:34.603Z,46.60
2018-07-01T21:11:32.519Z,47.10
2018-07-01T21:21:30.341Z,47.90
2018-07-01T21:48:52.605Z,49.60
2018-07-01T21:56:20.727Z,49.90
2018-07-01T22:03:48.937Z,50.50
2018-07-01T22:06:18.694Z,50.30
2018-07-01T22:11:49.075Z,50.70
2018-07-01T22:14:23.969Z,50.90
2018-07-01T22:21:53.087Z,50.50
2018-07-01T22:24:24.823Z,51.00
2018-07-01T22:31:52.951Z,51.20
2018-07-01T22:36:52.595Z,51.50
2018-07-01T22:39:24.167Z,51.60
2018-07-01T22:49:23.056Z,52.20
2018-07-01T22:51:52.702Z,52.80
2018-07-01T22:54:22.383Z,52.50
2018-07-01T22:59:21.291Z,52.80
2018-07-01T23:06:56.717Z,53.10
2018-07-01T23:09:26.359Z,53.20
2018-07-01T23:21:53.061Z,54.00
2018-07-01T23:24:22.763Z,53.90
2018-07-01T23:34:23.498Z,54.80
2018-07-01T23:44:21.251Z,55.00
2018-07-01T23:59:17.249Z,55.50
