createdAt,value
2019-01-27T00:01:24.969Z,4.00
2019-01-27T00:03:54.215Z,4.00
2019-01-27T00:06:23.463Z,4.10
2019-01-27T00:08:52.803Z,4.10
2019-01-27T00:11:22.189Z,4.00
2019-01-27T00:13:51.634Z,4.00
2019-01-27T00:16:21.015Z,4.00
2019-01-27T00:18:50.252Z,4.00
2019-01-27T00:21:19.519Z,4.00
2019-01-27T00:23:48.742Z,4.00
2019-01-27T00:26:19.035Z,4.00
2019-01-27T00:28:48.334Z,4.00
2019-01-27T00:31:17.514Z,4.00
2019-01-27T00:33:46.759Z,3.90
2019-01-27T00:36:16.013Z,3.90
2019-01-27T00:38:45.255Z,3.90
2019-01-27T00:41:14.534Z,4.00
2019-01-27T00:43:43.767Z,4.00
2019-01-27T00:46:13.023Z,4.00
2019-01-27T00:48:43.030Z,4.00
2019-01-27T00:51:12.334Z,4.00
2019-01-27T00:53:41.499Z,4.00
2019-01-27T00:56:10.751Z,4.00
2019-01-27T00:58:39.983Z,4.00
2019-01-27T01:01:09.338Z,4.00
2019-01-27T01:03:38.585Z,4.10
2019-01-27T01:06:10.510Z,4.10
2019-01-27T01:08:39.746Z,4.10
2019-01-27T01:11:09.015Z,4.10
2019-01-27T01:13:57.333Z,4.00
2019-01-27T01:16:26.795Z,4.00
2019-01-27T01:18:55.955Z,4.00
2019-01-27T01:21:25.210Z,4.10
2019-01-27T01:23:54.441Z,4.00
2019-01-27T01:26:23.725Z,4.00
2019-01-27T01:28:52.887Z,4.00
2019-01-27T01:31:22.124Z,4.00
2019-01-27T01:33:51.297Z,4.00
2019-01-27T01:36:20.456Z,4.00
2019-01-27T01:38:49.770Z,4.00
2019-01-27T01:41:19.043Z,4.00
2019-01-27T01:43:48.294Z,4.00
2019-01-27T01:46:17.558Z,4.00
2019-01-27T01:48:46.889Z,4.00
2019-01-27T01:51:16.183Z,4.00
2019-01-27T01:53:45.371Z,4.10
2019-01-27T01:56:14.611Z,4.10
2019-01-27T01:58:43.908Z,4.00
2019-01-27T02:01:13.194Z,4.10
2019-01-27T02:03:42.382Z,4.10
2019-01-27T02:06:11.621Z,4.10
2019-01-27T02:08:40.876Z,4.10
2019-01-27T02:11:10.036Z,4.10
2019-01-27T02:13:39.379Z,4.10
2019-01-27T02:16:09.650Z,4.10
2019-01-27T02:18:40.002Z,4.10
2019-01-27T02:21:09.818Z,4.10
2019-01-27T02:23:39.373Z,4.10
2019-01-27T02:26:09.506Z,4.10
2019-01-27T02:28:38.967Z,4.10
2019-01-27T02:31:08.590Z,4.10
2019-01-27T02:33:37.855Z,4.10
2019-01-27T02:36:07.091Z,4.10
2019-01-27T02:38:36.423Z,4.10
2019-01-27T02:41:05.887Z,4.10
2019-01-27T02:43:35.144Z,4.10
2019-01-27T02:46:04.851Z,4.10
2019-01-27T02:48:34.100Z,4.10
2019-01-27T02:51:03.479Z,4.10
2019-01-27T02:53:32.782Z,4.10
2019-01-27T02:56:02.038Z,4.10
2019-01-27T02:58:31.267Z,4.10
2019-01-27T03:01:00.522Z,4.10
2019-01-27T03:03:29.749Z,4.10
2019-01-27T03:06:21.184Z,4.10
2019-01-27T03:08:59.188Z,4.10
2019-01-27T03:11:30.010Z,4.10
2019-01-27T03:13:59.170Z,4.10
2019-01-27T03:16:28.439Z,4.10
2019-01-27T03:18:57.678Z,4.10
2019-01-27T03:21:26.951Z,4.10
2019-01-27T03:23:56.105Z,4.10
2019-01-27T03:26:25.361Z,4.20
2019-01-27T03:28:54.523Z,4.10
2019-01-27T03:31:23.863Z,4.20
2019-01-27T03:33:53.025Z,4.20
2019-01-27T03:36:22.364Z,4.20
2019-01-27T03:38:51.661Z,4.20
2019-01-27T03:41:20.934Z,4.20
2019-01-27T03:43:50.270Z,4.30
2019-01-27T03:46:19.634Z,4.30
2019-01-27T03:48:48.786Z,4.30
2019-01-27T03:51:18.119Z,4.30
2019-01-27T03:53:47.387Z,4.20
2019-01-27T03:56:16.576Z,4.30
2019-01-27T03:58:45.804Z,4.30
2019-01-27T04:01:15.053Z,4.20
2019-01-27T04:03:44.302Z,4.30
2019-01-27T04:06:13.567Z,4.30
2019-01-27T04:08:42.722Z,4.30
2019-01-27T04:11:11.981Z,4.30
2019-01-27T04:13:41.232Z,4.30
2019-01-27T04:16:10.452Z,4.30
2019-01-27T04:18:39.692Z,4.30
2019-01-27T04:21:09.059Z,4.30
2019-01-27T04:23:38.285Z,4.40
2019-01-27T04:26:07.480Z,4.40
2019-01-27T04:28:36.787Z,4.40
2019-01-27T04:31:06.058Z,4.40
2019-01-27T04:33:35.296Z,4.30
2019-01-27T04:36:04.739Z,4.40
2019-01-27T04:38:34.021Z,4.30
2019-01-27T04:41:03.609Z,4.30
2019-01-27T04:43:32.801Z,4.30
2019-01-27T04:46:02.231Z,4.30
2019-01-27T04:48:31.417Z,4.30
2019-01-27T04:51:00.924Z,4.30
2019-01-27T04:53:30.198Z,4.30
2019-01-27T04:55:59.366Z,4.30
2019-01-27T04:58:28.547Z,4.30
2019-01-27T05:00:57.859Z,4.30
2019-01-27T05:03:40.109Z,4.30
2019-01-27T05:06:09.345Z,4.30
2019-01-27T05:08:38.522Z,4.30
2019-01-27T05:11:07.871Z,4.30
2019-01-27T05:13:37.234Z,4.30
2019-01-27T05:16:06.471Z,4.30
2019-01-27T05:18:35.664Z,4.30
2019-01-27T05:21:05.200Z,4.30
2019-01-27T05:23:34.467Z,4.30
2019-01-27T05:26:03.698Z,4.30
2019-01-27T05:28:32.952Z,4.30
2019-01-27T05:31:02.173Z,4.30
2019-01-27T05:33:31.433Z,4.30
2019-01-27T05:36:00.675Z,4.30
2019-01-27T05:38:29.934Z,4.30
2019-01-27T05:40:59.200Z,4.30
2019-01-27T05:43:28.457Z,4.30
2019-01-27T05:45:57.686Z,4.30
2019-01-27T05:48:26.902Z,4.30
2019-01-27T05:50:56.154Z,4.40
2019-01-27T05:53:25.418Z,4.30
2019-01-27T05:55:54.653Z,4.40
2019-01-27T05:58:23.909Z,4.40
2019-01-27T06:00:53.134Z,4.30
2019-01-27T06:03:22.317Z,4.40
2019-01-27T06:05:51.471Z,4.40
2019-01-27T06:08:20.775Z,4.40
2019-01-27T06:10:49.964Z,4.40
2019-01-27T06:13:19.226Z,4.40
2019-01-27T06:15:48.457Z,4.40
2019-01-27T06:18:17.725Z,4.40
2019-01-27T06:20:46.951Z,4.40
2019-01-27T06:23:16.105Z,4.40
2019-01-27T06:25:45.293Z,4.40
2019-01-27T06:28:14.573Z,4.40
2019-01-27T06:30:43.838Z,4.40
2019-01-27T06:33:22.277Z,4.40
2019-01-27T06:35:51.588Z,4.40
2019-01-27T06:38:20.815Z,4.40
2019-01-27T06:40:50.100Z,4.50
2019-01-27T06:43:19.325Z,4.50
2019-01-27T06:45:48.666Z,4.40
2019-01-27T06:48:17.909Z,4.40
2019-01-27T06:50:47.240Z,4.50
2019-01-27T06:53:16.483Z,4.40
2019-01-27T06:55:45.886Z,4.50
2019-01-27T06:58:15.094Z,4.40
2019-01-27T07:01:02.298Z,4.40
2019-01-27T07:03:53.540Z,4.40
2019-01-27T07:06:37.331Z,4.50
2019-01-27T07:09:33.151Z,4.50
2019-01-27T07:12:21.737Z,4.50
2019-01-27T07:15:23.352Z,4.50
2019-01-27T07:18:10.390Z,4.50
2019-01-27T07:21:07.878Z,4.40
2019-01-27T07:24:08.946Z,4.50
2019-01-27T07:26:44.123Z,4.50
2019-01-27T07:29:44.606Z,4.50
2019-01-27T07:32:31.962Z,4.50
2019-01-27T07:35:21.315Z,4.50
2019-01-27T07:38:14.930Z,4.50
2019-01-27T07:41:06.395Z,4.50
2019-01-27T07:43:47.491Z,4.50
2019-01-27T07:46:35.726Z,4.50
2019-01-27T07:49:23.103Z,4.60
2019-01-27T07:52:09.871Z,4.60
2019-01-27T07:54:55.328Z,4.70
2019-01-27T07:57:42.283Z,4.80
2019-01-27T08:00:30.591Z,4.80
2019-01-27T08:03:18.808Z,4.80
2019-01-27T08:06:06.990Z,4.80
2019-01-27T08:08:51.553Z,4.80
2019-01-27T08:11:37.623Z,4.90
2019-01-27T08:14:23.250Z,4.90
2019-01-27T08:17:23.798Z,4.90
2019-01-27T08:20:01.352Z,4.90
2019-01-27T08:22:41.200Z,4.90
2019-01-27T08:25:46.720Z,5.00
2019-01-27T08:28:47.304Z,5.00
2019-01-27T08:31:25.367Z,4.90
2019-01-27T08:34:06.670Z,4.90
2019-01-27T08:36:41.969Z,4.90
2019-01-27T08:39:39.396Z,5.00
2019-01-27T08:42:26.370Z,5.00
2019-01-27T08:45:14.590Z,5.00
2019-01-27T08:47:43.823Z,5.00
2019-01-27T08:50:16.167Z,5.00
2019-01-27T08:52:45.513Z,5.00
2019-01-27T08:55:16.075Z,5.10
2019-01-27T08:57:45.322Z,5.10
2019-01-27T09:00:18.152Z,5.00
2019-01-27T09:02:54.731Z,5.00
2019-01-27T09:05:38.189Z,5.00
2019-01-27T09:08:29.419Z,5.00
2019-01-27T09:11:13.626Z,5.00
2019-01-27T09:14:00.548Z,5.00
2019-01-27T09:16:48.734Z,5.10
2019-01-27T09:19:30.503Z,5.10
2019-01-27T09:22:33.846Z,5.10
2019-01-27T09:25:20.685Z,5.10
2019-01-27T09:28:00.120Z,5.10
2019-01-27T09:30:51.243Z,5.10
2019-01-27T09:33:42.458Z,5.20
2019-01-27T09:36:33.677Z,5.20
2019-01-27T09:39:27.958Z,5.10
2019-01-27T09:42:21.118Z,5.20
2019-01-27T09:45:07.262Z,5.20
2019-01-27T09:47:45.604Z,5.30
2019-01-27T09:50:23.538Z,5.30
2019-01-27T09:53:07.725Z,5.40
2019-01-27T09:56:02.097Z,5.50
2019-01-27T09:58:49.259Z,5.40
2019-01-27T10:01:35.786Z,5.40
2019-01-27T10:04:39.478Z,5.50
2019-01-27T10:07:27.737Z,5.50
2019-01-27T10:10:23.458Z,5.50
2019-01-27T10:13:15.773Z,5.60
2019-01-27T10:16:15.995Z,5.60
2019-01-27T10:19:10.691Z,5.60
2019-01-27T10:22:13.891Z,5.50
2019-01-27T10:25:01.101Z,5.60
2019-01-27T10:27:49.278Z,5.60
2019-01-27T10:30:54.815Z,5.70
2019-01-27T10:33:55.015Z,5.70
2019-01-27T10:36:43.289Z,5.70
2019-01-27T10:39:32.215Z,5.70
2019-01-27T10:42:12.401Z,5.70
2019-01-27T10:44:52.352Z,5.70
2019-01-27T10:47:30.343Z,5.70
2019-01-27T10:50:07.416Z,5.80
2019-01-27T10:52:55.663Z,5.90
2019-01-27T10:55:48.292Z,6.00
2019-01-27T10:58:36.564Z,6.00
2019-01-27T11:01:27.856Z,6.10
2019-01-27T11:04:07.904Z,6.10
2019-01-27T11:07:02.116Z,6.10
2019-01-27T11:09:48.890Z,6.10
2019-01-27T11:12:32.351Z,6.10
2019-01-27T11:15:19.616Z,6.10
2019-01-27T11:17:59.946Z,6.00
2019-01-27T11:20:48.191Z,6.00
2019-01-27T11:23:26.183Z,6.00
2019-01-27T11:26:05.689Z,6.10
2019-01-27T11:29:08.999Z,6.20
2019-01-27T11:32:00.009Z,6.20
2019-01-27T11:34:37.076Z,6.10
2019-01-27T11:37:40.587Z,6.10
2019-01-27T11:40:41.975Z,6.10
2019-01-27T11:43:29.034Z,6.00
2019-01-27T11:46:16.875Z,6.00
2019-01-27T11:49:04.019Z,6.10
2019-01-27T11:51:38.514Z,6.10
2019-01-27T11:54:07.763Z,6.10
2019-01-27T11:56:36.998Z,6.10
2019-01-27T11:59:06.291Z,6.00
2019-01-27T12:01:35.531Z,6.00
2019-01-27T12:04:04.936Z,6.00
2019-01-27T12:06:34.235Z,6.00
2019-01-27T12:09:04.676Z,6.00
2019-01-27T12:11:33.919Z,6.00
2019-01-27T12:14:03.169Z,6.10
2019-01-27T12:16:32.402Z,6.10
2019-01-27T12:19:01.590Z,6.20
2019-01-27T12:21:30.802Z,6.30
2019-01-27T12:24:00.067Z,6.30
2019-01-27T12:26:29.295Z,6.20
2019-01-27T12:28:58.558Z,6.20
2019-01-27T12:31:27.796Z,6.20
2019-01-27T12:33:57.198Z,6.30
2019-01-27T12:36:26.383Z,6.30
2019-01-27T12:38:57.129Z,6.50
2019-01-27T12:41:26.398Z,6.50
2019-01-27T12:43:55.671Z,6.50
2019-01-27T12:46:24.944Z,6.50
2019-01-27T12:48:54.861Z,6.50
2019-01-27T12:51:24.147Z,6.50
2019-01-27T12:53:53.452Z,6.40
2019-01-27T12:56:23.122Z,6.30
2019-01-27T12:58:52.579Z,6.30
2019-01-27T13:01:21.924Z,6.30
2019-01-27T13:03:51.243Z,6.30
2019-01-27T13:06:20.498Z,6.30
2019-01-27T13:08:49.846Z,6.30
2019-01-27T13:11:19.271Z,6.30
2019-01-27T13:13:48.626Z,6.20
2019-01-27T13:16:18.006Z,6.20
2019-01-27T13:18:47.238Z,6.10
2019-01-27T13:21:16.515Z,6.10
2019-01-27T13:23:45.750Z,6.10
2019-01-27T13:26:14.945Z,6.10
2019-01-27T13:28:44.178Z,6.10
2019-01-27T13:31:13.452Z,6.10
2019-01-27T13:33:42.719Z,6.10
2019-01-27T13:36:12.279Z,6.10
2019-01-27T13:38:41.507Z,6.00
2019-01-27T13:41:10.783Z,6.00
2019-01-27T13:43:40.151Z,6.00
2019-01-27T13:46:09.475Z,6.00
2019-01-27T13:48:38.667Z,6.00
2019-01-27T13:51:07.851Z,6.00
2019-01-27T13:53:37.029Z,6.00
2019-01-27T13:56:06.509Z,5.90
2019-01-27T13:58:35.786Z,6.00
2019-01-27T14:01:05.412Z,5.90
2019-01-27T14:03:34.694Z,6.00
2019-01-27T14:06:04.035Z,6.00
2019-01-27T14:08:33.229Z,6.10
2019-01-27T14:11:02.535Z,6.10
2019-01-27T14:13:32.065Z,6.10
2019-01-27T14:16:01.444Z,6.00
2019-01-27T14:18:30.695Z,6.00
2019-01-27T14:21:00.007Z,6.00
2019-01-27T14:23:29.346Z,6.00
2019-01-27T14:25:58.549Z,6.00
2019-01-27T14:28:27.805Z,6.00
2019-01-27T14:30:57.041Z,6.00
2019-01-27T14:33:26.306Z,6.00
2019-01-27T14:35:55.450Z,6.00
2019-01-27T14:38:24.630Z,6.00
2019-01-27T14:40:53.896Z,6.00
2019-01-27T14:43:23.151Z,6.00
2019-01-27T14:45:52.380Z,6.00
2019-01-27T14:48:21.547Z,6.00
2019-01-27T14:50:51.060Z,5.90
2019-01-27T14:53:20.324Z,5.90
2019-01-27T14:55:49.569Z,5.90
2019-01-27T14:58:18.819Z,5.90
2019-01-27T15:00:48.107Z,5.90
2019-01-27T15:03:17.377Z,5.90
2019-01-27T15:05:46.682Z,5.90
2019-01-27T15:08:16.088Z,5.90
2019-01-27T15:10:46.170Z,5.80
2019-01-27T15:13:15.442Z,5.80
2019-01-27T15:15:44.593Z,5.80
2019-01-27T15:18:13.807Z,5.80
2019-01-27T15:20:46.258Z,5.80
2019-01-27T15:23:15.759Z,5.80
2019-01-27T15:25:45.263Z,5.80
2019-01-27T15:28:14.415Z,5.80
2019-01-27T15:30:43.672Z,5.70
2019-01-27T15:33:12.831Z,5.70
2019-01-27T15:35:42.044Z,5.80
2019-01-27T15:38:11.275Z,5.80
2019-01-27T15:40:40.544Z,5.70
2019-01-27T15:43:09.717Z,5.70
2019-01-27T15:45:38.984Z,5.70
2019-01-27T15:48:08.217Z,5.70
2019-01-27T15:50:37.695Z,5.70
2019-01-27T15:53:07.131Z,5.70
2019-01-27T15:55:36.964Z,5.70
2019-01-27T15:58:06.701Z,5.70
2019-01-27T16:00:36.056Z,5.70
2019-01-27T16:03:05.630Z,5.70
2019-01-27T16:05:34.883Z,5.60
2019-01-27T16:08:04.336Z,5.70
2019-01-27T16:10:33.660Z,5.70
2019-01-27T16:13:02.845Z,5.60
2019-01-27T16:15:33.206Z,5.60
2019-01-27T16:18:02.451Z,5.60
2019-01-27T16:20:31.730Z,5.50
2019-01-27T16:23:26.233Z,5.50
2019-01-27T16:25:56.882Z,5.50
2019-01-27T16:28:26.143Z,5.50
2019-01-27T16:31:20.595Z,5.50
2019-01-27T16:34:08.775Z,5.50
2019-01-27T16:39:10.848Z,5.50
2019-01-27T16:41:40.222Z,5.50
2019-01-27T16:44:10.703Z,5.50
2019-01-27T16:46:39.919Z,5.50
2019-01-27T16:49:10.719Z,5.50
2019-01-27T16:51:40.136Z,5.50
2019-01-27T16:54:09.368Z,5.50
2019-01-27T16:56:38.618Z,5.50
2019-01-27T16:59:07.851Z,5.40
2019-01-27T17:01:37.102Z,5.50
2019-01-27T17:04:06.359Z,5.40
2019-01-27T17:06:35.517Z,5.50
2019-01-27T17:09:08.248Z,5.50
2019-01-27T17:11:37.910Z,5.50
2019-01-27T17:14:07.349Z,5.50
2019-01-27T17:16:36.514Z,5.50
2019-01-27T17:19:05.951Z,5.40
2019-01-27T17:21:35.106Z,5.40
2019-01-27T17:24:04.722Z,5.40
2019-01-27T17:26:34.004Z,5.40
2019-01-27T17:29:03.263Z,5.50
2019-01-27T17:31:32.491Z,5.50
2019-01-27T17:34:01.759Z,5.50
2019-01-27T17:36:31.091Z,5.50
2019-01-27T17:39:00.343Z,5.50
2019-01-27T17:41:29.602Z,5.50
2019-01-27T17:43:58.837Z,5.40
2019-01-27T17:46:28.219Z,5.50
2019-01-27T17:48:57.475Z,5.40
2019-01-27T17:51:26.650Z,5.40
2019-01-27T17:53:59.994Z,5.50
2019-01-27T17:56:29.250Z,5.50
2019-01-27T17:59:11.172Z,5.40
2019-01-27T18:02:08.641Z,5.40
2019-01-27T18:04:53.128Z,5.40
2019-01-27T18:07:30.173Z,5.40
2019-01-27T18:10:16.999Z,5.40
2019-01-27T18:12:59.899Z,5.40
2019-01-27T18:15:29.281Z,5.40
2019-01-27T18:17:58.542Z,5.40
2019-01-27T18:20:27.922Z,5.40
2019-01-27T18:22:57.168Z,5.50
2019-01-27T18:25:26.551Z,5.50
2019-01-27T18:27:55.784Z,5.50
2019-01-27T18:30:25.723Z,5.50
2019-01-27T18:32:55.035Z,5.50
2019-01-27T18:35:25.980Z,5.50
2019-01-27T18:37:55.545Z,5.40
2019-01-27T18:40:24.787Z,5.40
2019-01-27T18:42:54.131Z,5.40
2019-01-27T18:45:23.450Z,5.30
2019-01-27T18:47:52.744Z,5.30
2019-01-27T18:50:22.045Z,5.30
2019-01-27T18:52:58.746Z,5.30
2019-01-27T18:55:49.831Z,5.30
2019-01-27T18:58:25.178Z,5.30
2019-01-27T19:01:28.796Z,5.20
2019-01-27T19:04:19.819Z,5.20
2019-01-27T19:07:06.954Z,5.10
2019-01-27T19:09:42.884Z,5.00
2019-01-27T19:12:37.253Z,5.00
2019-01-27T19:15:33.663Z,5.00
2019-01-27T19:18:25.002Z,5.00
2019-01-27T19:21:16.000Z,5.00
2019-01-27T19:24:08.139Z,5.00
2019-01-27T19:26:54.639Z,5.00
2019-01-27T19:30:02.558Z,5.00
2019-01-27T19:32:39.351Z,5.00
2019-01-27T19:35:15.689Z,5.00
2019-01-27T19:38:10.013Z,5.00
2019-01-27T19:40:44.107Z,5.00
2019-01-27T19:43:25.492Z,5.00
2019-01-27T19:46:10.558Z,5.00
2019-01-27T19:48:52.019Z,5.00
2019-01-27T19:51:41.615Z,5.00
2019-01-27T19:54:19.706Z,5.00
2019-01-27T19:57:19.343Z,5.00
2019-01-27T20:00:08.568Z,5.00
2019-01-27T20:02:59.289Z,5.00
2019-01-27T20:05:47.519Z,4.90
2019-01-27T20:08:26.583Z,5.00
2019-01-27T20:11:21.118Z,4.90
2019-01-27T20:14:15.727Z,4.90
2019-01-27T20:17:09.857Z,4.90
2019-01-27T20:19:58.039Z,4.90
2019-01-27T20:22:52.566Z,4.90
2019-01-27T20:25:43.874Z,4.90
2019-01-27T20:28:34.939Z,4.90
2019-01-27T20:31:23.385Z,4.80
2019-01-27T20:34:19.335Z,4.80
2019-01-27T20:37:05.302Z,4.80
2019-01-27T20:39:43.434Z,4.80
2019-01-27T20:42:38.979Z,4.70
2019-01-27T20:45:23.198Z,4.70
2019-01-27T20:48:23.599Z,4.70
2019-01-27T20:51:06.051Z,4.70
2019-01-27T20:53:49.691Z,4.70
2019-01-27T20:56:43.963Z,4.70
2019-01-27T20:59:35.671Z,4.70
2019-01-27T21:02:33.149Z,4.70
2019-01-27T21:05:12.978Z,4.60
2019-01-27T21:08:01.179Z,4.60
2019-01-27T21:10:46.702Z,4.60
2019-01-27T21:13:40.722Z,4.60
2019-01-27T21:16:19.094Z,4.60
2019-01-27T21:19:00.195Z,4.60
2019-01-27T21:21:29.352Z,4.60
2019-01-27T21:23:58.612Z,4.60
2019-01-27T21:26:27.838Z,4.60
2019-01-27T21:28:57.096Z,4.50
2019-01-27T21:31:26.323Z,4.50
2019-01-27T21:33:56.011Z,4.40
2019-01-27T21:36:25.400Z,4.40
2019-01-27T21:38:54.651Z,4.30
2019-01-27T21:41:23.864Z,4.20
2019-01-27T21:43:53.079Z,4.30
2019-01-27T21:46:22.302Z,4.20
2019-01-27T21:48:51.554Z,4.30
2019-01-27T21:51:20.768Z,4.30
2019-01-27T21:53:50.017Z,4.30
2019-01-27T21:56:19.252Z,4.30
2019-01-27T21:58:48.429Z,4.30
2019-01-27T22:01:17.671Z,4.30
2019-01-27T22:03:46.950Z,4.30
2019-01-27T22:06:16.205Z,4.30
2019-01-27T22:08:45.387Z,4.30
2019-01-27T22:11:14.615Z,4.30
2019-01-27T22:13:43.991Z,4.40
2019-01-27T22:16:13.219Z,4.30
2019-01-27T22:18:42.474Z,4.30
2019-01-27T22:21:11.703Z,4.20
2019-01-27T22:23:40.973Z,4.10
2019-01-27T22:26:10.131Z,4.10
2019-01-27T22:28:39.316Z,4.10
2019-01-27T22:31:08.546Z,4.20
2019-01-27T22:33:37.806Z,4.20
2019-01-27T22:36:07.030Z,4.20
2019-01-27T22:38:36.291Z,4.10
2019-01-27T22:41:05.539Z,4.10
2019-01-27T22:43:34.719Z,4.00
2019-01-27T22:46:04.083Z,4.00
2019-01-27T22:48:33.240Z,4.00
2019-01-27T22:51:02.493Z,4.00
2019-01-27T22:53:31.710Z,3.90
2019-01-27T22:56:00.958Z,3.90
2019-01-27T22:58:30.210Z,3.90
2019-01-27T23:01:05.483Z,3.90
2019-01-27T23:03:37.719Z,3.90
2019-01-27T23:06:06.882Z,3.90
2019-01-27T23:08:36.107Z,3.80
2019-01-27T23:11:05.590Z,3.90
2019-01-27T23:13:34.823Z,3.80
2019-01-27T23:16:04.662Z,3.80
2019-01-27T23:18:33.887Z,3.80
2019-01-27T23:21:03.143Z,3.80
2019-01-27T23:23:32.290Z,3.80
2019-01-27T23:26:01.465Z,3.80
2019-01-27T23:28:30.710Z,3.80
2019-01-27T23:30:59.959Z,3.70
2019-01-27T23:33:29.188Z,3.80
2019-01-27T23:35:58.435Z,3.80
2019-01-27T23:38:27.664Z,3.80
2019-01-27T23:40:56.923Z,3.70
2019-01-27T23:43:26.097Z,3.70
2019-01-27T23:45:55.283Z,3.70
2019-01-27T23:48:24.447Z,3.70
2019-01-27T23:50:53.714Z,3.70
2019-01-27T23:53:22.943Z,3.70
2019-01-27T23:55:52.190Z,3.70
2019-01-27T23:58:21.358Z,3.60
