createdAt,value
2019-02-18T13:21:07.307Z,20.40
2019-02-18T13:42:26.124Z,20.10
2019-02-18T13:44:54.840Z,19.20
2019-02-18T13:47:23.903Z,18.60
2019-02-18T13:53:17.399Z,18.70
2019-02-18T13:55:46.190Z,18.40
2019-02-18T13:58:14.896Z,18.20
2019-02-18T14:00:43.759Z,17.90
2019-02-18T14:03:12.555Z,17.80
2019-02-18T14:05:41.726Z,17.70
2019-02-18T14:08:10.522Z,17.70
2019-02-18T14:10:39.221Z,17.60
2019-02-18T14:13:07.908Z,17.60
2019-02-18T14:15:36.677Z,17.50
2019-02-18T14:18:05.333Z,17.40
2019-02-18T14:20:34.002Z,17.50
2019-02-18T14:23:02.741Z,17.50
2019-02-18T14:48:57.462Z,16.00
2019-02-18T14:51:26.224Z,14.30
2019-02-18T14:53:55.310Z,13.70
2019-02-18T14:56:24.017Z,13.40
2019-02-18T14:58:52.680Z,13.30
2019-02-18T15:01:21.387Z,13.20
2019-02-18T15:03:50.058Z,13.10
2019-02-18T15:06:18.734Z,13.10
2019-02-18T15:08:47.419Z,13.10
2019-02-18T15:11:16.156Z,13.00
2019-02-18T15:13:44.834Z,13.00
2019-02-18T15:16:13.582Z,13.00
2019-02-18T15:18:42.365Z,13.00
2019-02-18T15:21:11.079Z,12.90
2019-02-18T15:23:39.830Z,12.90
2019-02-18T15:26:08.660Z,12.80
2019-02-18T15:28:37.333Z,12.70
2019-02-18T15:31:06.046Z,12.70
2019-02-18T15:33:34.724Z,12.60
2019-02-18T15:36:03.397Z,12.60
2019-02-18T15:38:32.066Z,12.50
2019-02-18T15:41:01.046Z,12.50
2019-02-18T15:43:29.745Z,12.40
2019-02-18T15:45:58.405Z,12.40
2019-02-18T15:48:27.090Z,12.30
2019-02-18T15:50:55.836Z,12.30
2019-02-18T15:53:24.537Z,12.20
2019-02-18T15:55:54.193Z,12.20
2019-02-18T15:58:22.968Z,12.20
2019-02-18T16:00:51.678Z,12.00
2019-02-18T16:03:20.374Z,12.00
2019-02-18T16:05:49.081Z,11.90
2019-02-18T16:08:17.754Z,11.90
2019-02-18T16:10:46.494Z,11.80
2019-02-18T16:13:21.759Z,11.70
2019-02-18T16:15:50.897Z,11.60
2019-02-18T16:18:19.590Z,11.60
2019-02-18T16:20:48.758Z,11.60
2019-02-18T16:23:17.431Z,11.40
2019-02-18T16:25:46.382Z,11.40
2019-02-18T16:28:15.090Z,11.40
2019-02-18T16:30:44.260Z,11.30
2019-02-18T16:33:17.500Z,11.30
2019-02-18T16:35:46.606Z,11.20
2019-02-18T16:38:15.266Z,11.20
2019-02-18T16:40:44.070Z,11.20
2019-02-18T16:43:12.886Z,11.10
2019-02-18T16:45:41.620Z,11.10
2019-02-18T16:48:10.701Z,11.00
2019-02-18T16:50:39.611Z,11.00
2019-02-18T16:53:08.399Z,11.00
2019-02-18T16:55:37.471Z,10.90
2019-02-18T16:58:06.179Z,10.90
2019-02-18T17:00:35.358Z,10.80
2019-02-18T17:03:04.046Z,10.80
2019-02-18T17:05:32.820Z,10.80
2019-02-18T17:08:01.645Z,10.70
2019-02-18T17:10:30.656Z,10.60
2019-02-18T17:13:07.689Z,10.60
2019-02-18T17:15:29.624Z,10.50
2019-02-18T17:17:58.459Z,10.50
2019-02-18T17:20:27.451Z,10.40
2019-02-18T17:22:56.547Z,10.40
2019-02-18T17:25:26.730Z,10.20
2019-02-18T17:27:55.818Z,10.20
2019-02-18T17:30:24.494Z,10.10
2019-02-18T17:32:53.346Z,10.00
2019-02-18T17:35:22.081Z,10.00
2019-02-18T17:37:50.830Z,10.00
2019-02-18T17:40:20.074Z,9.90
2019-02-18T17:42:48.884Z,9.80
2019-02-18T17:45:18.241Z,9.70
2019-02-18T17:47:46.909Z,9.60
2019-02-18T17:50:16.412Z,9.60
2019-02-18T17:52:45.504Z,9.60
2019-02-18T17:55:18.827Z,9.50
2019-02-18T17:57:47.477Z,9.40
2019-02-18T18:00:18.370Z,9.40
2019-02-18T18:02:47.061Z,9.40
2019-02-18T18:05:15.813Z,9.30
2019-02-18T18:07:44.464Z,9.30
2019-02-18T18:10:13.780Z,9.10
2019-02-18T18:12:42.460Z,9.20
2019-02-18T18:15:12.908Z,9.10
2019-02-18T18:17:41.677Z,9.00
2019-02-18T18:20:11.850Z,9.10
2019-02-18T18:22:41.076Z,9.00
2019-02-18T18:25:11.574Z,8.90
2019-02-18T18:27:40.341Z,8.90
2019-02-18T18:30:11.526Z,8.80
2019-02-18T18:32:40.211Z,8.70
2019-02-18T18:35:11.530Z,8.70
2019-02-18T18:37:40.257Z,8.60
2019-02-18T18:40:16.969Z,8.60
2019-02-18T18:42:45.765Z,8.50
2019-02-18T18:45:18.141Z,8.30
2019-02-18T18:47:46.817Z,8.30
2019-02-18T18:50:18.625Z,8.20
2019-02-18T18:52:47.521Z,8.20
2019-02-18T18:55:16.200Z,8.30
2019-02-18T18:57:44.917Z,8.00
2019-02-18T19:00:20.510Z,8.00
2019-02-18T19:02:49.200Z,8.10
2019-02-18T19:05:18.360Z,8.10
2019-02-18T19:07:47.066Z,8.00
2019-02-18T19:10:15.720Z,8.00
2019-02-18T19:12:44.417Z,8.00
2019-02-18T19:15:14.603Z,7.90
2019-02-18T19:17:43.271Z,7.80
2019-02-18T19:20:12.359Z,7.70
2019-02-18T19:22:41.079Z,7.50
2019-02-18T19:25:11.008Z,7.20
2019-02-18T19:27:39.663Z,7.20
2019-02-18T19:30:26.320Z,7.30
2019-02-18T19:32:55.029Z,7.10
2019-02-18T19:35:23.679Z,7.10
2019-02-18T19:37:52.386Z,7.00
2019-02-18T19:40:21.063Z,7.10
2019-02-18T19:42:49.754Z,6.90
2019-02-18T19:45:20.901Z,6.70
2019-02-18T19:47:49.594Z,6.60
2019-02-18T19:50:18.363Z,6.50
2019-02-18T19:52:47.071Z,6.40
2019-02-18T19:55:15.805Z,6.30
2019-02-18T19:57:44.501Z,6.20
2019-02-18T20:00:18.668Z,6.20
2019-02-18T20:02:47.341Z,6.20
2019-02-18T20:05:16.052Z,6.10
2019-02-18T20:07:44.725Z,6.10
2019-02-18T20:10:13.597Z,5.90
2019-02-18T20:12:42.305Z,5.70
2019-02-18T20:15:12.767Z,5.50
2019-02-18T20:17:41.599Z,5.50
2019-02-18T20:20:12.942Z,5.50
2019-02-18T20:22:41.636Z,5.40
2019-02-18T20:25:10.285Z,5.40
2019-02-18T20:27:38.998Z,5.50
2019-02-18T20:30:12.738Z,5.40
2019-02-18T20:32:41.462Z,5.40
2019-02-18T20:35:10.934Z,5.30
2019-02-18T20:37:39.667Z,5.20
2019-02-18T20:40:09.542Z,5.10
2019-02-18T20:42:38.642Z,5.00
2019-02-18T20:45:11.966Z,5.00
2019-02-18T20:47:40.638Z,5.10
2019-02-18T20:50:11.205Z,5.20
2019-02-18T20:52:39.896Z,5.20
2019-02-18T20:55:10.819Z,5.10
2019-02-18T20:57:39.548Z,5.10
2019-02-18T21:00:15.051Z,5.00
2019-02-18T21:02:44.031Z,5.00
2019-02-18T21:05:12.674Z,5.00
2019-02-18T21:07:41.363Z,4.90
2019-02-18T21:10:12.917Z,4.90
2019-02-18T21:12:41.616Z,5.00
2019-02-18T21:15:10.300Z,4.90
2019-02-18T21:17:38.964Z,4.80
2019-02-18T21:20:09.973Z,4.70
2019-02-18T21:22:38.662Z,4.70
2019-02-18T21:25:09.445Z,4.70
2019-02-18T21:27:38.158Z,4.60
2019-02-18T21:30:16.840Z,4.60
2019-02-18T21:32:45.744Z,4.80
2019-02-18T21:35:14.774Z,4.80
2019-02-18T21:37:43.750Z,4.70
2019-02-18T21:40:12.459Z,4.60
2019-02-18T21:42:41.231Z,4.60
2019-02-18T21:45:16.737Z,4.50
2019-02-18T21:47:45.438Z,4.20
2019-02-18T21:50:14.122Z,4.30
2019-02-18T21:52:42.770Z,4.00
2019-02-18T21:55:12.145Z,4.00
2019-02-18T21:57:40.865Z,3.90
2019-02-18T22:00:21.955Z,3.90
2019-02-18T22:02:50.679Z,3.80
2019-02-18T22:05:19.512Z,3.80
2019-02-18T22:07:48.191Z,3.90
2019-02-18T22:10:16.898Z,3.80
2019-02-18T22:12:45.591Z,3.80
2019-02-18T22:15:14.928Z,3.80
2019-02-18T22:17:43.578Z,3.80
2019-02-18T22:20:15.861Z,3.80
2019-02-18T22:22:44.537Z,3.80
2019-02-18T22:25:13.621Z,3.70
2019-02-18T22:27:42.328Z,3.60
2019-02-18T22:30:15.048Z,3.60
2019-02-18T22:32:43.749Z,3.60
2019-02-18T22:35:12.460Z,3.50
2019-02-18T22:37:41.194Z,3.50
2019-02-18T22:40:13.238Z,3.50
2019-02-18T22:42:41.917Z,3.50
2019-02-18T22:45:11.410Z,3.40
2019-02-18T22:47:40.097Z,3.30
2019-02-18T22:50:10.697Z,3.30
2019-02-18T22:52:39.450Z,3.20
2019-02-18T22:55:08.901Z,3.20
2019-02-18T22:57:37.586Z,3.20
2019-02-18T23:00:09.369Z,3.30
2019-02-18T23:02:38.059Z,3.30
2019-02-18T23:05:06.769Z,3.20
2019-02-18T23:07:35.871Z,3.10
2019-02-18T23:10:05.278Z,3.10
2019-02-18T23:12:33.944Z,3.00
2019-02-18T23:15:02.619Z,3.00
2019-02-18T23:17:31.306Z,2.90
2019-02-18T23:20:00.002Z,2.80
2019-02-18T23:22:29.070Z,2.80
2019-02-18T23:24:57.761Z,2.70
2019-02-18T23:27:26.461Z,2.70
2019-02-18T23:29:55.101Z,2.70
2019-02-18T23:32:23.831Z,2.70
2019-02-18T23:34:52.480Z,2.70
2019-02-18T23:37:21.157Z,2.60
2019-02-18T23:39:49.829Z,2.50
2019-02-18T23:42:18.530Z,2.60
2019-02-18T23:44:47.212Z,2.60
2019-02-18T23:47:15.943Z,2.60
2019-02-18T23:49:44.625Z,2.70
2019-02-18T23:52:13.384Z,2.70
2019-02-18T23:54:42.018Z,2.60
2019-02-18T23:57:10.730Z,2.60
2019-02-18T23:59:39.391Z,2.50
