createdAt,value
2017-06-09T00:01:47.693Z,16.60
2017-06-09T00:04:15.251Z,16.54
2017-06-09T00:06:42.789Z,16.59
2017-06-09T00:09:10.358Z,16.61
2017-06-09T00:11:37.895Z,16.90
2017-06-09T00:14:05.425Z,17.11
2017-06-09T00:16:33.018Z,16.81
2017-06-09T00:19:00.593Z,16.66
2017-06-09T00:21:28.126Z,16.76
2017-06-09T00:23:55.706Z,16.58
2017-06-09T00:26:23.252Z,16.53
2017-06-09T00:28:50.782Z,16.44
2017-06-09T00:31:18.353Z,16.45
2017-06-09T00:33:45.896Z,16.57
2017-06-09T00:36:13.458Z,16.39
2017-06-09T00:38:41.037Z,16.43
2017-06-09T00:41:08.578Z,16.29
2017-06-09T00:43:36.143Z,16.43
2017-06-09T00:46:03.730Z,16.41
2017-06-09T00:48:31.273Z,16.47
2017-06-09T00:50:58.825Z,16.41
2017-06-09T00:53:26.406Z,16.36
2017-06-09T00:55:53.934Z,16.64
2017-06-09T00:58:21.686Z,16.47
2017-06-09T01:00:49.433Z,16.34
2017-06-09T01:03:16.968Z,16.43
2017-06-09T01:05:44.516Z,16.43
2017-06-09T01:08:12.085Z,16.63
2017-06-09T01:10:39.635Z,16.50
2017-06-09T01:13:07.187Z,16.32
2017-06-09T01:15:34.783Z,16.59
2017-06-09T01:18:02.306Z,16.71
2017-06-09T01:20:29.875Z,16.65
2017-06-09T01:22:57.441Z,16.65
2017-06-09T01:25:24.973Z,16.78
2017-06-09T01:27:52.521Z,16.67
2017-06-09T01:30:20.271Z,16.54
2017-06-09T01:32:47.803Z,16.76
2017-06-09T01:35:15.346Z,16.77
2017-06-09T01:37:42.925Z,16.71
2017-06-09T01:40:10.519Z,16.80
2017-06-09T01:42:38.049Z,16.84
2017-06-09T01:45:05.668Z,16.83
2017-06-09T01:47:33.225Z,16.63
2017-06-09T01:50:00.778Z,16.68
2017-06-09T01:52:28.426Z,16.70
2017-06-09T01:54:56.009Z,16.82
2017-06-09T01:57:23.561Z,16.62
2017-06-09T01:59:51.126Z,16.51
2017-06-09T02:02:18.703Z,16.63
2017-06-09T02:04:46.237Z,16.77
2017-06-09T02:07:13.773Z,16.73
2017-06-09T02:09:41.374Z,17.01
2017-06-09T02:12:08.911Z,16.84
2017-06-09T02:14:36.453Z,17.00
2017-06-09T02:17:04.033Z,16.70
2017-06-09T02:19:31.562Z,16.74
2017-06-09T02:21:59.089Z,16.80
2017-06-09T02:24:26.657Z,16.77
2017-06-09T02:26:54.195Z,16.63
2017-06-09T02:29:21.731Z,16.65
2017-06-09T02:31:49.307Z,16.84
2017-06-09T02:34:17.295Z,17.06
2017-06-09T02:36:44.901Z,16.75
2017-06-09T02:39:13.538Z,16.70
2017-06-09T02:41:41.236Z,16.78
2017-06-09T02:44:08.782Z,16.57
2017-06-09T02:46:36.359Z,16.72
2017-06-09T02:49:03.932Z,16.80
2017-06-09T02:51:31.481Z,17.01
2017-06-09T02:53:59.066Z,16.91
2017-06-09T02:56:26.613Z,16.97
2017-06-09T02:58:54.228Z,16.98
2017-06-09T03:01:21.810Z,16.57
2017-06-09T03:03:49.354Z,16.53
2017-06-09T03:06:16.906Z,16.37
2017-06-09T03:08:44.473Z,16.32
2017-06-09T03:11:12.012Z,16.30
2017-06-09T03:13:39.551Z,16.21
2017-06-09T03:16:07.132Z,16.32
2017-06-09T03:18:35.033Z,16.31
2017-06-09T03:21:02.635Z,16.41
2017-06-09T03:23:30.202Z,16.43
2017-06-09T03:25:57.748Z,16.69
2017-06-09T03:28:25.290Z,16.69
2017-06-09T03:30:52.862Z,16.68
2017-06-09T03:33:20.391Z,16.63
2017-06-09T03:35:47.931Z,16.35
2017-06-09T03:38:15.502Z,16.35
2017-06-09T03:40:43.041Z,16.47
2017-06-09T03:43:10.592Z,16.50
2017-06-09T03:45:38.159Z,16.59
2017-06-09T03:48:05.701Z,16.78
2017-06-09T03:50:33.233Z,16.77
2017-06-09T03:53:00.793Z,16.69
2017-06-09T03:55:28.351Z,16.71
2017-06-09T03:57:55.890Z,16.85
2017-06-09T04:00:23.735Z,16.93
2017-06-09T04:02:51.276Z,16.89
2017-06-09T04:05:18.807Z,16.92
2017-06-09T04:07:46.385Z,16.85
2017-06-09T04:10:13.917Z,16.77
2017-06-09T04:12:41.444Z,17.51
2017-06-09T04:15:09.023Z,17.77
2017-06-09T04:17:36.563Z,17.85
2017-06-09T04:20:04.089Z,17.83
2017-06-09T04:22:31.650Z,17.61
2017-06-09T04:24:59.227Z,17.40
2017-06-09T04:27:26.759Z,17.04
2017-06-09T04:29:54.329Z,16.89
2017-06-09T04:32:21.895Z,16.99
2017-06-09T04:34:49.450Z,17.04
2017-06-09T04:37:16.983Z,16.88
2017-06-09T04:39:44.554Z,16.97
2017-06-09T04:42:12.091Z,16.91
2017-06-09T04:44:39.634Z,17.02
2017-06-09T04:47:07.207Z,16.85
2017-06-09T04:49:34.747Z,16.97
2017-06-09T04:52:02.303Z,16.84
2017-06-09T04:54:29.866Z,17.02
2017-06-09T04:56:57.425Z,17.09
2017-06-09T04:59:24.946Z,17.45
2017-06-09T05:01:52.518Z,17.42
2017-06-09T05:04:20.053Z,17.57
2017-06-09T05:06:47.585Z,17.35
2017-06-09T05:09:15.158Z,17.24
2017-06-09T05:11:42.699Z,17.36
2017-06-09T05:14:10.221Z,17.23
2017-06-09T05:16:37.789Z,17.38
2017-06-09T05:19:05.326Z,17.23
2017-06-09T05:21:32.866Z,17.45
2017-06-09T05:24:00.438Z,17.32
2017-06-09T05:26:27.996Z,17.47
2017-06-09T05:28:55.554Z,17.79
2017-06-09T05:31:26.975Z,17.27
2017-06-09T05:33:54.509Z,16.87
2017-06-09T05:36:22.038Z,17.16
2017-06-09T05:38:49.630Z,17.04
2017-06-09T05:41:17.161Z,17.38
2017-06-09T05:43:44.693Z,17.46
2017-06-09T05:46:12.254Z,17.50
2017-06-09T05:48:39.787Z,17.97
2017-06-09T05:51:07.317Z,18.16
2017-06-09T05:53:34.878Z,18.03
2017-06-09T05:56:02.414Z,18.41
2017-06-09T05:58:29.973Z,18.51
2017-06-09T06:00:57.826Z,18.23
2017-06-09T06:03:25.357Z,17.91
2017-06-09T06:05:52.895Z,17.62
2017-06-09T06:08:20.487Z,17.79
2017-06-09T06:10:48.024Z,18.03
2017-06-09T06:13:15.550Z,18.09
2017-06-09T06:15:43.117Z,17.93
2017-06-09T06:18:10.662Z,18.45
2017-06-09T06:20:38.189Z,19.04
2017-06-09T06:23:05.764Z,19.30
2017-06-09T06:25:33.294Z,19.32
2017-06-09T06:28:00.836Z,19.51
2017-06-09T06:30:28.411Z,19.28
2017-06-09T06:32:55.941Z,19.15
2017-06-09T06:35:23.473Z,19.38
2017-06-09T06:37:51.043Z,19.38
2017-06-09T06:40:18.582Z,19.45
2017-06-09T06:42:46.110Z,19.50
2017-06-09T06:45:13.702Z,19.31
2017-06-09T06:47:41.255Z,19.54
2017-06-09T06:50:08.789Z,19.61
2017-06-09T06:52:36.362Z,19.45
2017-06-09T06:55:03.921Z,19.30
2017-06-09T06:57:31.464Z,19.45
2017-06-09T06:59:59.043Z,19.42
2017-06-09T07:02:26.623Z,19.47
2017-06-09T07:04:54.153Z,19.93
2017-06-09T07:07:21.694Z,19.95
2017-06-09T07:09:49.285Z,19.47
2017-06-09T07:12:16.818Z,19.51
2017-06-09T07:14:44.372Z,19.90
2017-06-09T07:17:11.944Z,19.57
2017-06-09T07:19:39.487Z,19.71
2017-06-09T07:22:07.023Z,19.81
2017-06-09T07:24:34.595Z,19.84
2017-06-09T07:27:02.133Z,20.00
2017-06-09T07:29:29.667Z,20.35
2017-06-09T07:31:57.237Z,20.32
2017-06-09T07:34:24.797Z,19.64
2017-06-09T07:36:52.335Z,19.80
2017-06-09T07:39:19.898Z,20.09
2017-06-09T07:41:47.461Z,20.04
2017-06-09T07:44:14.994Z,19.87
2017-06-09T07:46:42.561Z,20.13
2017-06-09T07:49:10.097Z,20.09
2017-06-09T07:51:37.625Z,19.77
2017-06-09T07:54:05.209Z,19.74
2017-06-09T07:56:32.742Z,19.68
2017-06-09T07:59:00.275Z,19.81
2017-06-09T08:01:27.844Z,19.69
2017-06-09T08:03:55.371Z,19.97
2017-06-09T08:06:22.907Z,19.76
2017-06-09T08:08:50.474Z,19.51
2017-06-09T08:11:18.007Z,19.58
2017-06-09T08:13:45.569Z,19.47
2017-06-09T08:16:13.140Z,19.57
2017-06-09T08:18:40.670Z,19.68
2017-06-09T08:21:08.210Z,19.47
2017-06-09T08:23:35.776Z,20.08
2017-06-09T08:26:03.983Z,20.07
2017-06-09T08:28:31.518Z,20.00
2017-06-09T08:30:59.090Z,19.79
2017-06-09T08:33:26.614Z,20.16
2017-06-09T08:35:54.150Z,20.34
2017-06-09T08:38:21.721Z,20.11
2017-06-09T08:40:49.259Z,20.09
2017-06-09T08:43:16.785Z,20.14
2017-06-09T08:45:44.366Z,20.16
2017-06-09T08:48:11.895Z,20.41
2017-06-09T08:50:39.452Z,20.69
2017-06-09T08:53:07.028Z,20.93
2017-06-09T08:55:34.560Z,21.11
2017-06-09T08:58:02.091Z,21.65
2017-06-09T09:00:29.694Z,21.95
2017-06-09T09:02:57.235Z,22.35
2017-06-09T09:05:24.763Z,21.95
2017-06-09T09:07:52.350Z,21.85
2017-06-09T09:10:19.891Z,22.14
2017-06-09T09:12:47.421Z,21.88
2017-06-09T09:15:14.991Z,21.74
2017-06-09T09:17:42.513Z,22.07
2017-06-09T09:20:10.058Z,22.54
2017-06-09T09:22:37.629Z,22.58
2017-06-09T09:25:05.172Z,23.02
2017-06-09T09:27:32.738Z,22.87
2017-06-09T09:30:00.306Z,22.51
2017-06-09T09:32:27.889Z,23.28
2017-06-09T09:34:55.439Z,23.95
2017-06-09T09:37:22.991Z,24.31
2017-06-09T09:39:50.577Z,24.19
2017-06-09T09:42:18.111Z,24.36
2017-06-09T09:44:45.659Z,24.34
2017-06-09T09:47:13.230Z,24.71
2017-06-09T09:49:40.762Z,24.92
2017-06-09T09:52:08.304Z,24.63
2017-06-09T09:54:35.881Z,24.07
2017-06-09T09:57:03.406Z,23.63
2017-06-09T09:59:30.994Z,24.49
2017-06-09T10:01:58.567Z,24.62
2017-06-09T10:04:26.118Z,25.15
2017-06-09T10:06:53.653Z,25.68
2017-06-09T10:09:21.295Z,25.70
2017-06-09T10:11:48.828Z,25.82
2017-06-09T10:14:16.361Z,25.74
2017-06-09T10:16:43.924Z,25.38
2017-06-09T10:19:11.454Z,25.25
2017-06-09T10:21:38.995Z,25.88
2017-06-09T10:24:06.582Z,25.73
2017-06-09T10:26:34.116Z,24.90
2017-06-09T10:29:01.653Z,24.76
2017-06-09T10:31:29.217Z,24.14
2017-06-09T10:33:56.750Z,24.18
2017-06-09T10:36:24.302Z,24.61
2017-06-09T10:38:51.867Z,24.54
2017-06-09T10:41:19.399Z,25.28
2017-06-09T10:43:46.935Z,25.17
2017-06-09T10:46:14.511Z,25.44
2017-06-09T10:48:42.311Z,24.91
2017-06-09T10:51:09.839Z,24.94
2017-06-09T10:53:37.403Z,25.10
2017-06-09T10:56:04.946Z,25.84
2017-06-09T10:58:32.482Z,26.17
2017-06-09T11:01:00.077Z,25.40
2017-06-09T11:03:27.607Z,25.72
2017-06-09T11:05:55.137Z,25.81
2017-06-09T11:08:22.718Z,25.89
2017-06-09T11:10:50.282Z,25.83
2017-06-09T11:13:17.834Z,25.42
2017-06-09T11:15:45.452Z,25.32
2017-06-09T11:18:13.010Z,25.98
2017-06-09T11:20:40.544Z,26.08
2017-06-09T11:23:08.122Z,26.21
2017-06-09T11:25:35.682Z,26.20
2017-06-09T11:28:03.217Z,26.64
2017-06-09T11:30:30.890Z,26.61
2017-06-09T11:32:58.429Z,26.83
2017-06-09T11:35:26.001Z,26.46
2017-06-09T11:37:53.594Z,26.11
2017-06-09T11:40:21.387Z,26.46
2017-06-09T11:42:48.977Z,26.36
2017-06-09T11:45:16.593Z,26.37
2017-06-09T11:47:44.154Z,25.87
2017-06-09T11:50:11.710Z,25.87
2017-06-09T11:52:39.286Z,25.39
2017-06-09T11:55:06.843Z,25.65
2017-06-09T11:57:34.389Z,25.57
2017-06-09T12:00:02.004Z,26.00
2017-06-09T12:02:29.573Z,25.90
2017-06-09T12:04:57.098Z,25.66
2017-06-09T12:07:25.541Z,24.96
2017-06-09T12:09:53.128Z,24.83
2017-06-09T12:12:20.662Z,25.21
2017-06-09T12:14:48.205Z,25.12
2017-06-09T12:17:15.773Z,25.53
2017-06-09T12:19:43.599Z,25.49
2017-06-09T12:22:11.151Z,25.29
2017-06-09T12:24:38.721Z,25.59
2017-06-09T12:27:06.261Z,25.15
2017-06-09T12:29:35.381Z,24.50
2017-06-09T12:32:03.081Z,25.12
2017-06-09T12:34:30.619Z,25.03
2017-06-09T12:36:58.786Z,24.82
2017-06-09T12:39:26.347Z,25.67
2017-06-09T12:41:53.875Z,25.98
2017-06-09T12:44:21.406Z,24.93
2017-06-09T12:46:49.017Z,24.53
2017-06-09T12:49:16.555Z,24.39
2017-06-09T12:51:44.434Z,25.15
2017-06-09T12:54:12.001Z,24.86
2017-06-09T12:56:39.530Z,24.92
2017-06-09T12:59:07.069Z,25.52
2017-06-09T13:01:34.649Z,25.19
2017-06-09T13:04:02.218Z,24.96
2017-06-09T13:06:29.789Z,24.94
2017-06-09T13:08:57.466Z,25.55
2017-06-09T13:11:25.088Z,25.95
2017-06-09T13:13:52.643Z,25.83
2017-06-09T13:16:20.225Z,25.44
2017-06-09T13:18:47.773Z,25.43
2017-06-09T13:21:16.041Z,24.86
2017-06-09T13:23:43.638Z,24.71
2017-06-09T13:26:11.697Z,24.54
2017-06-09T13:28:39.701Z,24.28
2017-06-09T13:31:07.805Z,24.29
2017-06-09T13:33:35.353Z,24.48
2017-06-09T13:36:02.887Z,24.17
2017-06-09T13:38:30.494Z,24.47
2017-06-09T13:40:58.383Z,24.52
2017-06-09T13:43:25.932Z,24.92
2017-06-09T13:45:53.511Z,25.26
2017-06-09T13:48:21.058Z,25.18
2017-06-09T13:50:48.813Z,24.89
2017-06-09T13:53:17.182Z,24.71
2017-06-09T13:55:44.709Z,24.48
2017-06-09T13:58:12.418Z,24.82
2017-06-09T14:00:40.090Z,24.94
2017-06-09T14:03:08.217Z,25.16
2017-06-09T14:05:36.422Z,24.61
2017-06-09T14:08:04.413Z,24.70
2017-06-09T14:10:32.281Z,23.86
2017-06-09T14:13:00.459Z,23.83
2017-06-09T14:15:28.056Z,23.72
2017-06-09T14:17:55.877Z,23.84
2017-06-09T14:20:23.638Z,23.64
2017-06-09T14:22:51.213Z,23.80
2017-06-09T14:25:19.290Z,23.74
2017-06-09T14:27:46.850Z,23.77
2017-06-09T14:30:14.436Z,23.26
2017-06-09T14:32:41.962Z,23.06
2017-06-09T14:35:09.604Z,22.97
2017-06-09T14:37:37.179Z,22.93
2017-06-09T14:40:04.735Z,22.64
2017-06-09T14:42:32.270Z,22.66
2017-06-09T14:45:00.274Z,22.70
2017-06-09T14:47:27.820Z,22.27
2017-06-09T14:49:55.382Z,22.57
2017-06-09T14:52:22.966Z,22.63
2017-06-09T14:54:50.514Z,22.54
2017-06-09T14:57:18.279Z,22.63
2017-06-09T14:59:45.873Z,22.43
2017-06-09T15:02:13.436Z,22.62
2017-06-09T15:04:40.995Z,22.79
2017-06-09T15:07:08.572Z,22.78
2017-06-09T15:09:36.155Z,22.98
2017-06-09T15:12:04.244Z,23.11
2017-06-09T15:14:31.793Z,23.04
2017-06-09T15:16:59.774Z,23.08
2017-06-09T15:19:27.834Z,22.83
2017-06-09T15:21:55.381Z,22.97
2017-06-09T15:24:22.966Z,22.80
2017-06-09T15:26:50.624Z,22.78
2017-06-09T15:29:18.160Z,22.83
2017-06-09T15:31:45.761Z,22.94
2017-06-09T15:34:13.290Z,22.54
2017-06-09T15:36:40.814Z,22.54
2017-06-09T15:39:08.387Z,22.58
2017-06-09T15:41:35.965Z,22.60
2017-06-09T15:44:03.786Z,22.59
2017-06-09T15:46:31.376Z,22.72
2017-06-09T15:48:58.913Z,22.69
2017-06-09T15:51:26.441Z,22.72
2017-06-09T15:53:54.424Z,22.67
2017-06-09T15:56:22.335Z,22.72
2017-06-09T15:58:50.361Z,22.80
2017-06-09T16:01:17.979Z,22.74
2017-06-09T16:03:45.534Z,22.92
2017-06-09T16:06:13.074Z,23.09
2017-06-09T16:08:40.638Z,23.20
2017-06-09T16:11:08.172Z,23.07
2017-06-09T16:13:35.710Z,22.88
2017-06-09T16:16:04.001Z,23.13
2017-06-09T16:18:31.536Z,23.19
2017-06-09T16:20:59.078Z,23.11
2017-06-09T16:23:27.220Z,22.75
2017-06-09T16:25:54.769Z,22.55
2017-06-09T16:28:22.546Z,22.89
2017-06-09T16:30:50.126Z,23.07
2017-06-09T16:33:17.690Z,23.06
2017-06-09T16:35:45.226Z,23.02
2017-06-09T16:38:13.673Z,23.04
2017-06-09T16:40:41.218Z,23.17
2017-06-09T16:43:08.982Z,23.05
2017-06-09T16:45:36.594Z,23.07
2017-06-09T16:48:04.670Z,23.11
2017-06-09T16:50:32.755Z,23.16
2017-06-09T16:53:00.325Z,23.01
2017-06-09T16:55:28.121Z,23.13
2017-06-09T16:57:55.645Z,22.81
2017-06-09T17:00:23.325Z,22.87
2017-06-09T17:02:51.250Z,23.02
2017-06-09T17:05:19.123Z,23.13
2017-06-09T17:07:46.704Z,23.14
2017-06-09T17:10:14.514Z,23.01
2017-06-09T17:12:42.051Z,23.00
2017-06-09T17:15:09.626Z,22.97
2017-06-09T17:17:37.159Z,22.20
2017-06-09T17:20:04.698Z,21.34
2017-06-09T17:22:32.273Z,21.05
2017-06-09T17:24:59.807Z,20.84
2017-06-09T17:27:27.575Z,20.60
2017-06-09T17:29:55.139Z,20.34
2017-06-09T17:32:22.939Z,20.31
2017-06-09T17:34:50.470Z,20.47
2017-06-09T17:37:18.008Z,20.37
2017-06-09T17:39:45.585Z,20.32
2017-06-09T17:42:13.534Z,20.18
2017-06-09T17:44:41.065Z,20.25
2017-06-09T17:47:08.659Z,20.30
2017-06-09T17:49:36.425Z,20.17
2017-06-09T17:52:03.986Z,20.15
2017-06-09T17:54:31.575Z,20.03
2017-06-09T17:56:59.115Z,19.73
2017-06-09T17:59:26.645Z,19.78
2017-06-09T18:01:54.221Z,19.62
2017-06-09T18:04:22.390Z,19.58
2017-06-09T18:06:49.929Z,19.66
2017-06-09T18:09:17.512Z,19.74
2017-06-09T18:11:45.046Z,19.54
2017-06-09T18:14:12.581Z,19.37
2017-06-09T18:16:40.171Z,19.31
2017-06-09T18:19:07.738Z,19.17
2017-06-09T18:21:35.273Z,19.23
2017-06-09T18:24:02.926Z,19.51
2017-06-09T18:26:30.689Z,19.38
2017-06-09T18:28:58.230Z,19.68
2017-06-09T18:31:26.124Z,19.75
2017-06-09T18:33:53.895Z,19.66
2017-06-09T18:36:21.449Z,19.91
2017-06-09T18:38:49.013Z,20.10
2017-06-09T18:41:16.550Z,19.91
2017-06-09T18:43:44.081Z,19.99
2017-06-09T18:46:11.657Z,19.63
2017-06-09T18:48:39.211Z,19.38
2017-06-09T18:51:07.147Z,19.47
2017-06-09T18:53:34.751Z,19.46
2017-06-09T18:56:02.323Z,19.68
2017-06-09T18:58:29.855Z,19.71
2017-06-09T19:00:57.430Z,19.50
2017-06-09T19:03:24.962Z,19.76
2017-06-09T19:05:52.524Z,19.62
2017-06-09T19:08:20.109Z,19.50
2017-06-09T19:10:47.729Z,19.19
2017-06-09T19:13:15.281Z,19.49
2017-06-09T19:15:42.873Z,19.49
2017-06-09T19:18:10.419Z,19.52
2017-06-09T19:20:37.953Z,19.03
2017-06-09T19:23:05.527Z,19.21
2017-06-09T19:25:33.061Z,19.12
2017-06-09T19:28:00.610Z,19.01
2017-06-09T19:30:28.322Z,18.93
2017-06-09T19:32:55.845Z,18.87
2017-06-09T19:35:23.385Z,18.90
2017-06-09T19:37:50.966Z,18.72
2017-06-09T19:40:18.502Z,18.74
2017-06-09T19:42:46.039Z,18.70
2017-06-09T19:45:13.606Z,18.75
2017-06-09T19:47:41.580Z,18.73
2017-06-09T19:50:09.122Z,18.78
2017-06-09T19:52:36.697Z,18.97
2017-06-09T19:55:04.461Z,18.55
2017-06-09T19:57:32.007Z,18.84
2017-06-09T19:59:59.574Z,19.17
2017-06-09T20:02:27.185Z,18.94
2017-06-09T20:04:54.723Z,18.94
2017-06-09T20:07:22.267Z,18.80
2017-06-09T20:09:49.855Z,18.86
2017-06-09T20:12:17.398Z,18.79
2017-06-09T20:14:44.939Z,18.65
2017-06-09T20:17:12.541Z,19.02
2017-06-09T20:19:40.085Z,18.84
2017-06-09T20:22:07.925Z,18.86
2017-06-09T20:24:35.507Z,18.88
2017-06-09T20:27:03.050Z,19.08
2017-06-09T20:29:30.806Z,18.56
2017-06-09T20:31:58.387Z,18.43
2017-06-09T20:34:25.934Z,18.33
2017-06-09T20:36:53.474Z,18.69
2017-06-09T20:39:21.822Z,18.70
2017-06-09T20:41:49.466Z,18.67
2017-06-09T20:44:17.029Z,18.37
2017-06-09T20:46:44.597Z,18.18
2017-06-09T20:49:12.136Z,18.26
2017-06-09T20:51:39.681Z,18.00
2017-06-09T20:54:07.250Z,18.20
2017-06-09T20:56:34.793Z,18.23
2017-06-09T20:59:02.333Z,18.13
2017-06-09T21:01:29.933Z,17.91
2017-06-09T21:03:57.491Z,17.73
2017-06-09T21:06:25.085Z,17.81
2017-06-09T21:08:52.695Z,17.70
2017-06-09T21:11:20.250Z,17.78
2017-06-09T21:13:47.788Z,17.79
2017-06-09T21:16:15.381Z,17.54
2017-06-09T21:18:42.910Z,17.48
2017-06-09T21:21:10.441Z,17.42
2017-06-09T21:23:38.109Z,17.50
2017-06-09T21:26:05.664Z,17.33
2017-06-09T21:28:33.206Z,17.32
2017-06-09T21:31:00.794Z,17.25
2017-06-09T21:33:28.334Z,17.16
2017-06-09T21:35:55.866Z,17.04
2017-06-09T21:38:23.517Z,17.07
2017-06-09T21:40:51.050Z,16.95
2017-06-09T21:43:18.587Z,16.92
2017-06-09T21:45:46.145Z,16.88
2017-06-09T21:48:13.666Z,16.93
2017-06-09T21:50:41.193Z,16.75
2017-06-09T21:53:08.773Z,16.83
2017-06-09T21:55:36.306Z,16.90
2017-06-09T21:58:03.843Z,17.06
2017-06-09T22:00:31.550Z,17.48
2017-06-09T22:02:59.095Z,17.56
2017-06-09T22:05:26.631Z,17.66
2017-06-09T22:07:54.282Z,17.59
2017-06-09T22:10:21.822Z,17.14
2017-06-09T22:12:49.358Z,16.90
2017-06-09T22:15:16.934Z,16.96
2017-06-09T22:17:44.469Z,17.17
2017-06-09T22:20:12.011Z,17.53
2017-06-09T22:22:39.603Z,17.45
2017-06-09T22:25:07.154Z,17.43
2017-06-09T22:27:34.692Z,17.83
2017-06-09T22:30:02.294Z,17.88
2017-06-09T22:32:29.867Z,18.08
2017-06-09T22:34:57.690Z,18.12
2017-06-09T22:37:25.233Z,18.24
2017-06-09T22:39:52.818Z,18.36
2017-06-09T22:42:20.367Z,18.38
2017-06-09T22:44:47.901Z,18.39
2017-06-09T22:47:15.464Z,18.42
2017-06-09T22:49:42.996Z,18.40
2017-06-09T22:52:10.532Z,18.48
2017-06-09T22:54:38.113Z,17.83
2017-06-09T22:57:06.163Z,17.07
2017-06-09T22:59:33.697Z,17.15
2017-06-09T23:02:01.273Z,16.84
2017-06-09T23:04:28.798Z,16.32
2017-06-09T23:06:56.659Z,16.12
2017-06-09T23:09:24.709Z,16.25
2017-06-09T23:11:52.242Z,16.17
2017-06-09T23:14:19.931Z,16.17
2017-06-09T23:16:47.633Z,16.26
2017-06-09T23:19:15.306Z,16.23
2017-06-09T23:21:42.843Z,16.64
2017-06-09T23:24:10.707Z,17.02
2017-06-09T23:26:43.729Z,17.32
2017-06-09T23:29:11.471Z,17.41
2017-06-09T23:31:41.875Z,17.50
2017-06-09T23:34:09.850Z,17.40
2017-06-09T23:36:37.436Z,16.95
2017-06-09T23:39:05.518Z,16.65
2017-06-09T23:41:33.062Z,16.66
2017-06-09T23:44:00.600Z,16.98
2017-06-09T23:46:28.173Z,16.84
2017-06-09T23:48:56.027Z,17.09
2017-06-09T23:51:23.572Z,17.42
2017-06-09T23:53:51.157Z,17.56
2017-06-09T23:56:18.905Z,17.41
2017-06-09T23:58:46.497Z,16.91
