createdAt,value
2022-09-04T00:01:49.963Z,24.30
2022-09-04T00:04:31.108Z,24.30
2022-09-04T00:07:09.408Z,24.30
2022-09-04T00:09:46.852Z,24.30
2022-09-04T00:12:15.369Z,24.30
2022-09-04T00:14:47.964Z,24.30
2022-09-04T00:17:20.861Z,24.20
2022-09-04T00:19:56.304Z,24.20
2022-09-04T00:22:32.212Z,24.20
2022-09-04T00:25:09.307Z,24.30
2022-09-04T00:27:44.662Z,24.30
2022-09-04T00:30:17.009Z,24.20
2022-09-04T00:32:51.572Z,24.30
2022-09-04T00:35:25.236Z,24.10
2022-09-04T00:37:58.986Z,24.10
2022-09-04T00:40:31.403Z,24.10
2022-09-04T00:43:45.215Z,24.00
2022-09-04T00:46:37.405Z,24.10
2022-09-04T00:49:36.470Z,24.10
2022-09-04T00:52:17.538Z,24.00
2022-09-04T00:54:54.395Z,23.80
2022-09-04T00:58:10.635Z,23.90
2022-09-04T01:00:39.277Z,23.80
2022-09-04T01:03:31.442Z,23.70
2022-09-04T01:06:21.771Z,23.70
2022-09-04T01:09:34.867Z,23.80
2022-09-04T01:12:09.432Z,23.70
2022-09-04T01:14:41.592Z,23.70
2022-09-04T01:17:18.085Z,23.60
2022-09-04T01:19:56.712Z,23.70
2022-09-04T01:22:52.947Z,23.70
2022-09-04T01:25:34.566Z,23.70
2022-09-04T01:28:08.979Z,23.80
2022-09-04T01:30:44.995Z,23.80
2022-09-04T01:33:20.520Z,23.90
2022-09-04T01:35:58.347Z,23.90
2022-09-04T01:38:34.455Z,23.70
2022-09-04T01:41:08.333Z,23.80
2022-09-04T01:43:37.443Z,23.80
2022-09-04T01:46:24.953Z,23.80
2022-09-04T01:48:58.394Z,23.80
2022-09-04T01:51:35.043Z,23.80
2022-09-04T01:54:23.268Z,23.70
2022-09-04T01:56:58.629Z,23.80
2022-09-04T01:59:33.932Z,23.60
2022-09-04T02:02:13.391Z,23.70
2022-09-04T02:04:51.976Z,23.70
2022-09-04T02:07:29.593Z,23.70
2022-09-04T02:10:08.072Z,23.70
2022-09-04T02:12:51.116Z,23.70
2022-09-04T02:15:35.576Z,23.50
2022-09-04T02:18:11.630Z,23.60
2022-09-04T02:20:45.742Z,23.70
2022-09-04T02:23:21.304Z,23.70
2022-09-04T02:25:54.298Z,23.70
2022-09-04T02:28:34.385Z,23.70
2022-09-04T02:31:16.237Z,23.70
2022-09-04T02:33:50.327Z,23.70
2022-09-04T02:36:25.181Z,23.80
2022-09-04T02:39:03.495Z,23.70
2022-09-04T02:41:38.787Z,23.70
2022-09-04T02:44:18.561Z,23.70
2022-09-04T02:47:01.790Z,23.70
2022-09-04T02:49:40.737Z,23.70
2022-09-04T02:52:25.700Z,23.70
2022-09-04T02:55:12.543Z,23.70
2022-09-04T02:57:55.105Z,23.70
2022-09-04T03:00:36.415Z,23.70
2022-09-04T03:03:10.803Z,23.60
2022-09-04T03:05:46.235Z,23.50
2022-09-04T03:08:20.592Z,23.60
2022-09-04T03:10:56.263Z,23.60
2022-09-04T03:13:31.220Z,23.60
2022-09-04T03:16:06.441Z,23.70
2022-09-04T03:19:04.732Z,23.70
2022-09-04T03:21:42.073Z,23.70
2022-09-04T03:24:16.865Z,23.60
2022-09-04T03:26:50.700Z,23.60
2022-09-04T03:29:27.940Z,23.50
2022-09-04T03:32:15.951Z,23.60
2022-09-04T03:34:55.165Z,23.60
2022-09-04T03:37:42.806Z,23.50
2022-09-04T03:40:34.715Z,23.60
2022-09-04T03:43:17.256Z,23.50
2022-09-04T03:45:55.900Z,23.50
2022-09-04T03:48:48.537Z,23.50
2022-09-04T03:51:25.737Z,23.50
2022-09-04T03:54:04.783Z,23.50
2022-09-04T03:56:57.825Z,23.50
2022-09-04T03:59:56.078Z,23.50
2022-09-04T04:02:31.165Z,23.50
2022-09-04T04:05:21.721Z,23.50
2022-09-04T04:08:04.736Z,23.50
2022-09-04T04:10:46.335Z,23.40
2022-09-04T04:13:27.435Z,23.40
2022-09-04T04:16:15.147Z,23.40
2022-09-04T04:18:54.055Z,23.40
2022-09-04T04:21:32.707Z,23.40
2022-09-04T04:24:20.624Z,23.40
2022-09-04T04:27:03.991Z,23.40
2022-09-04T04:29:50.660Z,23.30
2022-09-04T04:32:29.537Z,23.30
2022-09-04T04:35:11.417Z,23.40
2022-09-04T04:37:51.790Z,23.30
2022-09-04T04:40:32.273Z,23.20
2022-09-04T04:43:06.709Z,23.20
2022-09-04T04:45:50.846Z,23.20
2022-09-04T04:49:04.291Z,23.20
2022-09-04T04:52:05.738Z,23.20
2022-09-04T04:54:47.301Z,23.20
2022-09-04T04:57:26.820Z,23.20
2022-09-04T05:00:07.257Z,23.20
2022-09-04T05:02:42.187Z,23.20
2022-09-04T05:05:16.017Z,23.20
2022-09-04T05:07:52.123Z,23.20
2022-09-04T05:10:24.492Z,23.20
2022-09-04T05:13:08.635Z,23.10
2022-09-04T05:16:05.048Z,23.10
2022-09-04T05:18:36.354Z,23.10
2022-09-04T05:21:14.961Z,23.10
2022-09-04T05:23:51.575Z,23.20
2022-09-04T05:26:27.672Z,23.10
2022-09-04T05:29:02.930Z,23.10
2022-09-04T05:31:39.826Z,23.00
2022-09-04T05:34:15.518Z,23.10
2022-09-04T05:36:51.479Z,23.10
2022-09-04T05:39:27.326Z,23.00
2022-09-04T05:42:10.141Z,23.10
2022-09-04T05:44:52.250Z,23.10
2022-09-04T05:47:30.781Z,23.10
2022-09-04T05:50:16.338Z,23.10
2022-09-04T05:53:06.279Z,23.10
2022-09-04T05:55:52.691Z,23.20
2022-09-04T05:58:53.713Z,23.20
2022-09-04T06:01:39.148Z,23.20
2022-09-04T06:04:34.589Z,23.30
2022-09-04T06:07:12.959Z,23.10
2022-09-04T06:09:55.045Z,23.20
2022-09-04T06:12:51.817Z,23.30
2022-09-04T06:15:38.429Z,23.30
2022-09-04T06:18:31.368Z,23.40
2022-09-04T06:21:23.699Z,23.40
2022-09-04T06:24:06.874Z,23.40
2022-09-04T06:27:12.607Z,23.50
2022-09-04T06:30:02.901Z,23.50
2022-09-04T06:32:45.312Z,23.50
2022-09-04T06:35:33.248Z,23.60
2022-09-04T06:38:14.409Z,23.60
2022-09-04T06:40:53.443Z,23.60
2022-09-04T06:43:33.818Z,23.70
2022-09-04T06:46:16.510Z,23.70
2022-09-04T06:48:54.603Z,23.70
2022-09-04T06:51:36.109Z,23.80
2022-09-04T06:54:15.680Z,23.80
2022-09-04T06:57:10.879Z,23.80
2022-09-04T06:59:53.086Z,23.90
2022-09-04T07:02:35.881Z,23.90
2022-09-04T07:05:15.613Z,23.90
2022-09-04T07:07:53.607Z,24.10
2022-09-04T07:10:25.393Z,24.00
2022-09-04T07:13:17.598Z,24.00
2022-09-04T07:16:02.229Z,24.00
2022-09-04T07:18:49.122Z,24.00
2022-09-04T07:21:23.086Z,24.10
2022-09-04T07:24:03.668Z,24.20
2022-09-04T07:26:38.106Z,24.20
2022-09-04T07:29:30.339Z,24.30
2022-09-04T07:32:05.562Z,24.30
2022-09-04T07:34:42.796Z,24.30
2022-09-04T07:37:24.939Z,24.40
2022-09-04T07:40:04.419Z,24.40
2022-09-04T07:42:42.731Z,24.40
2022-09-04T07:45:23.081Z,24.60
2022-09-04T07:47:58.367Z,24.50
2022-09-04T07:50:30.296Z,24.60
2022-09-04T07:53:21.343Z,24.50
2022-09-04T07:55:52.516Z,24.60
2022-09-04T07:58:37.303Z,24.70
2022-09-04T08:01:25.362Z,24.70
2022-09-04T08:04:23.749Z,24.80
2022-09-04T08:06:58.734Z,24.70
2022-09-04T08:09:48.512Z,24.80
2022-09-04T08:12:44.721Z,24.90
2022-09-04T08:15:19.854Z,24.90
2022-09-04T08:18:07.558Z,25.00
2022-09-04T08:20:43.007Z,25.00
2022-09-04T08:23:37.136Z,24.90
2022-09-04T08:26:14.189Z,25.00
2022-09-04T08:28:58.558Z,25.10
2022-09-04T08:31:31.926Z,25.10
2022-09-04T08:34:42.321Z,25.20
2022-09-04T08:37:22.560Z,25.20
2022-09-04T08:40:02.350Z,25.20
2022-09-04T08:42:54.080Z,25.30
2022-09-04T08:45:56.755Z,25.30
2022-09-04T08:49:11.477Z,25.40
2022-09-04T08:52:10.732Z,25.40
2022-09-04T08:55:16.657Z,25.80
2022-09-04T08:58:20.362Z,25.50
2022-09-04T09:01:08.943Z,25.60
2022-09-04T09:04:00.775Z,25.70
2022-09-04T09:07:00.287Z,25.60
2022-09-04T09:09:56.160Z,25.70
2022-09-04T09:12:53.979Z,25.70
2022-09-04T09:15:54.293Z,25.60
2022-09-04T09:18:37.117Z,25.70
2022-09-04T09:21:11.407Z,25.70
2022-09-04T09:23:51.121Z,25.90
2022-09-04T09:26:27.668Z,25.70
2022-09-04T09:29:26.797Z,25.80
2022-09-04T09:32:35.013Z,26.00
2022-09-04T09:35:53.057Z,26.00
2022-09-04T09:39:03.132Z,26.00
2022-09-04T09:42:15.059Z,26.10
2022-09-04T09:45:06.164Z,26.20
2022-09-04T09:47:59.942Z,26.30
2022-09-04T09:51:12.404Z,26.40
2022-09-04T09:54:01.719Z,26.50
2022-09-04T09:57:12.110Z,26.60
2022-09-04T10:00:05.023Z,26.60
2022-09-04T10:03:13.994Z,26.70
2022-09-04T10:06:16.815Z,26.80
2022-09-04T10:09:17.343Z,26.80
2022-09-04T10:12:20.172Z,26.90
2022-09-04T10:15:17.642Z,27.00
2022-09-04T10:18:23.090Z,27.10
2022-09-04T10:21:20.781Z,27.10
2022-09-04T10:24:19.944Z,27.10
2022-09-04T10:27:13.769Z,27.10
2022-09-04T10:30:03.759Z,27.10
2022-09-04T10:33:11.807Z,27.00
2022-09-04T10:35:53.437Z,27.20
2022-09-04T10:38:30.303Z,27.30
2022-09-04T10:41:39.608Z,27.30
2022-09-04T10:44:41.324Z,27.20
2022-09-04T10:47:24.634Z,27.20
2022-09-04T10:50:17.431Z,27.20
2022-09-04T10:53:11.972Z,27.20
2022-09-04T10:55:59.088Z,27.20
2022-09-04T10:58:44.936Z,27.20
2022-09-04T11:01:41.820Z,27.20
2022-09-04T11:04:40.472Z,27.30
2022-09-04T11:07:32.871Z,27.20
2022-09-04T11:10:21.551Z,27.20
2022-09-04T11:13:26.335Z,27.40
2022-09-04T11:16:09.845Z,27.40
2022-09-04T11:19:03.613Z,27.40
2022-09-04T11:22:04.368Z,27.50
2022-09-04T11:25:19.210Z,27.60
2022-09-04T11:28:12.929Z,27.60
2022-09-04T11:31:07.392Z,27.60
2022-09-04T11:34:13.891Z,27.60
2022-09-04T11:37:19.748Z,27.60
2022-09-04T11:40:16.347Z,27.40
2022-09-04T11:43:02.749Z,27.40
2022-09-04T11:45:48.993Z,27.40
2022-09-04T11:48:53.515Z,27.40
2022-09-04T11:52:03.993Z,27.40
2022-09-04T11:55:07.500Z,27.40
2022-09-04T11:57:47.421Z,27.40
2022-09-04T12:00:17.032Z,27.40
2022-09-04T12:03:19.814Z,27.50
2022-09-04T12:06:07.987Z,27.50
2022-09-04T12:09:11.616Z,27.60
2022-09-04T12:12:05.840Z,27.70
2022-09-04T12:14:48.892Z,27.90
2022-09-04T12:17:50.050Z,28.00
2022-09-04T12:20:55.588Z,27.90
2022-09-04T12:23:57.799Z,28.10
2022-09-04T12:26:59.883Z,27.90
2022-09-04T12:30:02.954Z,28.00
2022-09-04T12:33:03.214Z,28.00
2022-09-04T12:36:00.663Z,28.10
2022-09-04T12:38:55.812Z,28.30
2022-09-04T12:41:30.986Z,28.40
2022-09-04T12:44:12.162Z,28.40
2022-09-04T12:47:00.583Z,28.40
2022-09-04T12:49:53.395Z,28.10
2022-09-04T12:52:36.461Z,28.20
2022-09-04T12:55:12.191Z,28.30
2022-09-04T12:57:49.549Z,28.30
2022-09-04T13:00:19.082Z,28.40
2022-09-04T13:03:00.884Z,28.30
2022-09-04T13:05:43.329Z,28.30
2022-09-04T13:08:31.414Z,28.40
2022-09-04T13:11:09.596Z,28.60
2022-09-04T13:13:46.869Z,28.70
2022-09-04T13:16:21.285Z,28.90
2022-09-04T13:19:03.212Z,28.70
2022-09-04T13:21:55.562Z,28.90
2022-09-04T13:24:36.448Z,29.00
2022-09-04T13:27:16.173Z,29.10
2022-09-04T13:30:02.986Z,29.30
2022-09-04T13:32:54.074Z,29.30
2022-09-04T13:35:36.765Z,29.40
2022-09-04T13:38:23.107Z,29.30
2022-09-04T13:41:42.087Z,29.20
2022-09-04T13:44:29.951Z,29.00
2022-09-04T13:47:03.695Z,28.90
2022-09-04T13:49:39.805Z,28.90
2022-09-04T13:52:13.261Z,28.90
2022-09-04T13:54:44.352Z,28.80
2022-09-04T13:57:20.954Z,28.70
2022-09-04T13:59:54.968Z,28.80
2022-09-04T14:02:26.005Z,28.90
2022-09-04T14:05:00.886Z,28.90
2022-09-04T14:07:33.877Z,29.00
2022-09-04T14:10:06.025Z,29.00
2022-09-04T14:12:53.774Z,29.00
2022-09-04T14:15:38.266Z,29.00
2022-09-04T14:18:21.149Z,29.00
2022-09-04T14:21:00.972Z,29.10
2022-09-04T14:23:43.663Z,29.10
2022-09-04T14:26:21.698Z,29.10
2022-09-04T14:28:54.602Z,29.00
2022-09-04T14:31:33.937Z,29.10
2022-09-04T14:34:13.672Z,29.30
2022-09-04T14:36:55.171Z,29.20
2022-09-04T14:39:27.802Z,29.10
2022-09-04T14:42:16.266Z,29.10
2022-09-04T14:45:13.149Z,29.10
2022-09-04T14:47:47.235Z,28.90
2022-09-04T14:50:19.239Z,28.70
2022-09-04T14:52:51.484Z,28.80
2022-09-04T14:55:25.960Z,28.90
2022-09-04T14:58:00.356Z,28.80
2022-09-04T15:00:29.847Z,28.70
2022-09-04T15:03:05.660Z,28.70
2022-09-04T15:05:37.169Z,28.80
2022-09-04T15:08:08.812Z,28.80
2022-09-04T15:10:47.474Z,28.80
2022-09-04T15:13:38.935Z,28.90
2022-09-04T15:16:22.446Z,28.70
2022-09-04T15:19:06.711Z,28.70
2022-09-04T15:21:41.728Z,28.70
2022-09-04T15:24:17.407Z,28.70
2022-09-04T15:26:51.745Z,28.70
2022-09-04T15:29:27.164Z,28.70
2022-09-04T15:32:01.186Z,28.70
2022-09-04T15:34:30.744Z,28.50
2022-09-04T15:37:12.633Z,28.50
2022-09-04T15:39:53.876Z,28.70
2022-09-04T15:42:35.451Z,28.50
2022-09-04T15:45:11.164Z,28.40
2022-09-04T15:47:56.766Z,28.50
2022-09-04T15:50:28.572Z,28.50
2022-09-04T15:53:10.712Z,28.40
2022-09-04T15:55:42.670Z,28.40
2022-09-04T15:58:16.919Z,28.40
2022-09-04T16:01:09.429Z,28.50
2022-09-04T16:03:47.283Z,28.50
2022-09-04T16:06:22.644Z,28.50
2022-09-04T16:08:56.651Z,28.40
2022-09-04T16:11:29.951Z,28.50
2022-09-04T16:13:59.870Z,28.50
2022-09-04T16:16:34.235Z,28.50
2022-09-04T16:19:09.200Z,28.60
2022-09-04T16:21:45.284Z,28.60
2022-09-04T16:24:17.086Z,28.60
2022-09-04T16:26:50.159Z,28.60
2022-09-04T16:29:29.674Z,28.50
2022-09-04T16:31:59.581Z,28.60
2022-09-04T16:34:33.041Z,28.40
2022-09-04T16:37:10.893Z,28.50
2022-09-04T16:39:47.984Z,28.40
2022-09-04T16:42:22.832Z,28.50
2022-09-04T16:44:54.118Z,28.40
2022-09-04T16:47:29.120Z,28.30
2022-09-04T16:50:03.338Z,28.30
2022-09-04T16:52:44.441Z,28.20
2022-09-04T16:55:17.257Z,28.20
2022-09-04T16:57:54.489Z,28.20
2022-09-04T17:00:24.049Z,28.20
2022-09-04T17:02:56.320Z,28.20
2022-09-04T17:05:34.959Z,28.20
2022-09-04T17:08:13.893Z,28.20
2022-09-04T17:10:46.949Z,28.10
2022-09-04T17:13:27.844Z,28.10
2022-09-04T17:16:01.638Z,28.10
2022-09-04T17:18:30.790Z,28.10
2022-09-04T17:24:07.986Z,28.00
2022-09-04T17:28:59.006Z,27.90
2022-09-04T17:29:09.206Z,27.90
2022-09-04T17:29:49.519Z,27.90
2022-09-04T17:33:35.553Z,27.80
2022-09-04T17:40:44.351Z,27.80
2022-09-04T17:40:54.113Z,27.80
2022-09-04T17:41:40.151Z,27.80
2022-09-04T17:44:22.257Z,27.80
2022-09-04T17:47:04.517Z,27.70
2022-09-04T17:49:35.144Z,27.60
2022-09-04T17:52:08.687Z,27.60
2022-09-04T17:54:41.901Z,27.60
2022-09-04T17:57:14.988Z,27.60
2022-09-04T17:59:50.283Z,27.50
2022-09-04T18:02:26.946Z,27.60
2022-09-04T18:05:04.179Z,27.60
2022-09-04T18:08:07.931Z,27.50
2022-09-04T18:10:32.337Z,27.50
2022-09-04T18:13:27.100Z,27.40
2022-09-04T18:16:26.836Z,27.30
2022-09-04T18:18:59.730Z,27.30
2022-09-04T18:21:32.828Z,27.20
2022-09-04T18:24:05.931Z,27.00
2022-09-04T18:26:40.689Z,27.10
2022-09-04T18:31:11.317Z,27.10
2022-09-04T18:37:09.419Z,27.00
2022-09-04T18:37:19.633Z,27.00
2022-09-04T18:38:20.425Z,26.90
2022-09-04T18:45:14.969Z,26.90
2022-09-04T18:50:23.411Z,26.60
2022-09-04T18:50:39.224Z,26.70
2022-09-04T18:50:47.268Z,26.80
2022-09-04T18:52:19.435Z,26.80
2022-09-04T18:54:50.743Z,26.70
2022-09-04T18:57:28.309Z,26.60
2022-09-04T19:00:09.522Z,26.60
2022-09-04T19:02:53.055Z,26.50
2022-09-04T19:05:24.527Z,26.60
2022-09-04T19:07:59.819Z,26.40
2022-09-04T19:10:30.683Z,26.30
2022-09-04T19:13:03.968Z,26.40
2022-09-04T19:15:50.869Z,26.20
2022-09-04T19:18:27.390Z,26.20
2022-09-04T19:21:15.072Z,26.20
2022-09-04T19:23:50.045Z,26.10
2022-09-04T19:26:26.209Z,26.10
2022-09-04T19:29:00.105Z,26.10
2022-09-04T19:31:33.461Z,26.00
2022-09-04T19:34:09.624Z,25.90
2022-09-04T19:36:43.752Z,26.00
2022-09-04T19:45:59.861Z,25.90
2022-09-04T19:46:05.540Z,25.80
2022-09-04T19:46:18.141Z,25.80
2022-09-04T19:48:22.378Z,25.80
2022-09-04T19:53:21.496Z,25.70
2022-09-04T19:53:57.323Z,25.70
2022-09-04T19:56:31.923Z,25.70
2022-09-04T19:59:18.832Z,25.50
2022-09-04T20:01:50.753Z,25.60
2022-09-04T20:04:30.151Z,25.50
2022-09-04T20:07:02.883Z,25.50
2022-09-04T20:09:37.388Z,25.50
2022-09-04T20:12:19.329Z,25.40
2022-09-04T20:14:55.068Z,25.40
2022-09-04T20:17:44.501Z,25.30
2022-09-04T20:20:23.097Z,25.40
2022-09-04T20:22:56.515Z,25.40
2022-09-04T20:25:37.575Z,25.30
2022-09-04T20:28:24.985Z,25.40
2022-09-04T20:31:36.137Z,25.30
2022-09-04T20:34:01.024Z,25.30
2022-09-04T20:36:33.979Z,25.30
2022-09-04T20:39:08.292Z,25.10
2022-09-04T20:41:47.764Z,25.10
2022-09-04T20:44:24.519Z,25.10
2022-09-04T20:52:42.966Z,25.10
2022-09-04T20:52:59.024Z,25.00
2022-09-04T20:53:08.511Z,25.10
2022-09-04T20:56:24.749Z,25.10
2022-09-04T21:03:11.778Z,25.00
2022-09-04T21:03:14.862Z,25.00
2022-09-04T21:05:25.393Z,24.90
2022-09-04T21:07:57.921Z,24.80
2022-09-04T21:10:32.474Z,24.80
2022-09-04T21:13:14.202Z,24.90
2022-09-04T21:15:49.143Z,24.90
2022-09-04T21:18:46.375Z,24.90
2022-09-04T21:22:02.834Z,24.80
2022-09-04T21:24:54.611Z,24.70
2022-09-04T21:27:45.119Z,24.80
2022-09-04T21:30:16.119Z,24.80
2022-09-04T21:33:28.085Z,24.70
2022-09-04T21:36:25.744Z,24.70
2022-09-04T21:39:08.916Z,24.60
2022-09-04T21:41:57.895Z,24.60
2022-09-04T21:45:03.795Z,24.60
2022-09-04T21:47:53.599Z,24.60
2022-09-04T21:50:44.185Z,24.50
2022-09-04T21:53:32.372Z,24.40
2022-09-04T21:58:41.230Z,24.50
2022-09-04T22:02:45.024Z,24.50
2022-09-04T22:02:51.548Z,24.40
2022-09-04T22:05:27.445Z,24.40
2022-09-04T22:13:29.478Z,24.30
2022-09-04T22:13:35.346Z,24.40
2022-09-04T22:14:04.357Z,24.20
2022-09-04T22:16:47.650Z,24.20
2022-09-04T22:19:27.684Z,24.20
2022-09-04T22:22:05.027Z,24.10
2022-09-04T22:25:19.959Z,24.20
2022-09-04T22:28:37.917Z,24.20
2022-09-04T22:31:56.359Z,24.10
2022-09-04T22:34:59.873Z,24.00
2022-09-04T22:37:59.779Z,24.00
2022-09-04T22:40:55.961Z,24.00
2022-09-04T22:43:26.399Z,24.00
2022-09-04T22:46:30.771Z,24.00
2022-09-04T22:49:26.319Z,24.00
2022-09-04T22:52:25.228Z,23.90
2022-09-04T22:55:17.835Z,23.80
2022-09-04T22:58:08.072Z,23.90
2022-09-04T23:01:02.451Z,23.90
2022-09-04T23:03:49.662Z,23.90
2022-09-04T23:08:08.518Z,23.90
2022-09-04T23:13:58.372Z,23.90
2022-09-04T23:14:00.191Z,23.90
2022-09-04T23:16:28.101Z,23.80
2022-09-04T23:23:48.916Z,23.80
2022-09-04T23:26:51.089Z,23.80
2022-09-04T23:26:52.825Z,23.80
2022-09-04T23:28:31.623Z,23.80
2022-09-04T23:31:27.252Z,23.80
2022-09-04T23:34:26.012Z,23.80
2022-09-04T23:37:28.524Z,23.80
2022-09-04T23:40:18.716Z,23.70
2022-09-04T23:43:09.038Z,23.70
2022-09-04T23:46:08.070Z,23.80
2022-09-04T23:49:06.755Z,23.70
2022-09-04T23:51:46.517Z,23.80
2022-09-04T23:54:52.388Z,23.70
2022-09-04T23:57:27.680Z,23.70
