createdAt,value
2022-12-19T00:00:32.086Z,86.00
2022-12-19T00:03:01.988Z,86.44
2022-12-19T00:05:32.147Z,85.76
2022-12-19T00:08:08.788Z,86.22
2022-12-19T00:10:33.602Z,86.57
2022-12-19T00:13:03.344Z,86.84
2022-12-19T00:15:34.940Z,87.41
2022-12-19T00:18:05.236Z,87.40
2022-12-19T00:20:35.035Z,87.85
2022-12-19T00:23:04.771Z,88.54
2022-12-19T00:25:34.366Z,88.82
2022-12-19T00:28:06.868Z,88.69
2022-12-19T00:30:36.625Z,89.17
2022-12-19T00:33:06.619Z,89.21
2022-12-19T00:35:36.368Z,89.28
2022-12-19T00:38:08.177Z,89.66
2022-12-19T00:40:37.940Z,90.03
2022-12-19T00:43:09.457Z,89.78
2022-12-19T00:45:40.132Z,90.29
2022-12-19T00:48:11.175Z,91.04
2022-12-19T00:50:42.573Z,91.70
2022-12-19T00:53:12.315Z,91.59
2022-12-19T00:55:42.068Z,91.22
2022-12-19T00:58:11.800Z,91.03
2022-12-19T01:00:42.269Z,91.58
2022-12-19T01:03:14.716Z,91.58
2022-12-19T01:05:44.554Z,91.33
2022-12-19T01:08:14.552Z,91.25
2022-12-19T01:10:50.469Z,90.84
2022-12-19T01:13:22.145Z,90.90
2022-12-19T01:15:51.896Z,91.76
2022-12-19T01:18:21.656Z,91.38
2022-12-19T01:20:51.415Z,91.89
2022-12-19T01:23:21.196Z,91.72
2022-12-19T01:25:53.976Z,91.71
2022-12-19T01:28:25.206Z,91.90
2022-12-19T01:30:55.503Z,92.45
2022-12-19T01:33:25.271Z,92.60
2022-12-19T01:35:56.218Z,92.60
2022-12-19T01:38:25.655Z,91.90
2022-12-19T01:40:58.059Z,91.83
2022-12-19T01:43:31.011Z,91.73
2022-12-19T01:46:04.478Z,91.87
2022-12-19T01:48:37.503Z,91.96
2022-12-19T01:51:13.052Z,91.79
2022-12-19T01:53:49.416Z,92.73
2022-12-19T01:56:19.119Z,93.14
2022-12-19T01:58:50.880Z,93.14
2022-12-19T02:01:22.420Z,92.83
2022-12-19T02:03:53.494Z,92.61
2022-12-19T02:06:25.082Z,92.13
2022-12-19T02:08:56.675Z,92.13
2022-12-19T02:11:26.845Z,92.04
2022-12-19T02:13:56.979Z,92.48
2022-12-19T02:16:57.664Z,92.47
2022-12-19T02:19:52.154Z,91.90
2022-12-19T02:22:25.529Z,92.38
2022-12-19T02:25:13.174Z,92.90
2022-12-19T02:27:54.870Z,92.63
2022-12-19T02:30:43.511Z,92.18
2022-12-19T02:33:28.621Z,91.71
2022-12-19T02:36:01.764Z,92.87
2022-12-19T02:39:05.817Z,92.51
2022-12-19T02:41:40.886Z,92.28
2022-12-19T02:44:23.603Z,92.71
2022-12-19T02:46:54.338Z,92.70
2022-12-19T02:49:30.756Z,92.52
2022-12-19T02:51:57.877Z,92.85
2022-12-19T02:54:27.622Z,92.71
2022-12-19T02:57:06.004Z,92.07
2022-12-19T02:59:53.997Z,92.25
2022-12-19T03:03:03.311Z,91.80
2022-12-19T03:05:47.718Z,92.00
2022-12-19T03:08:28.842Z,92.94
2022-12-19T03:11:02.077Z,93.71
2022-12-19T03:13:38.013Z,93.71
2022-12-19T03:16:11.786Z,92.89
2022-12-19T03:18:42.018Z,93.06
2022-12-19T03:21:20.620Z,93.20
2022-12-19T03:23:53.622Z,93.24
2022-12-19T03:26:26.108Z,92.91
2022-12-19T03:29:04.322Z,92.38
2022-12-19T03:31:36.778Z,92.09
2022-12-19T03:34:11.200Z,92.80
2022-12-19T03:36:44.709Z,92.92
2022-12-19T03:39:15.612Z,92.18
2022-12-19T03:42:03.892Z,92.18
2022-12-19T03:44:36.991Z,92.27
2022-12-19T03:47:18.624Z,92.50
2022-12-19T03:49:49.645Z,92.81
2022-12-19T03:52:31.254Z,92.91
2022-12-19T03:55:20.777Z,93.29
2022-12-19T03:57:56.877Z,93.88
2022-12-19T04:00:27.757Z,93.63
2022-12-19T04:02:59.747Z,93.45
2022-12-19T04:05:30.407Z,94.05
2022-12-19T04:08:05.501Z,93.94
2022-12-19T04:10:38.321Z,93.73
2022-12-19T04:13:12.015Z,93.66
2022-12-19T04:15:47.359Z,94.12
2022-12-19T04:18:19.538Z,94.66
2022-12-19T04:20:58.076Z,94.40
2022-12-19T04:23:36.403Z,94.23
2022-12-19T04:26:09.681Z,93.87
2022-12-19T04:28:48.515Z,94.69
2022-12-19T04:31:20.805Z,94.45
2022-12-19T04:33:50.996Z,94.14
2022-12-19T04:36:20.918Z,93.96
2022-12-19T04:38:50.983Z,95.81
2022-12-19T04:41:20.732Z,94.94
2022-12-19T04:43:50.806Z,95.46
2022-12-19T04:46:20.580Z,95.51
2022-12-19T04:48:50.640Z,95.48
2022-12-19T04:51:20.455Z,94.48
2022-12-19T04:53:50.270Z,95.36
2022-12-19T04:56:20.123Z,95.36
2022-12-19T04:58:49.964Z,95.02
2022-12-19T05:01:19.567Z,95.31
2022-12-19T05:03:54.565Z,95.03
2022-12-19T05:06:21.315Z,95.03
2022-12-19T05:08:51.185Z,94.85
2022-12-19T05:11:21.599Z,95.24
2022-12-19T05:13:51.671Z,95.75
2022-12-19T05:16:21.563Z,95.66
2022-12-19T05:18:51.314Z,96.29
2022-12-19T05:21:21.643Z,96.05
2022-12-19T05:23:51.948Z,96.87
2022-12-19T05:26:21.723Z,96.44
2022-12-19T05:28:51.771Z,97.09
2022-12-19T05:31:22.803Z,96.59
2022-12-19T05:33:52.533Z,95.59
2022-12-19T05:36:25.386Z,95.56
2022-12-19T05:38:54.117Z,96.43
2022-12-19T05:41:23.728Z,96.47
2022-12-19T05:43:56.233Z,96.51
2022-12-19T05:46:27.209Z,95.81
2022-12-19T05:48:57.336Z,96.91
2022-12-19T05:51:28.230Z,96.43
2022-12-19T05:53:58.266Z,96.74
2022-12-19T05:56:28.121Z,96.57
2022-12-19T05:58:57.971Z,96.08
2022-12-19T06:01:29.193Z,95.75
2022-12-19T06:03:59.149Z,96.02
2022-12-19T06:06:29.213Z,95.84
2022-12-19T06:09:00.123Z,95.79
2022-12-19T06:11:29.992Z,95.42
2022-12-19T06:13:59.911Z,96.21
2022-12-19T06:16:29.711Z,95.61
2022-12-19T06:18:59.755Z,96.13
2022-12-19T06:21:29.508Z,96.01
2022-12-19T06:23:59.278Z,95.96
2022-12-19T06:26:29.446Z,95.96
2022-12-19T06:28:59.279Z,96.41
2022-12-19T06:31:29.064Z,96.21
2022-12-19T06:33:58.898Z,96.39
2022-12-19T06:36:30.600Z,97.60
2022-12-19T06:39:00.446Z,97.33
2022-12-19T06:41:47.883Z,97.33
2022-12-19T06:44:18.468Z,96.52
2022-12-19T06:46:48.275Z,97.45
2022-12-19T06:49:18.071Z,97.76
2022-12-19T06:51:47.891Z,97.42
2022-12-19T06:54:17.383Z,98.10
2022-12-19T06:56:47.201Z,96.71
2022-12-19T06:59:17.908Z,96.98
2022-12-19T07:01:59.590Z,96.88
2022-12-19T07:04:35.789Z,96.88
2022-12-19T07:07:05.910Z,96.09
2022-12-19T07:09:36.051Z,96.67
2022-12-19T07:12:08.650Z,97.57
2022-12-19T07:14:38.543Z,96.23
2022-12-19T07:17:08.472Z,96.99
2022-12-19T07:19:39.661Z,96.60
2022-12-19T07:22:11.703Z,96.46
2022-12-19T07:24:41.504Z,96.59
2022-12-19T07:27:11.548Z,97.26
2022-12-19T07:29:41.383Z,97.26
2022-12-19T07:32:11.974Z,95.77
2022-12-19T07:34:41.812Z,97.90
2022-12-19T07:37:11.652Z,98.13
2022-12-19T07:39:41.472Z,96.84
2022-12-19T07:42:12.235Z,96.56
2022-12-19T07:44:41.981Z,97.00
2022-12-19T07:47:12.019Z,97.04
2022-12-19T07:49:41.785Z,96.87
2022-12-19T07:52:12.110Z,97.75
2022-12-19T07:54:41.881Z,95.93
2022-12-19T07:57:11.645Z,96.75
2022-12-19T07:59:41.430Z,96.75
2022-12-19T08:02:11.994Z,95.88
2022-12-19T08:04:41.860Z,96.45
2022-12-19T08:07:11.623Z,97.57
2022-12-19T08:09:41.457Z,96.96
2022-12-19T08:12:12.092Z,95.80
2022-12-19T08:14:42.197Z,94.39
2022-12-19T08:17:20.358Z,94.39
2022-12-19T08:19:43.514Z,95.12
2022-12-19T08:22:13.481Z,95.12
2022-12-19T08:24:43.346Z,95.30
2022-12-19T08:27:13.180Z,94.69
2022-12-19T08:29:42.938Z,94.31
2022-12-19T08:32:18.644Z,94.07
2022-12-19T08:34:44.718Z,93.82
2022-12-19T08:37:14.814Z,94.05
2022-12-19T08:39:45.186Z,92.66
2022-12-19T08:42:15.136Z,93.76
2022-12-19T08:44:44.917Z,93.43
2022-12-19T08:47:14.951Z,93.67
2022-12-19T08:49:44.674Z,93.43
2022-12-19T08:52:14.456Z,94.03
2022-12-19T08:54:46.034Z,93.28
2022-12-19T08:57:15.795Z,93.06
2022-12-19T08:59:45.603Z,93.43
2022-12-19T09:02:16.720Z,92.49
2022-12-19T09:06:02.217Z,92.81
2022-12-19T09:07:18.606Z,93.92
2022-12-19T09:09:48.700Z,93.65
2022-12-19T09:12:18.235Z,93.90
2022-12-19T09:14:48.049Z,93.91
2022-12-19T09:17:18.193Z,93.59
2022-12-19T09:19:48.475Z,94.08
2022-12-19T09:22:18.247Z,94.11
2022-12-19T09:24:48.059Z,94.58
2022-12-19T09:27:17.762Z,94.73
2022-12-19T09:29:47.304Z,94.46
2022-12-19T09:32:17.100Z,94.15
2022-12-19T09:34:46.914Z,93.54
2022-12-19T09:37:17.809Z,93.03
2022-12-19T09:39:48.706Z,93.55
2022-12-19T09:42:23.915Z,93.24
2022-12-19T09:45:19.031Z,92.66
2022-12-19T09:47:46.729Z,93.45
2022-12-19T09:50:35.635Z,92.07
2022-12-19T09:53:20.231Z,92.71
2022-12-19T09:55:52.465Z,91.45
2022-12-19T09:58:40.286Z,91.44
2022-12-19T10:01:13.402Z,92.20
2022-12-19T10:07:18.164Z,93.23
2022-12-19T10:11:06.888Z,92.76
2022-12-19T10:12:38.548Z,92.76
2022-12-19T10:14:48.829Z,92.91
2022-12-19T10:17:25.261Z,92.23
2022-12-19T10:20:22.328Z,92.60
2022-12-19T10:23:29.377Z,92.73
2022-12-19T10:26:06.828Z,92.90
2022-12-19T10:28:51.623Z,91.92
2022-12-19T10:31:42.405Z,92.10
2022-12-19T10:34:25.064Z,92.51
2022-12-19T10:37:27.132Z,92.51
2022-12-19T10:39:38.654Z,91.36
2022-12-19T10:42:33.617Z,91.59
2022-12-19T10:45:06.509Z,90.81
2022-12-19T10:47:37.075Z,90.12
2022-12-19T10:53:08.572Z,90.96
2022-12-19T10:55:50.052Z,90.96
2022-12-19T10:58:22.941Z,90.34
2022-12-19T11:01:05.101Z,90.31
2022-12-19T11:03:36.356Z,90.31
2022-12-19T11:06:09.975Z,89.69
2022-12-19T11:08:39.775Z,90.56
2022-12-19T11:13:08.483Z,91.95
2022-12-19T11:19:47.886Z,91.95
2022-12-19T11:24:42.784Z,91.72
2022-12-19T11:29:19.252Z,92.77
2022-12-19T11:29:29.884Z,92.87
2022-12-19T11:29:37.052Z,92.69
2022-12-19T11:30:41.738Z,92.73
2022-12-19T11:32:45.430Z,92.87
2022-12-19T11:35:24.835Z,92.46
2022-12-19T11:38:00.448Z,92.87
2022-12-19T11:40:48.997Z,93.07
2022-12-19T11:46:05.304Z,91.92
2022-12-19T11:49:06.558Z,91.96
2022-12-19T11:51:44.922Z,91.66
2022-12-19T11:54:20.441Z,91.50
2022-12-19T11:56:50.050Z,91.21
2022-12-19T11:59:23.012Z,90.76
2022-12-19T12:02:30.423Z,90.72
2022-12-19T12:05:14.354Z,90.32
2022-12-19T12:09:23.163Z,90.05
2022-12-19T12:15:00.926Z,89.91
2022-12-19T12:19:08.579Z,90.14
2022-12-19T12:28:25.674Z,88.58
2022-12-19T12:31:10.965Z,88.33
2022-12-19T12:31:14.252Z,88.14
2022-12-19T12:31:41.326Z,86.97
2022-12-19T12:31:45.829Z,87.57
2022-12-19T12:31:53.473Z,86.45
2022-12-19T12:35:40.504Z,86.28
2022-12-19T12:38:24.427Z,86.07
2022-12-19T12:41:10.675Z,85.69
2022-12-19T12:43:49.177Z,85.40
2022-12-19T12:46:30.638Z,85.04
2022-12-19T12:49:06.342Z,84.38
2022-12-19T12:51:36.915Z,84.27
2022-12-19T12:54:11.169Z,83.98
2022-12-19T12:56:42.361Z,83.30
2022-12-19T12:59:27.337Z,83.89
2022-12-19T13:02:00.146Z,82.67
2022-12-19T13:04:35.369Z,82.22
2022-12-19T13:07:17.049Z,82.22
2022-12-19T13:09:49.921Z,82.25
2022-12-19T13:12:47.192Z,82.55
2022-12-19T13:15:32.385Z,82.97
2022-12-19T13:18:05.162Z,84.24
2022-12-19T13:20:48.960Z,84.54
2022-12-19T13:23:38.092Z,84.41
2022-12-19T13:26:25.979Z,84.68
2022-12-19T13:28:55.713Z,83.82
2022-12-19T13:31:25.604Z,83.26
2022-12-19T13:33:58.488Z,83.07
2022-12-19T13:39:51.598Z,82.30
2022-12-19T13:39:55.328Z,81.21
2022-12-19T13:42:31.339Z,81.14
2022-12-19T13:45:04.277Z,81.49
2022-12-19T13:47:37.010Z,81.11
2022-12-19T13:50:24.939Z,81.73
2022-12-19T13:52:55.373Z,81.08
2022-12-19T13:55:27.014Z,80.46
2022-12-19T13:57:57.296Z,80.11
2022-12-19T14:00:39.110Z,80.41
2022-12-19T14:03:12.113Z,80.36
2022-12-19T14:06:17.277Z,79.38
2022-12-19T14:08:19.811Z,80.20
2022-12-19T14:11:32.502Z,80.13
2022-12-19T14:14:01.379Z,79.90
2022-12-19T14:16:18.688Z,80.43
2022-12-19T14:18:51.747Z,80.60
2022-12-19T14:22:04.179Z,80.27
2022-12-19T14:24:16.524Z,79.98
2022-12-19T14:28:26.078Z,79.21
2022-12-19T14:29:38.931Z,78.79
2022-12-19T14:32:24.214Z,79.27
2022-12-19T14:35:29.588Z,78.73
2022-12-19T14:37:03.889Z,78.76
2022-12-19T14:39:36.378Z,78.27
2022-12-19T14:42:49.358Z,77.98
2022-12-19T14:52:51.263Z,78.11
2022-12-19T14:54:01.419Z,76.91
2022-12-19T14:54:31.519Z,76.99
2022-12-19T14:56:12.352Z,76.63
2022-12-19T14:58:55.898Z,76.60
2022-12-19T15:01:09.698Z,76.64
2022-12-19T15:03:41.290Z,76.31
2022-12-19T15:06:48.322Z,76.38
2022-12-19T15:11:00.808Z,75.81
2022-12-19T15:11:53.709Z,76.76
2022-12-19T15:14:54.588Z,76.50
2022-12-19T15:17:05.673Z,75.74
2022-12-19T15:19:35.456Z,76.38
2022-12-19T15:22:05.683Z,75.69
2022-12-19T15:24:35.848Z,77.05
2022-12-19T15:27:05.389Z,76.60
2022-12-19T15:29:35.688Z,76.01
2022-12-19T15:32:06.691Z,76.01
2022-12-19T15:34:44.807Z,76.52
2022-12-19T15:37:12.311Z,75.54
2022-12-19T15:39:43.772Z,76.11
2022-12-19T15:42:24.801Z,76.11
2022-12-19T15:44:56.661Z,75.59
2022-12-19T15:47:35.020Z,75.53
2022-12-19T15:50:25.310Z,75.16
2022-12-19T15:52:57.573Z,75.49
2022-12-19T15:55:30.321Z,75.29
2022-12-19T15:58:03.376Z,75.51
2022-12-19T16:00:37.935Z,74.11
2022-12-19T16:03:25.538Z,74.11
2022-12-19T16:05:41.335Z,74.54
2022-12-19T16:08:16.697Z,74.27
2022-12-19T16:10:57.597Z,73.65
2022-12-19T16:13:30.697Z,74.42
2022-12-19T16:16:00.392Z,74.49
2022-12-19T16:18:30.211Z,73.97
2022-12-19T16:20:59.951Z,74.06
2022-12-19T16:25:59.841Z,73.89
2022-12-19T16:28:34.880Z,74.01
2022-12-19T16:31:07.666Z,74.14
2022-12-19T16:33:37.155Z,74.32
2022-12-19T16:36:09.767Z,74.57
2022-12-19T16:38:39.536Z,74.26
2022-12-19T16:41:17.853Z,75.39
2022-12-19T16:43:47.999Z,74.57
2022-12-19T16:46:21.012Z,74.09
2022-12-19T16:48:51.483Z,74.71
2022-12-19T16:51:24.116Z,74.21
2022-12-19T16:53:57.817Z,73.83
2022-12-19T16:56:39.133Z,74.00
2022-12-19T16:59:14.699Z,74.17
2022-12-19T17:01:45.742Z,73.68
2022-12-19T17:04:17.434Z,73.45
2022-12-19T17:06:47.617Z,73.97
2022-12-19T17:09:20.009Z,73.20
2022-12-19T17:11:52.845Z,73.19
2022-12-19T17:14:25.518Z,73.19
2022-12-19T17:16:55.924Z,73.18
2022-12-19T17:19:37.914Z,73.76
2022-12-19T17:22:18.115Z,73.61
2022-12-19T17:24:49.632Z,72.51
2022-12-19T17:27:20.946Z,73.17
2022-12-19T17:29:50.701Z,72.73
2022-12-19T17:32:24.208Z,72.43
2022-12-19T17:34:52.990Z,72.62
2022-12-19T17:37:23.039Z,72.79
2022-12-19T17:39:53.056Z,73.10
2022-12-19T17:42:25.791Z,73.02
2022-12-19T17:44:55.231Z,73.39
2022-12-19T17:47:25.331Z,73.67
2022-12-19T17:49:55.100Z,73.51
2022-12-19T17:52:24.675Z,73.19
2022-12-19T17:54:54.873Z,74.10
2022-12-19T17:57:26.786Z,73.06
2022-12-19T17:59:56.821Z,73.36
2022-12-19T18:02:28.294Z,73.50
2022-12-19T18:04:58.469Z,73.53
2022-12-19T18:07:28.172Z,73.67
2022-12-19T18:09:57.969Z,73.17
2022-12-19T18:12:27.892Z,73.54
2022-12-19T18:14:57.929Z,72.97
2022-12-19T18:17:27.782Z,72.94
2022-12-19T18:19:57.655Z,72.70
2022-12-19T18:22:27.715Z,73.29
2022-12-19T18:24:57.922Z,72.92
2022-12-19T18:27:28.222Z,72.79
2022-12-19T18:29:58.012Z,72.81
2022-12-19T18:32:27.619Z,72.81
2022-12-19T18:34:58.525Z,73.10
2022-12-19T18:37:28.254Z,73.19
2022-12-19T18:39:58.025Z,73.55
2022-12-19T18:42:27.746Z,73.37
2022-12-19T18:44:57.459Z,73.89
2022-12-19T18:47:27.653Z,73.93
2022-12-19T18:49:57.755Z,73.93
2022-12-19T18:52:27.212Z,73.10
2022-12-19T18:54:56.976Z,72.74
2022-12-19T18:57:26.722Z,72.73
2022-12-19T18:59:56.550Z,73.44
2022-12-19T19:02:29.367Z,73.06
2022-12-19T19:05:00.096Z,73.85
2022-12-19T19:07:29.645Z,73.27
2022-12-19T19:09:59.397Z,73.42
2022-12-19T19:12:39.581Z,73.01
2022-12-19T19:15:09.672Z,73.57
2022-12-19T19:17:39.984Z,74.00
2022-12-19T19:20:10.845Z,73.68
2022-12-19T19:22:41.467Z,74.00
2022-12-19T19:25:11.675Z,73.29
2022-12-19T19:27:42.116Z,73.67
2022-12-19T19:30:14.273Z,73.11
2022-12-19T19:32:49.740Z,73.74
2022-12-19T19:35:21.998Z,73.33
2022-12-19T19:37:54.817Z,73.12
2022-12-19T19:40:24.655Z,73.41
2022-12-19T19:42:54.716Z,74.11
2022-12-19T19:45:24.199Z,73.64
2022-12-19T19:47:54.108Z,73.35
2022-12-19T19:50:24.627Z,73.50
2022-12-19T19:52:54.607Z,73.44
2022-12-19T19:55:24.753Z,73.49
2022-12-19T19:57:55.221Z,73.83
2022-12-19T20:00:24.763Z,74.05
2022-12-19T20:02:54.930Z,74.37
2022-12-19T20:05:24.771Z,74.32
2022-12-19T20:07:54.842Z,74.56
2022-12-19T20:10:24.572Z,74.63
2022-12-19T20:12:53.995Z,75.04
2022-12-19T20:15:23.994Z,75.38
2022-12-19T20:17:55.088Z,75.40
2022-12-19T20:20:25.124Z,76.04
2022-12-19T20:22:54.896Z,75.66
2022-12-19T20:25:24.403Z,76.00
2022-12-19T20:27:54.227Z,76.07
2022-12-19T20:30:24.074Z,76.20
2022-12-19T20:32:54.747Z,76.15
2022-12-19T20:35:24.520Z,76.13
2022-12-19T20:37:54.300Z,76.64
2022-12-19T20:40:23.799Z,76.49
2022-12-19T20:42:53.609Z,76.80
2022-12-19T20:45:23.741Z,76.72
2022-12-19T20:47:53.541Z,76.72
2022-12-19T20:50:23.417Z,76.96
2022-12-19T20:52:53.219Z,76.27
2022-12-19T20:55:23.114Z,76.75
2022-12-19T20:57:52.582Z,76.32
2022-12-19T21:00:22.715Z,76.30
2022-12-19T21:03:26.712Z,76.88
2022-12-19T21:05:24.047Z,76.88
2022-12-19T21:07:53.737Z,76.62
2022-12-19T21:10:23.285Z,76.72
2022-12-19T21:12:53.091Z,77.46
2022-12-19T21:15:23.071Z,76.70
2022-12-19T21:17:52.914Z,77.06
2022-12-19T21:20:22.706Z,77.06
2022-12-19T21:22:52.727Z,76.39
2022-12-19T21:25:22.300Z,76.39
2022-12-19T21:27:52.183Z,76.81
2022-12-19T21:30:22.395Z,77.41
2022-12-19T21:32:52.238Z,77.02
2022-12-19T21:35:22.176Z,77.51
2022-12-19T21:37:52.048Z,77.32
2022-12-19T21:40:22.058Z,76.82
2022-12-19T21:42:52.110Z,76.58
2022-12-19T21:45:21.735Z,77.18
2022-12-19T21:47:51.488Z,77.09
2022-12-19T21:50:21.391Z,77.42
2022-12-19T21:52:55.717Z,76.90
2022-12-19T21:55:22.647Z,77.57
2022-12-19T21:57:52.459Z,77.49
2022-12-19T22:00:22.419Z,77.49
2022-12-19T22:03:13.148Z,77.87
2022-12-19T22:05:24.547Z,77.25
2022-12-19T22:07:54.580Z,77.02
2022-12-19T22:10:24.354Z,76.82
2022-12-19T22:12:54.401Z,76.88
2022-12-19T22:15:24.179Z,76.49
2022-12-19T22:17:53.878Z,75.99
2022-12-19T22:20:23.379Z,76.07
2022-12-19T22:22:53.136Z,76.71
2022-12-19T22:25:22.971Z,76.26
2022-12-19T22:27:54.293Z,75.97
2022-12-19T22:30:24.069Z,76.29
2022-12-19T22:32:53.901Z,75.95
2022-12-19T22:35:23.649Z,75.89
2022-12-19T22:40:22.976Z,75.46
2022-12-19T22:42:53.308Z,76.07
2022-12-19T22:45:23.057Z,75.89
2022-12-19T22:47:52.875Z,75.90
2022-12-19T22:50:22.328Z,75.42
2022-12-19T22:52:52.156Z,75.86
2022-12-19T22:55:22.190Z,75.38
2022-12-19T22:57:52.482Z,75.11
2022-12-19T23:00:22.570Z,75.33
2022-12-19T23:02:52.778Z,75.75
2022-12-19T23:05:22.300Z,75.19
2022-12-19T23:07:52.053Z,75.92
2022-12-19T23:10:21.931Z,75.82
2022-12-19T23:12:52.136Z,75.95
2022-12-19T23:15:21.882Z,75.61
2022-12-19T23:17:51.408Z,75.61
2022-12-19T23:20:21.184Z,75.75
2022-12-19T23:22:50.945Z,75.16
2022-12-19T23:25:21.237Z,75.67
2022-12-19T23:27:51.308Z,75.96
2022-12-19T23:30:21.381Z,75.68
2022-12-19T23:32:51.302Z,75.19
2022-12-19T23:35:20.865Z,74.37
2022-12-19T23:37:50.972Z,74.67
2022-12-19T23:40:20.545Z,74.19
2022-12-19T23:42:50.044Z,74.81
2022-12-19T23:45:19.545Z,74.18
2022-12-19T23:47:49.126Z,73.91
2022-12-19T23:50:18.943Z,73.82
2022-12-19T23:52:48.682Z,73.97
2022-12-19T23:55:18.279Z,73.94
2022-12-19T23:57:48.020Z,73.71
