createdAt,value
2018-01-02T00:00:18.310Z,6.45
2018-01-02T00:01:18.298Z,6.42
2018-01-02T00:02:18.297Z,6.50
2018-01-02T00:03:18.285Z,6.47
2018-01-02T00:04:18.788Z,6.43
2018-01-02T00:05:18.270Z,6.49
2018-01-02T00:06:18.259Z,6.46
2018-01-02T00:07:18.251Z,6.52
2018-01-02T00:08:18.237Z,6.42
2018-01-02T00:09:18.238Z,6.43
2018-01-02T00:10:18.227Z,6.42
2018-01-02T00:11:18.217Z,6.55
2018-01-02T00:12:18.211Z,6.40
2018-01-02T00:13:18.204Z,6.42
2018-01-02T00:14:18.194Z,6.42
2018-01-02T00:15:18.184Z,6.34
2018-01-02T00:16:18.171Z,6.52
2018-01-02T00:17:18.170Z,6.49
2018-01-02T00:18:18.159Z,6.38
2018-01-02T00:19:18.153Z,6.40
2018-01-02T00:20:18.142Z,6.46
2018-01-02T00:21:18.133Z,6.45
2018-01-02T00:22:18.127Z,6.42
2018-01-02T00:23:18.118Z,6.40
2018-01-02T00:24:18.112Z,6.47
2018-01-02T00:25:18.109Z,6.57
2018-01-02T00:26:18.096Z,6.50
2018-01-02T00:27:18.114Z,6.60
2018-01-02T00:28:18.082Z,6.53
2018-01-02T00:29:18.070Z,6.56
2018-01-02T00:30:18.063Z,6.55
2018-01-02T00:31:18.064Z,6.55
2018-01-02T00:32:18.045Z,6.61
2018-01-02T00:33:18.793Z,6.53
2018-01-02T00:34:18.028Z,6.65
2018-01-02T00:35:18.021Z,6.67
2018-01-02T00:36:18.012Z,6.65
2018-01-02T00:37:18.006Z,6.68
2018-01-02T00:38:17.992Z,6.70
2018-01-02T00:39:17.987Z,6.68
2018-01-02T00:40:17.980Z,6.64
2018-01-02T00:41:17.972Z,6.63
2018-01-02T00:41:30.808Z,6.67
2018-01-02T00:43:17.970Z,6.68
2018-01-02T00:44:17.941Z,6.65
2018-01-02T00:45:17.938Z,6.74
2018-01-02T00:46:18.814Z,6.81
2018-01-02T00:47:17.926Z,6.74
2018-01-02T00:48:17.918Z,6.75
2018-01-02T00:49:17.906Z,6.68
2018-01-02T00:50:17.894Z,6.73
2018-01-02T00:51:17.883Z,6.81
2018-01-02T00:52:17.880Z,6.70
2018-01-02T00:53:18.801Z,6.68
2018-01-02T00:54:17.865Z,6.82
2018-01-02T00:55:17.857Z,6.73
2018-01-02T00:56:17.859Z,6.78
2018-01-02T00:57:17.836Z,6.79
2018-01-02T00:58:17.826Z,6.79
2018-01-02T00:59:17.834Z,6.83
2018-01-02T01:00:17.820Z,6.89
2018-01-02T01:01:17.822Z,6.75
2018-01-02T01:02:17.804Z,6.83
2018-01-02T01:03:17.798Z,6.82
2018-01-02T01:04:17.787Z,6.83
2018-01-02T01:05:17.776Z,6.82
2018-01-02T01:06:17.767Z,6.79
2018-01-02T01:07:17.762Z,6.93
2018-01-02T01:08:17.751Z,6.86
2018-01-02T01:09:17.748Z,6.91
2018-01-02T01:10:17.746Z,6.88
2018-01-02T01:11:17.730Z,6.93
2018-01-02T01:12:17.723Z,6.92
2018-01-02T01:13:17.716Z,6.97
2018-01-02T01:14:17.708Z,6.88
2018-01-02T01:15:17.703Z,6.92
2018-01-02T01:16:18.309Z,6.89
2018-01-02T01:17:17.679Z,7.00
2018-01-02T01:18:17.666Z,7.07
2018-01-02T01:19:17.669Z,7.08
2018-01-02T01:20:17.663Z,7.06
2018-01-02T01:21:17.652Z,7.07
2018-01-02T01:22:17.646Z,7.04
2018-01-02T01:23:17.642Z,7.00
2018-01-02T01:24:17.633Z,7.13
2018-01-02T01:25:17.619Z,7.00
2018-01-02T01:26:17.614Z,7.07
2018-01-02T01:27:17.611Z,7.07
2018-01-02T01:28:17.596Z,7.10
2018-01-02T01:29:18.313Z,7.08
2018-01-02T01:30:17.579Z,7.10
2018-01-02T01:31:17.576Z,7.07
2018-01-02T01:32:17.565Z,7.07
2018-01-02T01:33:17.557Z,7.10
2018-01-02T01:34:17.548Z,7.11
2018-01-02T01:35:17.543Z,7.10
2018-01-02T01:36:17.538Z,7.13
2018-01-02T01:37:17.529Z,7.07
2018-01-02T01:38:17.523Z,7.10
2018-01-02T01:39:17.516Z,7.07
2018-01-02T01:40:17.506Z,7.10
2018-01-02T01:41:17.503Z,7.04
2018-01-02T01:42:17.494Z,7.06
2018-01-02T01:43:17.483Z,7.04
2018-01-02T01:44:17.477Z,7.04
2018-01-02T01:45:17.465Z,7.00
2018-01-02T01:46:17.456Z,6.99
2018-01-02T01:46:29.459Z,7.01
2018-01-02T01:48:17.441Z,7.01
2018-01-02T01:49:17.432Z,7.11
2018-01-02T01:50:18.320Z,7.13
2018-01-02T01:51:18.330Z,7.01
2018-01-02T01:52:17.416Z,7.11
2018-01-02T01:53:17.401Z,7.07
2018-01-02T01:54:17.399Z,7.10
2018-01-02T01:55:17.389Z,7.10
2018-01-02T01:56:17.379Z,7.07
2018-01-02T01:57:18.327Z,7.13
2018-01-02T01:58:18.326Z,7.10
2018-01-02T01:59:17.362Z,7.15
2018-01-02T02:00:17.346Z,7.16
2018-01-02T02:01:17.338Z,7.21
2018-01-02T02:02:17.335Z,7.24
2018-01-02T02:03:17.323Z,7.11
2018-01-02T02:04:17.311Z,7.19
2018-01-02T02:05:17.314Z,7.24
2018-01-02T02:06:17.298Z,7.16
2018-01-02T02:07:17.294Z,7.19
2018-01-02T02:08:17.286Z,7.15
2018-01-02T02:09:17.283Z,7.24
2018-01-02T02:10:17.272Z,7.25
2018-01-02T02:11:17.270Z,7.19
2018-01-02T02:12:17.254Z,7.25
2018-01-02T02:13:17.248Z,7.15
2018-01-02T02:14:17.240Z,7.22
2018-01-02T02:15:17.233Z,7.25
2018-01-02T02:16:17.221Z,7.24
2018-01-02T02:17:17.212Z,7.26
2018-01-02T02:18:17.206Z,7.25
2018-01-02T02:19:17.196Z,7.22
2018-01-02T02:20:17.198Z,7.21
2018-01-02T02:21:17.187Z,7.18
2018-01-02T02:22:17.177Z,7.22
2018-01-02T02:23:17.162Z,7.25
2018-01-02T02:24:17.159Z,7.19
2018-01-02T02:25:17.152Z,7.25
2018-01-02T02:26:17.142Z,7.18
2018-01-02T02:27:17.143Z,7.29
2018-01-02T02:28:17.122Z,7.33
2018-01-02T02:29:17.119Z,7.31
2018-01-02T02:30:17.110Z,7.36
2018-01-02T02:31:17.105Z,7.39
2018-01-02T02:32:17.099Z,7.39
2018-01-02T02:33:17.092Z,7.43
2018-01-02T02:34:17.086Z,7.43
2018-01-02T02:35:17.076Z,7.43
2018-01-02T02:36:17.069Z,7.34
2018-01-02T02:37:17.060Z,7.37
2018-01-02T02:38:17.057Z,7.39
2018-01-02T02:39:17.054Z,7.33
2018-01-02T02:40:17.033Z,7.34
2018-01-02T02:41:17.020Z,7.31
2018-01-02T02:42:17.019Z,7.29
2018-01-02T02:43:17.011Z,7.37
2018-01-02T02:44:17.002Z,7.36
2018-01-02T02:45:16.997Z,7.31
2018-01-02T02:46:17.033Z,7.31
2018-01-02T02:47:16.986Z,7.34
2018-01-02T02:48:16.976Z,7.34
2018-01-02T02:49:16.969Z,7.36
2018-01-02T02:50:16.959Z,7.42
2018-01-02T02:51:16.956Z,7.39
2018-01-02T02:52:16.944Z,7.43
2018-01-02T02:53:16.942Z,7.42
2018-01-02T02:54:16.930Z,7.43
2018-01-02T02:55:16.923Z,7.44
2018-01-02T02:56:16.913Z,7.49
2018-01-02T02:57:16.901Z,7.37
2018-01-02T02:58:16.895Z,7.36
2018-01-02T02:59:16.893Z,7.49
2018-01-02T03:00:16.881Z,7.37
2018-01-02T03:01:16.871Z,7.37
2018-01-02T03:02:16.867Z,7.36
2018-01-02T03:03:16.858Z,7.42
2018-01-02T03:04:16.852Z,7.39
2018-01-02T03:05:16.846Z,7.42
2018-01-02T03:06:16.838Z,7.49
2018-01-02T03:07:16.834Z,7.50
2018-01-02T03:08:16.825Z,7.52
2018-01-02T03:09:16.809Z,7.55
2018-01-02T03:10:16.803Z,7.49
2018-01-02T03:11:16.801Z,7.49
2018-01-02T03:12:16.792Z,7.49
2018-01-02T03:13:16.783Z,7.50
2018-01-02T03:14:16.774Z,7.47
2018-01-02T03:15:16.767Z,7.50
2018-01-02T03:16:16.757Z,7.54
2018-01-02T03:17:16.761Z,7.57
2018-01-02T03:18:16.742Z,7.54
2018-01-02T03:19:16.734Z,7.58
2018-01-02T03:20:16.732Z,7.60
2018-01-02T03:21:16.722Z,7.57
2018-01-02T03:22:16.715Z,7.64
2018-01-02T03:23:16.710Z,7.77
2018-01-02T03:24:16.696Z,7.73
2018-01-02T03:25:16.689Z,7.57
2018-01-02T03:26:16.680Z,7.64
2018-01-02T03:27:16.676Z,7.60
2018-01-02T03:28:16.684Z,7.68
2018-01-02T03:29:16.662Z,7.57
2018-01-02T03:30:16.658Z,7.61
2018-01-02T03:31:16.659Z,7.61
2018-01-02T03:32:16.642Z,7.66
2018-01-02T03:33:16.631Z,7.58
2018-01-02T03:34:16.622Z,7.61
2018-01-02T03:35:16.619Z,7.54
2018-01-02T03:36:16.609Z,7.58
2018-01-02T03:37:16.600Z,7.64
2018-01-02T03:38:16.592Z,7.62
2018-01-02T03:39:16.586Z,7.62
2018-01-02T03:40:16.575Z,7.69
2018-01-02T03:41:16.568Z,7.62
2018-01-02T03:42:16.560Z,7.77
2018-01-02T03:43:16.561Z,7.60
2018-01-02T03:44:16.555Z,7.71
2018-01-02T03:45:16.543Z,7.61
2018-01-02T03:46:16.534Z,7.68
2018-01-02T03:47:16.528Z,7.77
2018-01-02T03:48:16.520Z,7.62
2018-01-02T03:49:16.513Z,7.62
2018-01-02T03:50:16.505Z,7.69
2018-01-02T03:51:16.505Z,7.73
2018-01-02T03:52:16.488Z,7.73
2018-01-02T03:53:16.477Z,7.64
2018-01-02T03:54:16.471Z,7.58
2018-01-02T03:55:16.460Z,7.66
2018-01-02T03:56:16.455Z,7.68
2018-01-02T03:57:16.447Z,7.60
2018-01-02T03:58:16.441Z,7.61
2018-01-02T03:59:16.434Z,7.71
2018-01-02T04:00:16.439Z,7.69
2018-01-02T04:01:16.417Z,7.64
2018-01-02T04:02:16.413Z,7.64
2018-01-02T04:03:16.406Z,7.57
2018-01-02T04:04:16.399Z,7.64
2018-01-02T04:05:16.389Z,7.58
2018-01-02T04:06:16.382Z,7.58
2018-01-02T04:07:16.377Z,7.66
2018-01-02T04:08:16.364Z,7.64
2018-01-02T04:09:16.355Z,7.71
2018-01-02T04:10:16.348Z,7.66
2018-01-02T04:11:16.344Z,7.73
2018-01-02T04:12:16.334Z,7.60
2018-01-02T04:12:28.333Z,7.66
2018-01-02T04:14:16.318Z,7.62
2018-01-02T04:15:16.313Z,7.66
2018-01-02T04:16:16.305Z,7.69
2018-01-02T04:17:16.298Z,7.64
2018-01-02T04:18:16.291Z,7.71
2018-01-02T04:19:16.287Z,7.69
2018-01-02T04:20:16.277Z,7.69
2018-01-02T04:21:16.272Z,7.73
2018-01-02T04:22:16.263Z,7.73
2018-01-02T04:23:16.255Z,7.69
2018-01-02T04:24:16.243Z,7.66
2018-01-02T04:25:16.247Z,7.64
2018-01-02T04:26:16.232Z,7.69
2018-01-02T04:27:16.223Z,7.68
2018-01-02T04:28:16.220Z,7.69
2018-01-02T04:29:16.205Z,7.68
2018-01-02T04:30:16.193Z,7.69
2018-01-02T04:31:16.194Z,7.74
2018-01-02T04:32:16.192Z,7.78
2018-01-02T04:33:16.179Z,7.76
2018-01-02T04:34:16.172Z,7.76
2018-01-02T04:35:16.166Z,7.74
2018-01-02T04:36:16.160Z,7.76
2018-01-02T04:37:16.150Z,7.69
2018-01-02T04:38:16.146Z,7.77
2018-01-02T04:39:16.136Z,7.71
2018-01-02T04:40:16.126Z,7.66
2018-01-02T04:41:16.117Z,7.76
2018-01-02T04:42:16.109Z,7.71
2018-01-02T04:43:16.101Z,7.68
2018-01-02T04:44:16.093Z,7.68
2018-01-02T04:45:16.086Z,7.74
2018-01-02T04:46:16.080Z,7.66
2018-01-02T04:47:16.070Z,7.64
2018-01-02T04:48:16.070Z,7.62
2018-01-02T04:49:16.060Z,7.68
2018-01-02T04:50:16.053Z,7.62
2018-01-02T04:51:16.052Z,7.66
2018-01-02T04:52:16.037Z,7.57
2018-01-02T04:53:16.027Z,7.58
2018-01-02T04:54:16.016Z,7.61
2018-01-02T04:55:16.027Z,7.62
2018-01-02T04:56:16.887Z,7.57
2018-01-02T04:57:15.995Z,7.54
2018-01-02T04:58:15.988Z,7.58
2018-01-02T04:59:15.981Z,7.54
2018-01-02T05:00:15.974Z,7.57
2018-01-02T05:01:15.965Z,7.57
2018-01-02T05:02:15.958Z,7.57
2018-01-02T05:03:15.952Z,7.55
2018-01-02T05:04:15.949Z,7.57
2018-01-02T05:05:15.939Z,7.55
2018-01-02T05:06:15.944Z,7.54
2018-01-02T05:07:15.930Z,7.55
2018-01-02T05:08:15.916Z,7.47
2018-01-02T05:09:15.903Z,7.47
2018-01-02T05:10:16.895Z,7.49
2018-01-02T05:11:15.895Z,7.50
2018-01-02T05:12:15.882Z,7.50
2018-01-02T05:13:15.875Z,7.49
2018-01-02T05:14:15.864Z,7.46
2018-01-02T05:15:15.861Z,7.46
2018-01-02T05:16:15.852Z,7.50
2018-01-02T05:17:15.842Z,7.49
2018-01-02T05:18:15.838Z,7.42
2018-01-02T05:19:15.830Z,7.46
2018-01-02T05:20:15.827Z,7.40
2018-01-02T05:21:15.816Z,7.40
2018-01-02T05:22:15.808Z,7.37
2018-01-02T05:23:15.802Z,7.49
2018-01-02T05:24:15.792Z,7.43
2018-01-02T05:25:15.785Z,7.36
2018-01-02T05:26:15.777Z,7.43
2018-01-02T05:27:15.773Z,7.40
2018-01-02T05:28:15.760Z,7.43
2018-01-02T05:29:15.750Z,7.40
2018-01-02T05:30:15.742Z,7.40
2018-01-02T05:31:15.747Z,7.40
2018-01-02T05:32:15.738Z,7.39
2018-01-02T05:33:15.722Z,7.39
2018-01-02T05:34:15.716Z,7.46
2018-01-02T05:35:15.710Z,7.34
2018-01-02T05:36:15.697Z,7.36
2018-01-02T05:37:15.687Z,7.34
2018-01-02T05:38:15.689Z,7.31
2018-01-02T05:39:15.678Z,7.29
2018-01-02T05:40:15.667Z,7.37
2018-01-02T05:41:15.658Z,7.36
2018-01-02T05:42:15.648Z,7.34
2018-01-02T05:43:15.648Z,7.29
2018-01-02T05:44:15.635Z,7.31
2018-01-02T05:45:15.628Z,7.31
2018-01-02T05:45:27.624Z,7.31
2018-01-02T05:47:15.615Z,7.37
2018-01-02T05:48:15.607Z,7.33
2018-01-02T05:49:15.609Z,7.36
2018-01-02T05:50:15.593Z,7.39
2018-01-02T05:51:15.584Z,7.31
2018-01-02T05:52:15.572Z,7.34
2018-01-02T05:53:15.563Z,7.37
2018-01-02T05:54:15.556Z,7.46
2018-01-02T05:55:15.543Z,7.43
2018-01-02T05:56:15.558Z,7.42
2018-01-02T05:57:15.538Z,7.33
2018-01-02T05:58:15.525Z,7.39
2018-01-02T05:59:15.521Z,7.44
2018-01-02T06:00:15.514Z,7.37
2018-01-02T06:01:15.498Z,7.43
2018-01-02T06:02:15.498Z,7.40
2018-01-02T06:03:15.484Z,7.39
2018-01-02T06:04:15.492Z,7.39
2018-01-02T06:05:15.475Z,7.43
2018-01-02T06:06:15.466Z,7.43
2018-01-02T06:07:15.458Z,7.44
2018-01-02T06:08:15.449Z,7.40
2018-01-02T06:09:15.437Z,7.42
2018-01-02T06:10:15.429Z,7.39
2018-01-02T06:11:15.439Z,7.37
2018-01-02T06:12:15.416Z,7.33
2018-01-02T06:13:15.406Z,7.36
2018-01-02T06:14:15.400Z,7.36
2018-01-02T06:15:15.393Z,7.46
2018-01-02T06:16:15.385Z,7.43
2018-01-02T06:17:15.915Z,7.40
2018-01-02T06:18:15.373Z,7.40
2018-01-02T06:19:15.371Z,7.36
2018-01-02T06:20:15.356Z,7.40
2018-01-02T06:21:15.348Z,7.33
2018-01-02T06:22:15.340Z,7.31
2018-01-02T06:23:15.325Z,7.36
2018-01-02T06:24:15.323Z,7.33
2018-01-02T06:25:15.313Z,7.36
2018-01-02T06:26:15.310Z,7.36
2018-01-02T06:27:15.301Z,7.36
2018-01-02T06:28:15.295Z,7.31
2018-01-02T06:29:15.281Z,7.37
2018-01-02T06:30:15.277Z,7.40
2018-01-02T06:31:15.277Z,7.34
2018-01-02T06:32:15.262Z,7.33
2018-01-02T06:33:15.256Z,7.39
2018-01-02T06:34:15.249Z,7.36
2018-01-02T06:35:15.236Z,7.33
2018-01-02T06:36:15.226Z,7.37
2018-01-02T06:37:15.209Z,7.39
2018-01-02T06:38:15.210Z,7.37
2018-01-02T06:39:15.206Z,7.42
2018-01-02T06:40:15.196Z,7.37
2018-01-02T06:41:15.192Z,7.40
2018-01-02T06:42:17.584Z,7.39
2018-01-02T06:43:15.191Z,7.40
2018-01-02T06:44:15.165Z,7.44
2018-01-02T06:45:15.157Z,7.36
2018-01-02T06:46:17.395Z,7.36
2018-01-02T06:47:15.146Z,7.34
2018-01-02T06:48:15.136Z,7.40
2018-01-02T06:49:15.117Z,7.40
2018-01-02T06:50:15.116Z,7.42
2018-01-02T06:51:15.105Z,7.34
2018-01-02T06:52:15.099Z,7.40
2018-01-02T06:53:15.090Z,7.44
2018-01-02T06:54:15.091Z,7.39
2018-01-02T06:55:15.082Z,7.40
2018-01-02T06:56:15.072Z,7.39
2018-01-02T06:57:15.064Z,7.42
2018-01-02T06:58:15.049Z,7.44
2018-01-02T06:59:15.054Z,7.43
2018-01-02T07:00:15.935Z,7.43
2018-01-02T07:01:37.328Z,7.39
2018-01-02T07:02:27.880Z,7.44
2018-01-02T07:03:27.827Z,7.43
2018-01-02T07:04:27.819Z,7.40
2018-01-02T07:05:27.851Z,7.37
2018-01-02T07:06:27.818Z,7.40
2018-01-02T07:07:27.798Z,7.40
2018-01-02T07:08:27.786Z,7.40
2018-01-02T07:09:27.779Z,7.42
2018-01-02T07:10:27.771Z,7.43
2018-01-02T07:11:27.772Z,7.39
2018-01-02T07:12:27.759Z,7.40
2018-01-02T07:13:27.746Z,7.43
2018-01-02T07:14:27.746Z,7.40
2018-01-02T07:15:27.735Z,7.40
2018-01-02T07:16:27.728Z,7.40
2018-01-02T07:17:27.719Z,7.36
2018-01-02T07:18:27.713Z,7.36
2018-01-02T07:19:27.704Z,7.39
2018-01-02T07:20:27.692Z,7.37
2018-01-02T07:21:27.682Z,7.37
2018-01-02T07:22:27.676Z,7.29
2018-01-02T07:23:27.668Z,7.47
2018-01-02T07:24:27.662Z,7.40
2018-01-02T07:25:27.653Z,7.37
2018-01-02T07:26:27.646Z,7.40
2018-01-02T07:27:27.643Z,7.36
2018-01-02T07:28:27.630Z,7.43
2018-01-02T07:29:27.632Z,7.40
2018-01-02T07:30:28.455Z,7.42
2018-01-02T07:31:27.610Z,7.36
2018-01-02T07:32:27.603Z,7.42
2018-01-02T07:33:27.595Z,7.43
2018-01-02T07:34:27.610Z,7.37
2018-01-02T07:35:27.574Z,7.50
2018-01-02T07:36:28.445Z,7.43
2018-01-02T07:37:27.559Z,7.40
2018-01-02T07:38:29.052Z,7.42
2018-01-02T07:39:27.548Z,7.39
2018-01-02T07:40:27.545Z,7.34
2018-01-02T07:41:27.522Z,7.43
2018-01-02T07:42:44.332Z,7.42
2018-01-02T07:43:27.516Z,7.43
2018-01-02T07:44:27.518Z,7.47
2018-01-02T07:45:27.499Z,7.40
2018-01-02T07:46:27.494Z,7.40
2018-01-02T07:47:27.484Z,7.42
2018-01-02T07:48:27.473Z,7.42
2018-01-02T07:49:57.279Z,7.44
2018-01-02T07:50:27.458Z,7.37
2018-01-02T07:51:27.459Z,7.33
2018-01-02T07:52:27.450Z,7.37
2018-01-02T07:53:27.439Z,7.43
2018-01-02T07:54:27.444Z,7.42
2018-01-02T07:55:27.425Z,7.49
2018-01-02T07:56:27.413Z,7.44
2018-01-02T07:57:27.405Z,7.44
2018-01-02T07:58:27.957Z,7.43
2018-01-02T07:59:27.389Z,7.54
2018-01-02T08:00:27.379Z,7.46
2018-01-02T08:01:27.372Z,7.47
2018-01-02T08:02:27.365Z,7.52
2018-01-02T08:03:27.356Z,7.50
2018-01-02T08:04:27.351Z,7.49
2018-01-02T08:05:27.342Z,7.55
2018-01-02T08:06:27.340Z,7.50
2018-01-02T08:07:27.327Z,7.55
2018-01-02T08:08:27.333Z,7.57
2018-01-02T08:09:27.316Z,7.54
2018-01-02T08:10:27.323Z,7.49
2018-01-02T08:11:27.298Z,7.57
2018-01-02T08:12:27.288Z,7.57
2018-01-02T08:13:27.313Z,7.52
2018-01-02T08:14:27.275Z,7.57
2018-01-02T08:15:27.262Z,7.61
2018-01-02T08:16:27.252Z,7.57
2018-01-02T08:17:27.251Z,7.58
2018-01-02T08:18:27.243Z,7.57
2018-01-02T08:19:27.237Z,7.55
2018-01-02T08:20:30.517Z,7.55
2018-01-02T08:21:27.234Z,7.57
2018-01-02T08:22:27.210Z,7.54
2018-01-02T08:23:27.206Z,7.50
2018-01-02T08:24:27.223Z,7.61
2018-01-02T08:25:27.213Z,7.55
2018-01-02T08:26:27.181Z,7.57
2018-01-02T08:27:27.172Z,7.62
2018-01-02T08:28:27.165Z,7.66
2018-01-02T08:29:27.156Z,7.58
2018-01-02T08:30:27.148Z,7.62
2018-01-02T08:31:27.142Z,7.64
2018-01-02T08:32:27.964Z,7.60
2018-01-02T08:33:27.124Z,7.57
2018-01-02T08:34:27.114Z,7.64
2018-01-02T08:35:27.105Z,7.58
2018-01-02T08:36:27.106Z,7.57
2018-01-02T08:37:27.088Z,7.66
2018-01-02T08:38:27.089Z,7.66
2018-01-02T08:39:27.081Z,7.66
2018-01-02T08:40:27.073Z,7.58
2018-01-02T08:41:27.072Z,7.73
2018-01-02T08:42:27.057Z,7.66
2018-01-02T08:43:27.045Z,7.64
2018-01-02T08:44:27.038Z,7.66
2018-01-02T08:45:27.030Z,7.62
2018-01-02T08:46:27.023Z,7.62
2018-01-02T08:47:27.020Z,7.66
2018-01-02T08:48:27.010Z,7.68
2018-01-02T08:49:27.005Z,7.73
2018-01-02T08:50:26.996Z,7.71
2018-01-02T08:51:26.987Z,7.61
2018-01-02T08:52:26.976Z,7.68
2018-01-02T08:53:26.984Z,7.64
2018-01-02T08:54:26.967Z,7.73
2018-01-02T08:55:26.959Z,7.61
2018-01-02T08:56:26.943Z,7.64
2018-01-02T08:56:38.952Z,7.69
2018-01-02T08:58:26.936Z,7.71
2018-01-02T08:59:26.929Z,7.69
2018-01-02T09:00:26.918Z,7.69
2018-01-02T09:01:26.909Z,7.87
2018-01-02T09:02:27.474Z,7.84
2018-01-02T09:03:26.900Z,7.95
2018-01-02T09:04:26.890Z,7.86
2018-01-02T09:05:26.894Z,7.98
2018-01-02T09:06:26.876Z,7.98
2018-01-02T09:07:26.866Z,8.02
2018-01-02T09:08:26.860Z,8.05
2018-01-02T09:11:49.963Z,8.04
2018-01-02T09:12:49.928Z,8.12
2018-01-02T09:15:34.336Z,8.01
2018-01-02T09:16:34.267Z,8.19
2018-01-02T09:17:34.270Z,8.12
2018-01-02T09:18:34.257Z,8.09
2018-01-02T09:19:34.238Z,8.13
2018-01-02T09:20:34.253Z,8.02
2018-01-02T09:21:34.237Z,8.13
2018-01-02T09:22:34.227Z,8.14
2018-01-02T09:23:34.223Z,8.20
2018-01-02T09:24:34.214Z,8.23
2018-01-02T09:25:34.206Z,8.23
2018-01-02T09:26:34.197Z,8.21
2018-01-02T09:27:34.186Z,8.28
2018-01-02T09:28:34.180Z,8.28
2018-01-02T09:29:34.186Z,8.39
2018-01-02T09:30:34.170Z,8.39
2018-01-02T09:31:34.172Z,8.41
2018-01-02T09:32:34.155Z,8.55
2018-01-02T09:33:34.145Z,8.50
2018-01-02T09:34:34.147Z,8.55
2018-01-02T09:35:34.129Z,8.55
2018-01-02T09:36:34.138Z,8.68
2018-01-02T09:37:34.128Z,8.70
2018-01-02T09:38:34.115Z,8.67
2018-01-02T09:39:34.108Z,8.75
2018-01-02T09:40:34.097Z,8.75
2018-01-02T09:41:34.091Z,8.75
2018-01-02T09:42:34.090Z,8.80
2018-01-02T09:43:34.076Z,8.77
2018-01-02T09:44:34.088Z,8.81
2018-01-02T09:45:34.062Z,8.86
2018-01-02T09:46:34.879Z,8.67
2018-01-02T09:47:34.046Z,8.70
2018-01-02T09:48:34.046Z,8.68
2018-01-02T09:49:34.037Z,8.72
2018-01-02T09:49:46.038Z,8.60
2018-01-02T09:51:34.021Z,8.65
2018-01-02T09:52:34.016Z,8.77
2018-01-02T09:53:34.008Z,8.78
2018-01-02T09:54:34.008Z,8.80
2018-01-02T09:55:33.995Z,8.83
2018-01-02T09:56:33.989Z,8.80
2018-01-02T09:57:33.977Z,8.83
2018-01-02T09:58:33.966Z,8.81
2018-01-02T09:59:33.966Z,8.78
2018-01-02T10:00:33.960Z,8.85
2018-01-02T10:01:33.951Z,8.81
2018-01-02T10:02:33.946Z,8.81
2018-01-02T10:03:33.942Z,8.85
2018-01-02T10:04:33.934Z,8.83
2018-01-02T10:05:34.875Z,8.88
2018-01-02T10:06:34.873Z,8.85
2018-01-02T10:07:33.916Z,8.85
2018-01-02T10:08:33.910Z,8.81
2018-01-02T10:09:33.902Z,8.96
2018-01-02T10:10:33.893Z,8.95
2018-01-02T10:11:33.888Z,8.99
2018-01-02T10:12:33.878Z,8.93
2018-01-02T10:13:33.870Z,8.96
2018-01-02T10:14:33.865Z,8.96
2018-01-02T10:15:33.861Z,9.04
2018-01-02T10:16:34.368Z,9.06
2018-01-02T10:17:33.844Z,9.11
2018-01-02T10:18:33.841Z,9.03
2018-01-02T10:19:33.835Z,9.16
2018-01-02T10:20:33.829Z,9.06
2018-01-02T10:21:33.840Z,9.12
2018-01-02T10:22:33.811Z,9.18
2018-01-02T10:23:33.809Z,9.06
2018-01-02T10:24:33.804Z,9.14
2018-01-02T10:25:33.831Z,9.14
2018-01-02T10:26:33.792Z,9.01
2018-01-02T10:27:34.396Z,9.09
2018-01-02T10:28:33.775Z,9.22
2018-01-02T10:29:33.762Z,9.16
2018-01-02T10:30:33.759Z,9.15
2018-01-02T10:31:33.753Z,9.09
2018-01-02T10:32:34.384Z,9.16
2018-01-02T10:33:33.744Z,9.22
2018-01-02T10:34:33.738Z,9.16
2018-01-02T10:35:33.728Z,9.14
2018-01-02T10:36:33.718Z,9.22
2018-01-02T10:37:33.720Z,9.12
2018-01-02T10:38:33.716Z,9.14
2018-01-02T10:39:33.705Z,9.16
2018-01-02T10:40:33.703Z,9.06
2018-01-02T10:41:33.693Z,9.23
2018-01-02T10:42:33.686Z,9.14
2018-01-02T10:43:33.682Z,9.11
2018-01-02T10:44:33.671Z,9.15
2018-01-02T10:45:33.663Z,9.14
2018-01-02T10:46:35.475Z,9.14
2018-01-02T10:47:35.537Z,9.11
2018-01-02T10:48:33.648Z,9.12
2018-01-02T10:49:33.632Z,9.15
2018-01-02T10:50:33.628Z,9.14
2018-01-02T10:51:33.636Z,9.14
2018-01-02T10:52:33.625Z,9.18
2018-01-02T10:53:33.611Z,9.09
2018-01-02T10:54:33.611Z,9.15
2018-01-02T10:55:33.628Z,9.09
2018-01-02T10:56:33.600Z,9.09
2018-01-02T10:57:33.591Z,9.14
2018-01-02T10:58:33.589Z,9.16
2018-01-02T10:59:33.578Z,9.15
2018-01-02T11:00:33.572Z,9.14
2018-01-02T11:01:33.560Z,9.16
2018-01-02T11:02:33.557Z,9.12
2018-01-02T11:03:35.034Z,9.14
2018-01-02T11:04:33.564Z,9.19
2018-01-02T11:05:33.541Z,9.22
2018-01-02T11:06:33.532Z,9.18
2018-01-02T11:07:33.536Z,9.14
2018-01-02T11:08:33.550Z,9.19
2018-01-02T11:09:33.515Z,9.12
2018-01-02T11:10:33.505Z,9.15
2018-01-02T11:11:33.501Z,9.16
2018-01-02T11:12:33.498Z,9.23
2018-01-02T11:13:33.490Z,9.19
2018-01-02T11:14:33.477Z,9.12
2018-01-02T11:15:33.471Z,9.27
2018-01-02T11:16:33.468Z,9.22
2018-01-02T11:17:33.461Z,9.24
2018-01-02T11:18:33.472Z,9.32
2018-01-02T11:19:33.449Z,9.22
2018-01-02T11:20:34.395Z,9.26
2018-01-02T11:21:33.438Z,9.23
2018-01-02T11:22:33.437Z,9.23
2018-01-02T11:23:33.423Z,9.24
2018-01-02T11:24:33.425Z,9.29
2018-01-02T11:25:33.413Z,9.30
2018-01-02T11:26:33.404Z,9.27
2018-01-02T11:27:33.400Z,9.27
2018-01-02T11:28:33.411Z,9.29
2018-01-02T11:29:33.396Z,9.29
2018-01-02T11:30:33.380Z,9.24
2018-01-02T11:31:33.374Z,9.23
2018-01-02T11:32:33.367Z,9.30
2018-01-02T11:33:33.359Z,9.29
2018-01-02T11:34:33.351Z,9.29
2018-01-02T11:35:33.357Z,9.26
2018-01-02T11:36:33.341Z,9.30
2018-01-02T11:37:33.336Z,9.29
2018-01-02T11:38:33.329Z,9.29
2018-01-02T11:39:33.320Z,9.24
2018-01-02T11:40:33.320Z,9.26
2018-01-02T11:41:33.314Z,9.26
2018-01-02T11:42:33.302Z,9.23
2018-01-02T11:43:33.305Z,9.29
2018-01-02T11:44:33.290Z,9.26
2018-01-02T11:45:33.917Z,9.30
2018-01-02T11:46:33.278Z,9.26
2018-01-02T11:47:33.271Z,9.34
2018-01-02T11:48:33.267Z,9.48
2018-01-02T11:49:33.261Z,9.42
2018-01-02T11:49:45.262Z,9.50
2018-01-02T11:51:33.250Z,9.50
2018-01-02T11:52:33.256Z,9.54
2018-01-02T11:53:33.264Z,9.54
2018-01-02T11:54:33.231Z,9.55
2018-01-02T11:55:33.238Z,9.62
2018-01-02T11:56:33.217Z,9.69
2018-01-02T11:57:33.200Z,9.67
2018-01-02T11:58:33.216Z,9.73
2018-01-02T11:59:33.194Z,9.72
2018-01-02T12:00:33.189Z,9.85
2018-01-02T12:01:33.182Z,9.83
2018-01-02T12:02:33.178Z,9.80
2018-01-02T12:03:33.170Z,9.77
2018-01-02T12:04:33.169Z,9.87
2018-01-02T12:05:33.158Z,9.83
2018-01-02T12:06:33.159Z,9.85
2018-01-02T12:07:33.149Z,9.80
2018-01-02T12:08:33.136Z,9.81
2018-01-02T12:09:33.142Z,9.83
2018-01-02T12:10:33.188Z,9.87
2018-01-02T12:11:33.126Z,9.81
2018-01-02T12:12:33.117Z,9.83
2018-01-02T12:13:33.115Z,9.85
2018-01-02T12:14:33.109Z,9.87
2018-01-02T12:15:33.094Z,9.84
2018-01-02T12:16:33.094Z,9.87
2018-01-02T12:17:33.088Z,9.91
2018-01-02T12:18:33.081Z,9.87
2018-01-02T12:19:33.075Z,9.83
2018-01-02T12:20:33.073Z,9.83
2018-01-02T12:21:33.097Z,9.87
2018-01-02T12:22:33.062Z,9.85
2018-01-02T12:23:33.053Z,9.83
2018-01-02T12:24:33.047Z,9.87
2018-01-02T12:25:33.037Z,9.81
2018-01-02T12:26:33.037Z,9.85
2018-01-02T12:27:33.031Z,9.88
2018-01-02T12:28:33.024Z,9.83
2018-01-02T12:29:33.016Z,9.96
2018-01-02T12:30:33.009Z,9.96
2018-01-02T12:31:33.004Z,9.93
2018-01-02T12:32:32.991Z,9.91
2018-01-02T12:33:33.932Z,9.90
2018-01-02T12:34:32.984Z,9.84
2018-01-02T12:35:32.977Z,9.91
2018-01-02T12:36:32.982Z,9.88
2018-01-02T12:37:32.977Z,9.94
2018-01-02T12:38:32.965Z,9.88
2018-01-02T12:39:32.958Z,9.88
2018-01-02T12:40:32.964Z,9.96
2018-01-02T12:41:33.938Z,10.01
2018-01-02T12:42:32.937Z,9.96
2018-01-02T12:43:32.936Z,9.93
2018-01-02T12:44:33.438Z,9.96
2018-01-02T12:45:32.924Z,9.96
2018-01-02T12:46:32.914Z,9.98
2018-01-02T12:47:32.912Z,10.03
2018-01-02T12:48:32.904Z,10.05
2018-01-02T12:49:32.896Z,9.99
2018-01-02T12:50:32.893Z,9.96
2018-01-02T12:51:32.890Z,10.01
2018-01-02T12:52:32.884Z,9.91
2018-01-02T12:53:32.874Z,9.98
2018-01-02T12:54:32.868Z,9.98
2018-01-02T12:55:32.898Z,9.98
2018-01-02T12:56:32.847Z,9.94
2018-01-02T12:57:32.846Z,9.96
2018-01-02T12:58:32.836Z,10.01
2018-01-02T12:59:32.847Z,10.01
2018-01-02T13:00:35.437Z,9.99
2018-01-02T13:01:32.837Z,9.94
2018-01-02T13:02:32.823Z,9.85
2018-01-02T13:03:32.819Z,9.85
2018-01-02T13:04:33.453Z,9.84
2018-01-02T13:05:32.807Z,9.80
2018-01-02T13:06:33.450Z,9.83
2018-01-02T13:07:32.795Z,9.84
2018-01-02T13:08:32.789Z,9.85
2018-01-02T13:09:32.781Z,9.81
2018-01-02T13:10:32.772Z,9.81
2018-01-02T13:11:32.767Z,9.83
2018-01-02T13:12:32.755Z,9.78
2018-01-02T13:13:32.755Z,9.85
2018-01-02T13:14:32.777Z,9.78
2018-01-02T13:15:33.449Z,9.84
2018-01-02T13:16:32.742Z,9.77
2018-01-02T13:17:32.731Z,9.73
2018-01-02T13:18:32.745Z,9.75
2018-01-02T13:19:32.722Z,9.63
2018-01-02T13:20:32.732Z,9.70
2018-01-02T13:21:32.707Z,9.70
2018-01-02T13:22:32.704Z,9.57