createdAt,value
2018-06-25T05:36:01.737Z,17.27
2018-06-25T10:38:10.754Z,17.45
2018-06-25T10:39:10.425Z,17.52
2018-06-25T10:52:57.447Z,17.66
2018-06-25T10:53:57.395Z,17.65
2018-06-25T10:54:57.400Z,17.68
2018-06-25T10:55:57.413Z,17.65
2018-06-25T10:56:57.413Z,17.76
2018-06-25T10:57:57.594Z,17.73
2018-06-25T10:58:57.456Z,17.79
2018-06-25T10:59:57.639Z,17.79
2018-06-25T11:45:24.687Z,18.16
2018-06-25T11:46:24.597Z,18.19
2018-06-25T11:47:24.608Z,18.27
2018-06-25T11:48:24.649Z,18.32
2018-06-25T11:49:24.641Z,18.26
2018-06-25T11:50:24.785Z,18.41
2018-06-25T11:51:24.669Z,18.35
2018-06-25T11:52:24.680Z,18.51
2018-06-25T11:55:33.290Z,18.82
2018-06-25T11:56:33.184Z,19.07
2018-06-25T11:57:33.219Z,19.15
2018-06-25T11:58:33.238Z,19.34
2018-06-25T11:59:33.249Z,19.55
2018-06-25T12:00:33.345Z,19.75
2018-06-25T12:01:33.268Z,19.93
2018-06-25T12:02:33.419Z,20.04
2018-06-25T12:03:33.310Z,20.30
2018-06-25T12:04:33.344Z,20.44
2018-06-25T12:05:33.525Z,20.46
2018-06-25T12:06:33.337Z,20.42
2018-06-25T12:10:24.504Z,20.79
2018-06-25T12:11:24.646Z,20.91
2018-06-25T12:13:50.488Z,21.15
2018-06-25T12:14:50.530Z,21.41
2018-06-25T12:15:50.520Z,21.38
2018-06-25T12:18:59.227Z,21.86
2018-06-25T12:19:59.086Z,21.78
2018-06-25T12:21:03.489Z,21.89
2018-06-25T12:21:59.299Z,21.94
2018-06-25T12:22:59.551Z,22.05
2018-06-25T12:24:00.649Z,22.14
2018-06-25T12:25:42.710Z,22.29
2018-06-25T12:26:42.925Z,22.46
2018-06-25T12:27:42.620Z,22.54
2018-06-25T12:28:42.989Z,22.67
2018-06-25T12:29:42.706Z,22.78
2018-06-25T12:30:43.020Z,22.85
2018-06-25T12:31:42.618Z,22.96
2018-06-25T12:32:42.670Z,22.97
2018-06-25T12:33:42.885Z,22.89
2018-06-25T12:34:42.828Z,22.79
2018-06-25T12:35:42.696Z,22.71
2018-06-25T12:36:42.720Z,22.76
2018-06-25T12:37:42.741Z,22.73
2018-06-25T12:38:42.758Z,22.89
2018-06-25T12:39:42.881Z,22.97
2018-06-25T12:40:42.822Z,23.03
2018-06-25T12:41:42.819Z,22.96
2018-06-25T12:42:42.858Z,23.12
2018-06-25T12:43:42.883Z,23.22
2018-06-25T12:45:42.927Z,23.57
2018-06-25T12:46:42.944Z,23.67
2018-06-25T12:47:42.937Z,23.78
2018-06-25T12:48:42.963Z,23.74
2018-06-25T12:49:43.087Z,23.90
2018-06-25T12:50:43.028Z,23.99
2018-06-25T12:51:43.024Z,24.02
2018-06-25T12:52:43.073Z,23.89
2018-06-25T12:53:43.066Z,23.79
2018-06-25T12:54:43.210Z,23.82
2018-06-25T12:55:43.139Z,23.84
2018-06-25T12:56:43.132Z,24.08
2018-06-25T12:57:43.164Z,24.15
2018-06-25T12:58:43.402Z,24.46
2018-06-25T12:59:43.299Z,24.51
2018-06-25T13:00:43.238Z,24.69
2018-06-25T13:01:43.260Z,24.94
2018-06-25T13:02:43.258Z,24.93
2018-06-25T13:03:43.294Z,24.90
2018-06-25T13:04:43.414Z,24.70
2018-06-25T13:05:43.345Z,24.70
2018-06-25T13:06:43.355Z,24.71
2018-06-25T13:07:43.368Z,24.83
2018-06-25T13:08:43.410Z,24.77
2018-06-25T13:09:43.541Z,24.75
2018-06-25T13:10:43.491Z,24.80
2018-06-25T13:11:43.478Z,24.75
2018-06-25T13:12:43.470Z,25.01
2018-06-25T13:13:43.502Z,24.93
2018-06-25T13:14:43.627Z,25.07
2018-06-25T13:15:43.572Z,25.09
2018-06-25T13:16:43.564Z,25.08
2018-06-25T13:17:43.602Z,24.80
2018-06-25T13:18:43.616Z,24.74
2018-06-25T13:19:43.734Z,24.55
2018-06-25T13:20:43.687Z,24.51
2018-06-25T13:21:43.693Z,24.49
2018-06-25T13:22:43.700Z,24.51
2018-06-25T13:23:43.726Z,24.52
2018-06-25T13:24:43.845Z,24.61
2018-06-25T13:25:43.980Z,24.75
2018-06-25T13:26:43.793Z,25.09
2018-06-25T13:27:43.820Z,25.47
2018-06-25T13:28:43.848Z,25.71
2018-06-25T13:29:44.018Z,26.01
2018-06-25T13:30:43.916Z,26.32
2018-06-25T13:31:43.935Z,26.71
2018-06-25T13:32:43.930Z,26.79
2018-06-25T13:33:43.956Z,27.06
2018-06-25T13:34:44.078Z,27.21
2018-06-25T13:35:44.003Z,27.21
2018-06-25T13:36:44.041Z,27.15
2018-06-25T13:37:44.256Z,27.06
2018-06-25T13:38:44.071Z,27.12
2018-06-25T13:39:44.549Z,27.09
2018-06-25T13:40:44.145Z,26.91
2018-06-25T13:41:44.171Z,27.08
2018-06-25T13:42:44.197Z,27.43
2018-06-25T13:43:44.188Z,27.64
2018-06-25T13:44:44.223Z,27.86
2018-06-25T13:45:44.379Z,27.90
2018-06-25T13:46:44.293Z,27.99
2018-06-25T13:47:44.296Z,28.01
2018-06-25T13:48:44.324Z,28.02
2018-06-25T13:49:44.354Z,28.08
2018-06-25T13:50:44.513Z,28.21
2018-06-25T13:51:44.389Z,28.21
2018-06-25T13:52:44.420Z,28.39
2018-06-25T13:53:44.465Z,28.49
2018-06-25T13:54:44.510Z,28.54
2018-06-25T13:55:45.023Z,28.49
2018-06-25T13:56:44.512Z,28.39
2018-06-25T13:57:44.563Z,28.46
2018-06-25T13:58:44.588Z,28.51
2018-06-25T13:59:44.609Z,28.36
2018-06-25T14:00:44.844Z,28.26
2018-06-25T14:01:44.641Z,28.49
2018-06-25T14:02:44.674Z,28.57
2018-06-25T14:03:44.745Z,28.75
2018-06-25T14:04:44.709Z,28.86
2018-06-25T14:05:44.829Z,28.98
2018-06-25T14:06:44.763Z,29.08
2018-06-25T14:07:44.787Z,29.03
2018-06-25T14:08:44.834Z,29.20
2018-06-25T14:09:44.889Z,29.24
2018-06-25T14:10:44.990Z,29.48
2018-06-25T14:11:44.897Z,29.38
2018-06-25T14:12:44.947Z,29.69
2018-06-25T14:13:45.138Z,29.84
2018-06-25T14:14:44.964Z,29.84
2018-06-25T14:15:45.164Z,29.79
2018-06-25T14:16:45.125Z,29.87
2018-06-25T14:17:45.042Z,29.94
2018-06-25T14:18:45.073Z,30.13
2018-06-25T14:19:45.153Z,30.16
2018-06-25T14:20:45.242Z,30.00
2018-06-25T14:21:45.150Z,30.04
2018-06-25T14:22:45.221Z,30.06
2018-06-25T14:23:45.195Z,30.06
2018-06-25T14:24:45.248Z,30.13
2018-06-25T14:25:45.374Z,30.29
2018-06-25T14:26:45.304Z,30.29
2018-06-25T14:27:45.307Z,30.19
2018-06-25T14:28:45.327Z,30.19
2018-06-25T14:29:45.378Z,29.94
2018-06-25T14:30:45.500Z,29.95
2018-06-25T14:31:45.402Z,30.02
2018-06-25T14:32:45.454Z,30.16
2018-06-25T14:33:45.513Z,30.18
2018-06-25T14:34:45.486Z,30.22
2018-06-25T14:35:45.629Z,30.29
2018-06-25T14:36:45.560Z,30.26
2018-06-25T14:37:45.580Z,30.44
2018-06-25T14:38:45.583Z,30.52
2018-06-25T14:39:45.637Z,30.49
2018-06-25T14:40:45.797Z,30.24
2018-06-25T14:41:45.661Z,30.18
2018-06-25T14:42:45.713Z,30.04
2018-06-25T14:43:45.714Z,30.07
2018-06-25T14:44:45.744Z,30.21
2018-06-25T14:45:45.866Z,30.34
2018-06-25T14:46:45.820Z,30.63
2018-06-25T14:47:45.815Z,30.62
2018-06-25T14:48:45.840Z,30.63
2018-06-25T14:49:45.870Z,30.62
2018-06-25T14:50:46.000Z,30.44
2018-06-25T14:51:45.930Z,30.25
2018-06-25T14:52:46.349Z,30.47
2018-06-25T14:53:45.970Z,30.45
2018-06-25T14:54:46.025Z,30.42
2018-06-25T14:55:46.154Z,30.40
2018-06-25T14:56:46.074Z,30.49
2018-06-25T14:57:46.099Z,30.22
2018-06-25T14:58:46.095Z,30.37
2018-06-25T14:59:46.741Z,30.45
2018-06-25T15:00:46.684Z,30.26
2018-06-25T15:01:46.191Z,30.32
2018-06-25T15:02:46.306Z,30.32
2018-06-25T15:03:46.230Z,30.42
2018-06-25T15:04:46.253Z,30.51
2018-06-25T15:05:46.314Z,30.42
2018-06-25T15:06:46.463Z,30.32
2018-06-25T15:07:46.355Z,30.28
2018-06-25T15:08:46.569Z,30.18
2018-06-25T15:09:46.412Z,30.07
2018-06-25T15:10:46.409Z,30.14
2018-06-25T15:11:46.465Z,30.09
2018-06-25T15:12:46.562Z,29.77
2018-06-25T15:13:46.510Z,29.85
2018-06-25T15:14:46.518Z,29.81
2018-06-25T15:15:46.567Z,29.84
2018-06-25T15:16:46.573Z,29.79
2018-06-25T15:17:46.736Z,30.03
2018-06-25T15:18:46.611Z,30.03
2018-06-25T15:19:46.664Z,30.07
2018-06-25T15:20:46.665Z,30.00
2018-06-25T15:21:46.687Z,30.03
2018-06-25T15:22:46.863Z,30.00
2018-06-25T15:23:46.744Z,29.89
2018-06-25T15:24:46.790Z,30.00
2018-06-25T15:25:46.810Z,30.03
2018-06-25T15:26:46.840Z,30.16
2018-06-25T15:27:46.990Z,30.34
2018-06-25T15:28:46.869Z,30.31
2018-06-25T15:29:46.913Z,30.44
2018-06-25T15:30:46.921Z,30.31
2018-06-25T15:31:46.973Z,30.45
2018-06-25T15:32:47.141Z,30.32
2018-06-25T15:33:47.021Z,30.29
2018-06-25T15:34:47.047Z,30.52
2018-06-25T15:35:47.038Z,30.85
2018-06-25T15:36:47.081Z,30.85
2018-06-25T15:37:47.193Z,30.84
2018-06-25T15:45:53.610Z,31.13
2018-06-25T15:46:53.552Z,31.12
2018-06-25T15:47:53.575Z,30.99
2018-06-25T15:48:53.590Z,30.88
2018-06-25T15:49:53.638Z,31.08
2018-06-25T15:50:53.796Z,31.04
2018-06-25T15:51:53.668Z,31.10
2018-06-25T15:52:53.690Z,31.10
2018-06-25T15:53:53.790Z,31.10
2018-06-25T15:54:53.765Z,31.10
2018-06-25T15:55:53.892Z,31.23
2018-06-25T15:56:53.818Z,31.22
2018-06-25T15:57:53.821Z,31.21
2018-06-25T15:58:53.845Z,31.08
2018-06-25T16:01:20.030Z,31.15
2018-06-25T16:02:19.699Z,31.28
2018-06-25T16:03:19.721Z,31.22
2018-06-25T16:04:19.757Z,31.38
2018-06-25T16:05:19.773Z,31.23
2018-06-25T16:06:19.902Z,31.18
2018-06-25T16:07:19.838Z,31.12
2018-06-25T16:08:19.881Z,30.93
2018-06-25T16:09:19.890Z,30.97
2018-06-25T16:10:19.918Z,31.06
2018-06-25T16:11:20.075Z,31.13
2018-06-25T16:12:19.985Z,31.26
2018-06-25T16:13:19.976Z,31.13
2018-06-25T16:14:20.023Z,31.12
2018-06-25T16:15:20.045Z,31.03
2018-06-25T16:16:20.152Z,31.15
2018-06-25T16:17:20.079Z,31.15
2018-06-25T16:18:20.124Z,31.22
2018-06-25T16:19:20.155Z,31.26
2018-06-25T16:20:20.162Z,31.58
2018-06-25T16:21:20.287Z,31.44
2018-06-25T16:22:20.225Z,31.40
2018-06-25T16:23:20.251Z,31.58
2018-06-25T16:24:20.263Z,31.60
2018-06-25T16:25:20.314Z,31.62
2018-06-25T16:26:20.419Z,31.55
2018-06-25T16:27:20.345Z,31.56
2018-06-25T16:28:20.389Z,31.44
2018-06-25T16:29:20.388Z,31.31
2018-06-25T16:30:20.426Z,31.38
2018-06-25T16:31:20.568Z,31.19
2018-06-25T16:32:20.489Z,31.33
2018-06-25T16:33:20.491Z,31.31
2018-06-25T16:34:20.514Z,31.38
2018-06-25T16:35:20.540Z,31.33
2018-06-25T16:36:20.673Z,31.23
2018-06-25T16:37:20.591Z,30.91
2018-06-25T16:38:20.614Z,31.00
2018-06-25T16:39:20.635Z,30.93
2018-06-25T16:40:20.657Z,30.84
2018-06-25T16:41:20.844Z,30.85
2018-06-25T16:42:20.712Z,30.82
2018-06-25T16:43:20.730Z,30.70
2018-06-25T16:44:20.756Z,30.66
2018-06-25T16:45:20.778Z,30.42
2018-06-25T16:46:20.900Z,30.22
2018-06-25T16:47:20.888Z,30.18
2018-06-25T16:48:20.843Z,30.10
2018-06-25T16:49:20.873Z,29.97
2018-06-25T16:50:20.919Z,29.92
2018-06-25T16:51:21.054Z,29.87
2018-06-25T16:52:20.931Z,29.69
2018-06-25T16:53:20.949Z,29.52
2018-06-25T16:54:20.998Z,29.42
2018-06-25T16:55:20.992Z,29.28
2018-06-25T16:56:21.117Z,29.32
2018-06-25T16:57:21.037Z,29.17
2018-06-25T16:58:21.080Z,29.05
2018-06-25T16:59:21.107Z,28.86
2018-06-25T17:00:21.099Z,28.90
2018-06-25T17:01:21.224Z,28.86
2018-06-25T17:02:21.152Z,28.85
2018-06-25T17:03:21.186Z,28.76
2018-06-25T17:04:21.215Z,28.63
2018-06-25T17:05:21.203Z,28.60
2018-06-25T17:06:21.408Z,28.60
2018-06-25T17:07:21.249Z,28.61
2018-06-25T17:08:21.292Z,28.54
2018-06-25T17:09:21.284Z,28.39
2018-06-25T17:10:21.335Z,28.24
2018-06-25T17:11:21.463Z,28.36
2018-06-25T17:12:21.349Z,28.31
2018-06-25T17:13:21.373Z,28.45
2018-06-25T17:14:21.391Z,28.46
2018-06-25T17:15:21.407Z,28.49
2018-06-25T17:16:21.455Z,28.54
2018-06-25T17:17:21.550Z,28.55
2018-06-25T17:18:21.480Z,28.55
2018-06-25T17:19:21.490Z,28.61
2018-06-25T17:20:21.506Z,28.65
2018-06-25T17:21:21.545Z,28.68
2018-06-25T17:22:21.726Z,28.67
2018-06-25T17:23:21.603Z,28.80
2018-06-25T17:24:21.589Z,28.75
2018-06-25T17:25:21.649Z,28.76
2018-06-25T17:26:21.631Z,28.76
2018-06-25T17:27:21.808Z,28.76
2018-06-25T17:28:21.671Z,28.72
2018-06-25T17:29:21.720Z,28.76
2018-06-25T17:30:21.713Z,28.70
2018-06-25T17:31:21.730Z,28.57
2018-06-25T17:32:21.871Z,28.67
2018-06-25T17:33:21.782Z,28.70
2018-06-25T17:34:21.799Z,28.64
2018-06-25T17:35:21.824Z,28.61
2018-06-25T17:36:21.843Z,28.67
2018-06-25T17:37:22.208Z,28.72
2018-06-25T17:38:21.877Z,28.72
2018-06-25T17:39:21.897Z,28.73
2018-06-25T17:40:21.917Z,28.65
2018-06-25T17:41:21.936Z,28.64
2018-06-25T17:42:22.107Z,28.67
2018-06-25T17:43:22.000Z,28.67
2018-06-25T17:44:21.996Z,28.61
2018-06-25T17:45:22.016Z,28.64
2018-06-25T17:46:22.033Z,28.57
2018-06-25T17:47:22.212Z,28.67
2018-06-25T17:48:22.114Z,28.70
2018-06-25T17:49:22.121Z,28.72
2018-06-25T17:50:22.123Z,28.70
2018-06-25T17:51:22.165Z,28.67
2018-06-25T17:52:22.255Z,28.51
2018-06-25T17:53:22.178Z,28.51
2018-06-25T17:54:22.220Z,28.53
2018-06-25T17:55:22.225Z,28.54
2018-06-25T17:56:22.233Z,28.41
2018-06-25T17:57:22.557Z,28.51
2018-06-25T17:58:22.302Z,28.43
2018-06-25T17:59:22.295Z,28.41
2018-06-25T18:00:22.318Z,28.36
2018-06-25T18:01:22.347Z,28.26
2018-06-25T18:02:22.507Z,28.41
2018-06-25T18:03:22.377Z,28.35
2018-06-25T18:04:22.425Z,28.41
2018-06-25T18:05:22.448Z,28.31
2018-06-25T18:06:22.435Z,28.26
2018-06-25T18:07:22.570Z,28.17
2018-06-25T18:08:22.472Z,28.24
2018-06-25T18:09:22.502Z,28.18
2018-06-25T18:10:22.533Z,28.16
2018-06-25T18:11:22.537Z,28.20
2018-06-25T18:12:22.683Z,28.26
2018-06-25T18:13:22.601Z,28.11
2018-06-25T18:14:22.610Z,28.17
2018-06-25T18:15:22.618Z,28.05
2018-06-25T18:16:22.665Z,28.14
2018-06-25T18:17:22.776Z,28.11
2018-06-25T18:18:22.677Z,27.91
2018-06-25T18:19:22.693Z,28.06
2018-06-25T18:20:22.747Z,27.96
2018-06-25T18:21:22.747Z,28.01
2018-06-25T18:22:22.855Z,27.93
2018-06-25T18:23:23.003Z,28.12
2018-06-25T18:24:22.797Z,28.09
2018-06-25T18:25:22.838Z,28.06
2018-06-25T18:26:22.858Z,27.91
2018-06-25T18:29:23.050Z,27.93
2018-06-25T18:30:22.937Z,27.94
2018-06-25T18:31:22.942Z,27.96
2018-06-25T18:32:22.954Z,28.05
2018-06-25T18:33:22.998Z,27.90
2018-06-25T18:34:23.169Z,27.91
2018-06-25T18:35:23.217Z,27.99
2018-06-25T18:36:23.047Z,28.06
2018-06-25T18:37:23.055Z,27.91
2018-06-25T18:38:23.065Z,28.05
2018-06-25T18:40:23.236Z,28.11
2018-06-25T18:41:23.125Z,28.12
2018-06-25T18:42:23.151Z,28.11
2018-06-25T18:43:23.195Z,28.11
2018-06-25T18:44:23.193Z,28.18
2018-06-25T18:45:23.369Z,28.24
2018-06-25T18:46:23.237Z,28.28
2018-06-25T18:47:23.247Z,28.24
2018-06-25T18:48:23.294Z,28.18
2018-06-25T18:49:23.304Z,28.28
2018-06-25T18:50:23.438Z,28.23
2018-06-25T18:51:23.354Z,28.26
2018-06-25T18:52:23.347Z,28.21
2018-06-25T18:53:23.371Z,28.11
2018-06-25T18:54:23.400Z,28.05
2018-06-25T18:55:23.514Z,27.96
2018-06-25T18:56:23.427Z,27.91
2018-06-25T18:57:23.473Z,27.86
2018-06-25T18:58:23.495Z,27.80
2018-06-25T18:59:23.502Z,27.71
2018-06-25T19:00:23.609Z,27.71
2018-06-25T19:01:23.530Z,27.71
2018-06-25T19:02:23.549Z,27.83
2018-06-25T19:03:23.598Z,27.87
2018-06-25T19:04:23.587Z,27.83
2018-06-25T19:05:23.718Z,27.86
2018-06-25T19:06:23.645Z,27.79
2018-06-25T19:07:23.644Z,27.81
2018-06-25T19:08:23.672Z,27.79
2018-06-25T19:09:23.687Z,27.76
2018-06-25T19:10:23.822Z,27.80
2018-06-25T19:11:23.726Z,27.65
2018-06-25T19:12:23.783Z,27.59
2018-06-25T19:13:23.764Z,27.57
2018-06-25T19:14:23.814Z,27.53
2018-06-25T19:15:23.984Z,27.49
2018-06-25T19:16:23.820Z,27.55
2018-06-25T19:17:23.869Z,27.49
2018-06-25T19:18:23.863Z,27.51
2018-06-25T19:19:23.911Z,27.52
2018-06-25T19:20:24.063Z,27.55
2018-06-25T19:21:23.921Z,27.52
2018-06-25T19:22:23.966Z,27.48
2018-06-25T19:23:23.963Z,27.41
2018-06-25T19:24:23.995Z,27.42
2018-06-25T19:25:24.127Z,27.43
2018-06-25T19:26:24.021Z,27.43
2018-06-25T19:27:24.064Z,27.51
2018-06-25T19:28:24.084Z,27.42
2018-06-25T19:29:24.089Z,27.49
2018-06-25T19:30:24.249Z,27.48
2018-06-25T19:31:24.144Z,27.48
2018-06-25T19:32:24.131Z,27.41
2018-06-25T19:33:24.220Z,27.45
2018-06-25T19:34:24.173Z,27.43
2018-06-25T19:35:24.325Z,27.38
2018-06-25T19:36:24.213Z,27.45
2018-06-25T19:37:24.232Z,27.37
2018-06-25T19:38:24.284Z,27.33
2018-06-25T19:39:24.276Z,27.27
2018-06-25T19:40:24.449Z,27.19
2018-06-25T19:41:24.336Z,27.19
2018-06-25T19:42:24.355Z,27.21
2018-06-25T19:43:24.356Z,27.19
2018-06-25T19:44:24.400Z,27.11
2018-06-25T19:45:24.402Z,27.13
2018-06-25T19:46:24.562Z,27.15
2018-06-25T19:47:24.458Z,27.12
2018-06-25T19:48:24.439Z,27.12
2018-06-25T19:49:24.494Z,27.13
2018-06-25T19:50:24.499Z,27.11
2018-06-25T19:51:24.629Z,27.13
2018-06-25T19:52:24.533Z,27.15
2018-06-25T19:53:24.567Z,27.11
2018-06-25T19:54:24.561Z,27.06
2018-06-25T19:55:24.607Z,27.05
2018-06-25T19:56:24.751Z,27.04
2018-06-25T19:57:24.618Z,26.91
2018-06-25T19:58:24.638Z,26.97
2018-06-25T19:59:24.657Z,26.89
2018-06-25T20:00:24.700Z,26.75
2018-06-25T20:01:24.819Z,26.79
2018-06-25T20:02:24.715Z,26.72
2018-06-25T20:03:24.735Z,26.72
2018-06-25T20:04:24.755Z,26.71
2018-06-25T20:05:24.770Z,26.75
2018-06-25T20:06:24.889Z,26.71
2018-06-25T20:07:24.809Z,26.74
2018-06-25T20:08:24.909Z,26.69
2018-06-25T20:09:24.843Z,26.64
2018-06-25T20:10:24.874Z,26.56
2018-06-25T20:11:25.036Z,26.49
2018-06-25T20:12:24.961Z,26.52
2018-06-25T20:13:24.945Z,26.41
2018-06-25T20:14:24.939Z,26.45
2018-06-25T20:15:25.126Z,26.38
2018-06-25T20:16:25.103Z,26.35
2018-06-25T20:17:25.018Z,26.27
2018-06-25T20:18:25.037Z,26.27
2018-06-25T20:19:25.060Z,26.17
2018-06-25T20:20:25.058Z,26.03
2018-06-25T20:21:25.175Z,25.99
2018-06-25T20:22:25.224Z,25.89
2018-06-25T20:23:25.131Z,25.89
2018-06-25T20:24:25.149Z,25.84
2018-06-25T20:25:25.140Z,25.67
2018-06-25T20:26:25.260Z,25.62
2018-06-25T20:27:25.212Z,25.48
2018-06-25T20:28:25.201Z,25.42
2018-06-25T20:29:25.248Z,25.29
2018-06-25T20:30:25.261Z,25.26
2018-06-25T20:31:25.402Z,25.15
2018-06-25T20:32:25.501Z,25.12
2018-06-25T20:33:25.314Z,24.86
2018-06-25T20:34:25.508Z,24.89
2018-06-25T20:35:25.325Z,24.74
2018-06-25T20:36:25.343Z,24.67
2018-06-25T20:37:25.538Z,24.75
2018-06-25T20:59:10.089Z,24.09
2018-06-25T21:07:15.604Z,24.15
2018-06-25T21:25:27.197Z,23.85
2018-06-25T21:35:37.910Z,23.62
2018-06-25T21:47:18.833Z,23.28
2018-06-25T21:57:48.351Z,22.96
2018-06-25T22:53:38.150Z,21.77
