createdAt,value
2019-03-05T00:00:12.052Z,8.67
2019-03-05T00:01:21.127Z,8.20
2019-03-05T00:02:26.291Z,9.27
2019-03-05T00:03:31.562Z,8.10
2019-03-05T00:04:36.853Z,8.40
2019-03-05T00:05:42.124Z,8.17
2019-03-05T00:06:47.388Z,8.23
2019-03-05T00:07:52.661Z,8.20
2019-03-05T00:08:57.948Z,8.07
2019-03-05T00:10:03.227Z,7.80
2019-03-05T00:11:08.561Z,7.97
2019-03-05T00:12:13.826Z,8.13
2019-03-05T00:13:19.023Z,8.00
2019-03-05T00:14:24.329Z,8.43
2019-03-05T00:15:29.577Z,7.23
2019-03-05T00:16:34.868Z,7.70
2019-03-05T00:17:40.060Z,7.33
2019-03-05T00:18:45.343Z,7.00
2019-03-05T00:19:50.658Z,7.07
2019-03-05T00:20:57.018Z,8.03
2019-03-05T00:22:02.278Z,7.20
2019-03-05T00:23:08.425Z,7.23
2019-03-05T00:25:05.072Z,7.67
2019-03-05T00:26:10.531Z,6.00
2019-03-05T00:27:15.813Z,6.33
2019-03-05T00:28:45.348Z,7.23
2019-03-05T00:30:32.712Z,6.80
2019-03-05T00:31:39.166Z,6.93
2019-03-05T00:32:44.881Z,6.97
2019-03-05T00:34:25.077Z,7.20
2019-03-05T00:36:08.454Z,6.30
2019-03-05T00:37:37.004Z,6.80
2019-03-05T00:39:35.712Z,6.40
2019-03-05T00:41:10.055Z,6.83
2019-03-05T00:42:52.211Z,5.90
2019-03-05T00:44:14.570Z,6.00
2019-03-05T00:45:51.548Z,5.90
2019-03-05T00:47:18.348Z,7.13
2019-03-05T00:48:57.712Z,6.33
2019-03-05T00:50:37.662Z,5.67
2019-03-05T00:52:23.796Z,6.37
2019-03-05T00:53:45.945Z,6.53
2019-03-05T00:55:53.454Z,5.63
2019-03-05T00:57:44.670Z,6.73
2019-03-05T00:59:32.492Z,4.40
2019-03-05T01:00:47.656Z,5.20
2019-03-05T01:02:33.240Z,5.50
2019-03-05T01:04:01.373Z,5.10
2019-03-05T01:05:38.709Z,5.63
2019-03-05T01:06:43.896Z,5.10
2019-03-05T01:07:49.235Z,5.43
2019-03-05T01:08:55.879Z,4.37
2019-03-05T01:10:01.216Z,5.33
2019-03-05T01:11:06.767Z,5.67
2019-03-05T01:12:13.796Z,5.20
2019-03-05T01:13:18.963Z,5.20
2019-03-05T01:14:25.188Z,5.10
2019-03-05T01:15:30.563Z,5.00
2019-03-05T01:16:35.809Z,4.90
2019-03-05T01:17:41.034Z,5.37
2019-03-05T01:18:46.391Z,4.20
2019-03-05T01:19:51.672Z,4.67
2019-03-05T01:20:56.954Z,4.73
2019-03-05T01:22:02.279Z,5.20
2019-03-05T01:23:07.652Z,4.30
2019-03-05T01:24:12.896Z,4.90
2019-03-05T01:25:30.995Z,4.50
2019-03-05T01:26:36.210Z,4.77
2019-03-05T01:27:41.611Z,5.27
2019-03-05T01:28:46.911Z,4.70
2019-03-05T01:29:52.145Z,4.87
2019-03-05T01:31:22.237Z,4.47
2019-03-05T01:32:43.093Z,5.03
2019-03-05T01:34:07.372Z,4.83
2019-03-05T01:35:37.702Z,5.00
2019-03-05T01:36:46.087Z,5.13
2019-03-05T01:37:51.381Z,4.33
2019-03-05T01:39:03.170Z,4.80
2019-03-05T01:40:26.817Z,5.33
2019-03-05T01:41:32.013Z,4.20
2019-03-05T01:42:37.330Z,4.87
2019-03-05T01:43:42.623Z,4.57
2019-03-05T01:44:47.942Z,4.33
2019-03-05T01:45:53.147Z,5.17
2019-03-05T01:46:58.535Z,5.67
2019-03-05T01:48:03.926Z,5.40
2019-03-05T01:49:09.245Z,6.03
2019-03-05T01:50:14.791Z,4.70
2019-03-05T01:51:20.009Z,5.33
2019-03-05T01:52:25.367Z,5.03
2019-03-05T01:53:30.686Z,4.63
2019-03-05T01:54:36.014Z,4.80
2019-03-05T01:55:41.319Z,4.83
2019-03-05T01:56:46.675Z,4.70
2019-03-05T01:57:52.946Z,5.03
2019-03-05T01:58:59.523Z,4.67
2019-03-05T02:00:06.328Z,5.07
2019-03-05T02:01:11.806Z,4.90
2019-03-05T02:02:17.939Z,5.00
2019-03-05T02:03:23.324Z,6.07
2019-03-05T02:04:28.546Z,4.70
2019-03-05T02:05:33.856Z,4.90
2019-03-05T02:06:39.521Z,6.13
2019-03-05T02:07:44.925Z,4.67
2019-03-05T02:08:50.133Z,5.20
2019-03-05T02:09:56.703Z,5.80
2019-03-05T02:11:01.879Z,4.87
2019-03-05T02:12:07.256Z,5.30
2019-03-05T02:13:12.936Z,4.90
2019-03-05T02:14:18.102Z,4.73
2019-03-05T02:15:23.344Z,4.80
2019-03-05T02:16:28.651Z,4.50
2019-03-05T02:17:33.964Z,4.37
2019-03-05T02:18:40.354Z,4.57
2019-03-05T02:19:47.558Z,4.50
2019-03-05T02:20:52.883Z,4.60
2019-03-05T02:21:58.165Z,3.90
2019-03-05T02:23:22.785Z,4.03
2019-03-05T02:24:57.818Z,4.40
2019-03-05T02:26:40.953Z,5.23
2019-03-05T02:28:09.256Z,5.00
2019-03-05T02:29:55.595Z,5.00
2019-03-05T02:31:37.829Z,4.50
2019-03-05T02:33:32.931Z,4.20
2019-03-05T02:35:22.114Z,5.43
2019-03-05T02:37:05.045Z,4.50
2019-03-05T02:38:59.526Z,4.30
2019-03-05T02:40:18.250Z,4.77
2019-03-05T02:41:38.355Z,4.57
2019-03-05T02:43:06.104Z,4.70
2019-03-05T02:44:50.195Z,4.37
2019-03-05T02:46:23.031Z,4.30
2019-03-05T02:48:10.812Z,4.10
2019-03-05T02:50:06.741Z,5.70
2019-03-05T02:51:54.890Z,4.10
2019-03-05T02:53:22.021Z,3.67
2019-03-05T02:54:59.519Z,4.03
2019-03-05T02:56:22.165Z,3.77
2019-03-05T02:57:25.794Z,3.77
2019-03-05T02:58:29.546Z,3.83
2019-03-05T02:59:34.870Z,3.57
2019-03-05T03:01:08.895Z,5.17
2019-03-05T03:02:39.139Z,4.27
2019-03-05T03:03:47.548Z,3.20
2019-03-05T03:04:56.414Z,3.60
2019-03-05T03:06:09.386Z,4.40
2019-03-05T03:07:14.771Z,3.13
2019-03-05T03:08:19.982Z,3.87
2019-03-05T03:09:57.214Z,3.43
2019-03-05T03:11:02.549Z,3.00
2019-03-05T03:12:07.773Z,2.30
2019-03-05T03:13:13.046Z,2.40
2019-03-05T03:14:18.360Z,2.30
2019-03-05T03:15:23.645Z,2.50
2019-03-05T03:16:28.981Z,2.53
2019-03-05T03:17:34.307Z,2.83
2019-03-05T03:18:39.497Z,1.97
2019-03-05T03:19:44.889Z,2.07
2019-03-05T03:20:50.181Z,2.10
2019-03-05T03:21:55.456Z,1.90
2019-03-05T03:23:00.660Z,1.50
2019-03-05T03:24:05.938Z,1.00
2019-03-05T03:25:14.421Z,1.03
2019-03-05T03:26:19.716Z,1.27
2019-03-05T03:27:24.890Z,0.80
2019-03-05T03:28:30.156Z,1.40
2019-03-05T03:29:35.433Z,0.83
2019-03-05T03:30:40.732Z,1.20
2019-03-05T03:31:46.013Z,0.80
2019-03-05T03:32:51.299Z,1.07
2019-03-05T03:33:56.482Z,0.80
2019-03-05T03:35:01.906Z,1.73
2019-03-05T03:36:07.324Z,0.97
2019-03-05T03:37:12.596Z,1.10
2019-03-05T03:38:17.925Z,0.70
2019-03-05T03:39:23.220Z,0.80
2019-03-05T03:40:28.530Z,0.80
2019-03-05T03:41:33.904Z,1.00
2019-03-05T03:42:39.222Z,0.93
2019-03-05T03:43:44.492Z,1.00
2019-03-05T03:44:49.770Z,1.10
2019-03-05T03:45:55.036Z,0.97
2019-03-05T03:47:00.277Z,0.77
2019-03-05T03:48:05.518Z,0.90
2019-03-05T03:49:10.857Z,1.60
2019-03-05T03:50:16.123Z,1.10
2019-03-05T03:51:21.430Z,1.40
2019-03-05T03:52:26.700Z,1.17
2019-03-05T03:53:32.012Z,1.30
2019-03-05T03:54:37.319Z,1.47
2019-03-05T03:55:42.992Z,0.70
2019-03-05T03:56:48.201Z,1.10
2019-03-05T03:57:53.454Z,1.40
2019-03-05T03:58:58.756Z,1.53
2019-03-05T04:00:05.053Z,1.50
2019-03-05T04:01:10.490Z,1.47
2019-03-05T04:02:15.723Z,1.20
2019-03-05T04:03:20.991Z,1.33
2019-03-05T04:04:26.257Z,2.00
2019-03-05T04:05:31.642Z,1.60
2019-03-05T04:06:36.943Z,2.27
2019-03-05T04:07:42.173Z,1.73
2019-03-05T04:08:47.416Z,2.73
2019-03-05T04:09:52.718Z,2.07
2019-03-05T04:10:57.987Z,1.80
2019-03-05T04:12:03.225Z,1.90
2019-03-05T04:13:08.395Z,1.90
2019-03-05T04:14:13.713Z,2.40
2019-03-05T04:15:20.612Z,1.83
2019-03-05T04:16:25.798Z,2.67
2019-03-05T04:17:31.007Z,2.37
2019-03-05T04:18:36.204Z,1.90
2019-03-05T04:19:41.397Z,1.90
2019-03-05T04:20:51.756Z,2.07
2019-03-05T04:21:57.033Z,2.53
2019-03-05T04:23:02.300Z,2.03
2019-03-05T04:24:07.681Z,2.43
2019-03-05T04:25:12.907Z,2.90
2019-03-05T04:26:18.173Z,2.50
2019-03-05T04:27:23.333Z,2.43
2019-03-05T04:28:28.599Z,2.57
2019-03-05T04:29:33.914Z,3.17
2019-03-05T04:30:39.242Z,2.37
2019-03-05T04:31:44.422Z,2.97
2019-03-05T04:32:49.588Z,2.60
2019-03-05T04:33:54.859Z,2.83
2019-03-05T04:35:00.302Z,2.50
2019-03-05T04:36:05.580Z,3.33
2019-03-05T04:37:10.714Z,3.73
2019-03-05T04:38:16.023Z,3.13
2019-03-05T04:39:21.301Z,3.33
2019-03-05T04:40:26.562Z,3.47
2019-03-05T04:41:31.835Z,3.13
2019-03-05T04:42:37.149Z,3.10
2019-03-05T04:43:42.412Z,2.90
2019-03-05T04:44:52.490Z,2.87
2019-03-05T04:46:15.661Z,3.90
2019-03-05T04:47:20.985Z,3.37
2019-03-05T04:48:26.592Z,3.10
2019-03-05T04:49:55.801Z,4.10
2019-03-05T04:51:04.134Z,3.70
2019-03-05T04:52:15.222Z,3.47
2019-03-05T04:53:20.477Z,3.63
2019-03-05T04:54:25.758Z,3.07
2019-03-05T04:55:30.972Z,3.80
2019-03-05T04:56:36.211Z,3.60
2019-03-05T04:57:41.481Z,3.97
2019-03-05T04:58:46.781Z,4.00
2019-03-05T04:59:52.062Z,3.80
2019-03-05T05:00:57.327Z,4.23
2019-03-05T05:02:02.602Z,4.07
2019-03-05T05:03:07.923Z,4.10
2019-03-05T05:04:13.167Z,4.13
2019-03-05T05:05:18.430Z,4.07
2019-03-05T05:06:23.671Z,4.53
2019-03-05T05:07:28.940Z,3.50
2019-03-05T05:08:34.170Z,3.40
2019-03-05T05:09:39.502Z,3.40
2019-03-05T05:10:44.782Z,3.83
2019-03-05T05:11:49.960Z,3.83
2019-03-05T05:12:55.280Z,4.20
2019-03-05T05:14:00.446Z,4.37
2019-03-05T05:15:08.104Z,3.90
2019-03-05T05:16:13.344Z,3.53
2019-03-05T05:17:18.745Z,4.00
2019-03-05T05:18:24.083Z,3.90
2019-03-05T05:19:29.434Z,4.87
2019-03-05T05:20:34.808Z,3.80
2019-03-05T05:21:40.150Z,3.80
2019-03-05T05:22:45.442Z,3.60
2019-03-05T05:23:50.731Z,3.73
2019-03-05T05:24:56.059Z,4.00
2019-03-05T05:26:01.306Z,3.50
2019-03-05T05:27:06.646Z,3.17
2019-03-05T05:28:11.946Z,3.40
2019-03-05T05:29:17.359Z,3.57
2019-03-05T05:30:33.552Z,2.77
2019-03-05T05:31:38.870Z,3.17
2019-03-05T05:32:44.053Z,3.23
2019-03-05T05:33:49.498Z,3.43
2019-03-05T05:34:54.734Z,2.73
2019-03-05T05:36:00.006Z,4.40
2019-03-05T05:37:05.227Z,3.50
2019-03-05T05:38:10.493Z,3.00
2019-03-05T05:39:51.588Z,3.63
2019-03-05T05:40:56.799Z,2.80
2019-03-05T05:42:02.074Z,2.87
2019-03-05T05:43:12.705Z,3.00
2019-03-05T05:44:17.936Z,3.63
2019-03-05T05:45:24.613Z,3.50
2019-03-05T05:46:29.867Z,3.10
2019-03-05T05:47:35.099Z,3.30
2019-03-05T05:48:40.661Z,3.30
2019-03-05T05:49:46.009Z,3.60
2019-03-05T05:50:51.499Z,3.50
2019-03-05T05:51:56.762Z,3.47
2019-03-05T05:53:02.042Z,3.80
2019-03-05T05:54:07.308Z,3.40
2019-03-05T05:55:12.496Z,3.10
2019-03-05T05:56:18.365Z,3.70
2019-03-05T05:57:23.582Z,3.60
2019-03-05T05:58:28.860Z,3.63
2019-03-05T05:59:35.054Z,3.30
2019-03-05T06:00:45.399Z,3.60
2019-03-05T06:01:51.697Z,3.67
2019-03-05T06:02:57.001Z,3.47
2019-03-05T06:04:02.239Z,3.47
2019-03-05T06:05:07.620Z,3.53
2019-03-05T06:06:13.942Z,3.80
2019-03-05T06:07:19.275Z,3.70
2019-03-05T06:08:24.427Z,3.37
2019-03-05T06:09:29.766Z,3.37
2019-03-05T06:10:35.192Z,3.30
2019-03-05T06:11:40.535Z,3.77
2019-03-05T06:12:45.843Z,3.60
2019-03-05T06:13:51.129Z,3.33
2019-03-05T06:14:56.441Z,3.40
2019-03-05T06:16:01.825Z,3.63
2019-03-05T06:17:07.087Z,3.37
2019-03-05T06:18:12.330Z,3.10
2019-03-05T06:19:23.652Z,4.43
2019-03-05T06:20:28.928Z,3.80
2019-03-05T06:21:34.302Z,3.40
2019-03-05T06:22:39.653Z,4.17
2019-03-05T06:23:45.032Z,4.43
2019-03-05T06:24:50.292Z,4.57
2019-03-05T06:25:55.598Z,4.70
2019-03-05T06:27:00.829Z,5.03
2019-03-05T06:28:06.128Z,4.23
2019-03-05T06:29:11.404Z,4.60
2019-03-05T06:30:16.658Z,4.70
2019-03-05T06:31:21.906Z,3.83
2019-03-05T06:32:27.172Z,4.27
2019-03-05T06:33:32.428Z,5.17
2019-03-05T06:34:37.675Z,4.83
2019-03-05T06:35:42.983Z,4.37
2019-03-05T06:36:56.014Z,4.77
2019-03-05T06:38:01.245Z,5.07
2019-03-05T06:39:06.965Z,4.97
2019-03-05T06:40:14.650Z,5.17
2019-03-05T06:41:19.957Z,5.30
2019-03-05T06:42:25.418Z,5.00
2019-03-05T06:43:30.791Z,4.80
2019-03-05T06:44:36.020Z,4.90
2019-03-05T06:45:41.390Z,5.27
2019-03-05T06:46:46.689Z,5.00
2019-03-05T06:47:52.000Z,4.97
2019-03-05T06:48:57.250Z,5.83
2019-03-05T06:50:02.632Z,5.00
2019-03-05T06:51:08.094Z,5.40
2019-03-05T06:52:13.428Z,5.27
2019-03-05T06:53:18.684Z,5.73
2019-03-05T06:54:28.978Z,4.80
2019-03-05T06:55:34.277Z,5.10
2019-03-05T06:56:39.589Z,5.27
2019-03-05T06:57:44.907Z,4.60
2019-03-05T06:58:50.218Z,4.90
2019-03-05T06:59:55.534Z,4.67
2019-03-05T07:01:00.825Z,5.07
2019-03-05T07:02:06.121Z,4.90
2019-03-05T07:03:11.306Z,4.73
2019-03-05T07:04:16.611Z,4.90
2019-03-05T07:05:57.532Z,4.67
2019-03-05T07:07:02.748Z,6.27
2019-03-05T07:08:08.183Z,4.83
2019-03-05T07:09:18.186Z,4.53
2019-03-05T07:10:58.247Z,4.30
2019-03-05T07:12:11.150Z,5.13
2019-03-05T07:13:19.312Z,5.37
2019-03-05T07:14:31.101Z,5.47
2019-03-05T07:16:13.453Z,5.50
2019-03-05T07:17:33.249Z,5.67
2019-03-05T07:19:05.108Z,5.23
2019-03-05T07:20:56.059Z,5.63
2019-03-05T07:22:58.327Z,6.13
2019-03-05T07:24:50.082Z,5.63
2019-03-05T07:25:55.347Z,5.43
2019-03-05T07:27:00.646Z,5.53
2019-03-05T07:28:05.962Z,5.40
2019-03-05T07:29:11.237Z,5.57
2019-03-05T07:30:22.036Z,5.63
2019-03-05T07:31:27.342Z,4.87
2019-03-05T07:32:32.653Z,5.30
2019-03-05T07:33:38.136Z,5.37
2019-03-05T07:34:47.035Z,5.63
2019-03-05T07:35:52.298Z,5.40
2019-03-05T07:36:57.659Z,5.57
2019-03-05T07:38:03.353Z,5.33
2019-03-05T07:39:11.241Z,5.53
2019-03-05T07:40:16.810Z,5.17
2019-03-05T07:41:22.186Z,5.00
2019-03-05T07:42:27.534Z,4.77
2019-03-05T07:43:36.419Z,4.93
2019-03-05T07:44:39.757Z,6.27
2019-03-05T07:45:45.199Z,5.23
2019-03-05T07:46:50.509Z,5.10
2019-03-05T07:47:55.768Z,4.67
2019-03-05T07:49:01.056Z,4.90
2019-03-05T07:50:06.603Z,4.60
2019-03-05T07:51:11.982Z,5.23
2019-03-05T07:52:17.346Z,4.47
2019-03-05T07:53:23.505Z,4.80
2019-03-05T07:54:28.873Z,4.33
2019-03-05T07:55:34.153Z,4.90
2019-03-05T07:56:39.627Z,4.50
2019-03-05T07:57:44.900Z,4.57
2019-03-05T07:58:50.221Z,4.53
2019-03-05T07:59:58.838Z,4.40
2019-03-05T08:01:05.065Z,4.07
2019-03-05T08:02:10.485Z,4.17
2019-03-05T08:03:15.985Z,4.77
2019-03-05T08:04:22.254Z,4.20
2019-03-05T08:05:28.943Z,4.10
2019-03-05T08:06:34.220Z,4.83
2019-03-05T08:07:39.478Z,4.53
2019-03-05T08:09:20.551Z,4.40
2019-03-05T08:10:31.037Z,4.60
2019-03-05T08:11:36.297Z,4.13
2019-03-05T08:13:12.954Z,4.70
2019-03-05T08:15:00.038Z,4.20
2019-03-05T08:16:30.913Z,3.77
2019-03-05T08:17:36.324Z,3.47
2019-03-05T08:18:41.891Z,3.57
2019-03-05T08:19:47.315Z,4.00
2019-03-05T08:20:53.013Z,3.70
2019-03-05T08:21:58.369Z,3.93
2019-03-05T08:23:03.770Z,4.00
2019-03-05T08:24:09.132Z,3.80
2019-03-05T08:25:14.907Z,4.17
2019-03-05T08:26:20.198Z,3.53
2019-03-05T08:27:25.474Z,3.60
2019-03-05T08:28:30.876Z,4.10
2019-03-05T08:29:39.078Z,3.53
2019-03-05T08:30:44.502Z,4.30
2019-03-05T08:31:50.911Z,3.70
2019-03-05T08:32:56.271Z,3.87
2019-03-05T08:34:01.569Z,4.10
2019-03-05T08:35:07.746Z,4.00
2019-03-05T08:36:13.042Z,3.57
2019-03-05T08:37:18.262Z,3.80
2019-03-05T08:38:23.523Z,3.60
2019-03-05T08:39:28.884Z,3.43
2019-03-05T08:40:34.551Z,3.20
2019-03-05T08:41:39.862Z,3.10
2019-03-05T08:42:45.169Z,3.40
2019-03-05T08:43:50.495Z,3.67
2019-03-05T08:44:56.726Z,3.57
2019-03-05T08:46:01.986Z,3.53
2019-03-05T08:47:07.291Z,3.27
2019-03-05T08:48:12.441Z,3.47
2019-03-05T08:49:18.028Z,3.57
2019-03-05T08:50:23.457Z,3.27
2019-03-05T08:51:29.980Z,3.50
2019-03-05T08:52:35.327Z,3.80
2019-03-05T08:53:49.240Z,3.43
2019-03-05T08:54:52.736Z,3.20
2019-03-05T08:55:57.986Z,3.10
2019-03-05T08:57:03.341Z,3.60
2019-03-05T08:58:08.635Z,3.53
2019-03-05T08:59:14.002Z,3.50
2019-03-05T09:00:19.214Z,3.13
2019-03-05T09:01:24.776Z,3.00
2019-03-05T09:02:30.051Z,3.20
2019-03-05T09:03:35.335Z,3.10
2019-03-05T09:04:40.545Z,2.50
2019-03-05T09:05:48.744Z,2.60
2019-03-05T09:06:54.035Z,2.70
2019-03-05T09:07:59.501Z,2.90
2019-03-05T09:09:06.800Z,2.93
2019-03-05T09:10:15.755Z,2.97
2019-03-05T09:11:22.009Z,3.00
2019-03-05T09:12:28.965Z,3.63
2019-03-05T09:13:34.392Z,3.20
2019-03-05T09:14:39.698Z,3.10
2019-03-05T09:15:44.883Z,3.70
2019-03-05T09:16:50.303Z,3.80
2019-03-05T09:17:55.719Z,2.93
2019-03-05T09:19:01.071Z,3.20
2019-03-05T09:20:08.072Z,3.10
2019-03-05T09:21:13.744Z,3.20
2019-03-05T09:22:19.052Z,2.40
2019-03-05T09:23:26.890Z,2.53
2019-03-05T09:24:32.355Z,2.80
2019-03-05T09:25:37.931Z,2.43
2019-03-05T09:26:50.786Z,2.70
2019-03-05T09:27:50.156Z,2.60
2019-03-05T09:28:55.422Z,2.50
2019-03-05T09:30:01.764Z,2.47
2019-03-05T09:31:08.502Z,2.80
2019-03-05T09:32:13.854Z,2.30
2019-03-05T09:33:19.495Z,2.50
2019-03-05T09:34:24.872Z,2.50
2019-03-05T09:35:30.146Z,2.53
2019-03-05T09:36:35.466Z,2.50
2019-03-05T09:37:40.745Z,2.57
2019-03-05T09:38:45.995Z,2.57
2019-03-05T09:39:51.640Z,2.50
2019-03-05T09:40:56.978Z,2.70
2019-03-05T09:42:02.397Z,2.60
2019-03-05T09:43:07.821Z,2.87
2019-03-05T09:44:13.065Z,3.07
2019-03-05T09:45:19.248Z,3.00
2019-03-05T09:46:24.757Z,3.07
2019-03-05T09:47:30.088Z,3.77
2019-03-05T09:48:35.337Z,3.40
2019-03-05T09:49:43.102Z,3.40
2019-03-05T09:50:48.712Z,3.80
2019-03-05T09:51:54.093Z,3.60
2019-03-05T09:52:59.402Z,3.70
2019-03-05T09:54:04.998Z,4.27
2019-03-05T09:55:12.752Z,3.90
2019-03-05T09:56:17.974Z,3.80
2019-03-05T09:57:23.294Z,3.97
2019-03-05T09:58:28.565Z,3.77
2019-03-05T09:59:33.902Z,4.40
2019-03-05T10:00:39.408Z,3.93
2019-03-05T10:01:44.730Z,3.90
2019-03-05T10:02:49.988Z,5.23
2019-03-05T10:03:56.201Z,4.23
2019-03-05T10:05:01.464Z,4.80
2019-03-05T10:06:06.789Z,5.37
2019-03-05T10:07:19.035Z,5.10
2019-03-05T10:08:19.313Z,5.90
2019-03-05T10:09:26.001Z,5.47
2019-03-05T10:10:31.538Z,6.10
2019-03-05T10:11:36.919Z,5.70
2019-03-05T10:12:42.374Z,5.27
2019-03-05T10:13:47.704Z,6.10
2019-03-05T10:14:53.122Z,6.40
2019-03-05T10:15:58.587Z,6.17
2019-03-05T10:17:04.044Z,6.27
2019-03-05T10:18:12.977Z,5.90
2019-03-05T10:19:16.418Z,6.33
2019-03-05T10:20:22.650Z,6.10
2019-03-05T10:21:28.086Z,6.23
2019-03-05T10:22:33.542Z,5.87
2019-03-05T10:23:39.049Z,5.90
2019-03-05T10:24:44.228Z,5.33
2019-03-05T10:25:49.500Z,6.23
2019-03-05T10:26:55.069Z,6.43
2019-03-05T10:28:00.500Z,5.70
2019-03-05T10:29:07.156Z,5.93
2019-03-05T10:30:24.395Z,5.97
2019-03-05T10:31:23.663Z,6.50
2019-03-05T10:32:29.160Z,5.50
2019-03-05T10:33:34.502Z,5.90
2019-03-05T10:34:39.891Z,6.90
2019-03-05T10:35:45.299Z,5.63
2019-03-05T10:36:50.847Z,5.27
2019-03-05T10:37:59.546Z,5.30
2019-03-05T10:39:29.597Z,6.33
2019-03-05T10:40:27.083Z,5.90
2019-03-05T10:41:32.408Z,5.83
2019-03-05T10:42:37.780Z,6.00
2019-03-05T10:43:43.050Z,5.93
2019-03-05T10:44:48.266Z,6.23
2019-03-05T10:45:53.569Z,6.13
2019-03-05T10:46:59.061Z,6.80
2019-03-05T10:48:04.322Z,6.30
2019-03-05T10:49:12.514Z,6.33
2019-03-05T10:50:21.259Z,6.83
2019-03-05T10:51:26.738Z,6.37
2019-03-05T10:52:32.049Z,5.27
2019-03-05T10:53:37.918Z,5.87
2019-03-05T10:54:43.145Z,6.73
2019-03-05T10:55:48.569Z,5.93
2019-03-05T10:56:55.253Z,6.03
2019-03-05T10:58:00.629Z,6.03
2019-03-05T10:59:05.899Z,5.97
2019-03-05T11:00:15.311Z,6.50
2019-03-05T11:01:22.427Z,5.50
2019-03-05T11:02:27.990Z,5.93
2019-03-05T11:03:33.422Z,9.50
2019-03-05T11:04:45.596Z,6.87
2019-03-05T11:05:46.336Z,5.40
2019-03-05T11:06:51.771Z,7.53
2019-03-05T11:07:57.211Z,7.80
2019-03-05T11:09:04.791Z,4.93
2019-03-05T11:10:11.914Z,4.40
2019-03-05T11:11:17.406Z,8.00
2019-03-05T11:12:22.782Z,7.57
2019-03-05T11:13:28.041Z,7.23
2019-03-05T11:14:37.047Z,4.50
2019-03-05T11:15:42.383Z,6.03
2019-03-05T11:16:49.964Z,5.60
2019-03-05T11:17:57.066Z,4.93
2019-03-05T11:19:02.341Z,5.90
2019-03-05T11:20:09.369Z,4.93
2019-03-05T11:21:15.130Z,4.47
2019-03-05T11:22:20.446Z,4.13
2019-03-05T11:23:25.742Z,7.67
2019-03-05T11:24:30.931Z,4.63
2019-03-05T11:25:37.670Z,4.17
2019-03-05T11:26:43.378Z,4.13
2019-03-05T11:27:49.761Z,4.20
2019-03-05T11:29:01.235Z,5.33
2019-03-05T11:30:07.489Z,3.73
2019-03-05T11:31:13.038Z,4.40
2019-03-05T11:32:18.236Z,5.60
2019-03-05T11:33:25.987Z,4.87
2019-03-05T11:34:31.295Z,4.60
2019-03-05T11:35:36.758Z,4.20
2019-03-05T11:36:42.108Z,4.17
2019-03-05T11:37:47.946Z,3.83
2019-03-05T11:38:53.344Z,4.40
2019-03-05T11:39:59.062Z,4.57
2019-03-05T11:41:04.358Z,4.40
2019-03-05T11:42:09.700Z,4.23
2019-03-05T11:43:16.681Z,3.70
2019-03-05T11:44:21.926Z,4.00
2019-03-05T11:45:27.871Z,4.20
2019-03-05T11:46:33.047Z,3.70
2019-03-05T11:47:38.261Z,4.00
2019-03-05T11:48:43.514Z,3.53
2019-03-05T11:49:48.789Z,3.73
2019-03-05T11:50:54.102Z,4.17
2019-03-05T11:51:59.628Z,3.90
2019-03-05T11:53:05.026Z,3.77
2019-03-05T11:54:10.291Z,3.67
2019-03-05T11:55:16.847Z,4.93
2019-03-05T11:56:22.098Z,3.33
2019-03-05T11:57:27.350Z,4.00
2019-03-05T11:58:32.629Z,3.50
2019-03-05T11:59:38.987Z,3.77
2019-03-05T12:01:02.082Z,3.90
2019-03-05T12:02:09.837Z,4.27
2019-03-05T12:03:15.597Z,3.67
2019-03-05T12:04:20.890Z,3.83
2019-03-05T12:05:26.063Z,3.80
2019-03-05T12:06:31.304Z,3.63
2019-03-05T12:07:36.471Z,3.67
2019-03-05T12:08:41.795Z,3.87
2019-03-05T12:09:47.031Z,3.87
2019-03-05T12:10:52.247Z,3.77
2019-03-05T12:11:57.685Z,3.87
2019-03-05T12:13:03.364Z,4.20
2019-03-05T12:14:08.815Z,3.50
2019-03-05T12:15:15.223Z,3.97
2019-03-05T12:16:20.679Z,4.70
2019-03-05T12:17:26.001Z,3.97
2019-03-05T12:18:40.509Z,4.50
2019-03-05T12:19:45.971Z,3.70
2019-03-05T12:20:51.371Z,3.50
2019-03-05T12:21:56.745Z,4.20
2019-03-05T12:23:06.669Z,4.00
2019-03-05T12:24:13.265Z,4.10
2019-03-05T12:25:18.642Z,4.23
2019-03-05T12:26:23.824Z,3.67
2019-03-05T12:27:29.076Z,3.60
2019-03-05T12:28:34.325Z,4.50
2019-03-05T12:29:39.564Z,4.17
2019-03-05T12:30:44.773Z,3.93
2019-03-05T12:31:52.135Z,3.80
2019-03-05T12:32:57.430Z,3.37
2019-03-05T12:34:02.685Z,4.03
2019-03-05T12:35:08.120Z,3.63
2019-03-05T12:36:13.518Z,3.60
2019-03-05T12:37:18.710Z,2.90
2019-03-05T12:38:25.008Z,3.40
2019-03-05T12:39:30.180Z,3.50
2019-03-05T12:40:35.486Z,3.40
2019-03-05T12:41:40.670Z,3.43
2019-03-05T12:42:46.041Z,3.67
2019-03-05T12:43:51.324Z,3.53
2019-03-05T12:44:56.754Z,3.20
2019-03-05T12:46:03.357Z,3.10
2019-03-05T12:47:08.828Z,3.50
2019-03-05T12:48:14.069Z,3.60
2019-03-05T12:49:19.372Z,4.00
2019-03-05T12:50:26.883Z,3.90
2019-03-05T12:51:32.173Z,3.57
2019-03-05T12:52:37.433Z,3.77
2019-03-05T12:53:42.670Z,3.97
2019-03-05T12:54:47.971Z,4.03
2019-03-05T12:55:53.244Z,4.40
2019-03-05T12:56:58.576Z,4.33
2019-03-05T12:58:03.887Z,4.10
2019-03-05T12:59:08.829Z,4.20
2019-03-05T13:00:19.642Z,4.77
2019-03-05T13:01:28.084Z,3.80
2019-03-05T13:02:33.232Z,3.73
2019-03-05T13:03:38.628Z,4.67
2019-03-05T13:04:44.072Z,4.27
2019-03-05T13:05:49.328Z,4.07
2019-03-05T13:06:54.675Z,4.00
2019-03-05T13:07:59.846Z,4.23
2019-03-05T13:09:07.728Z,4.70
2019-03-05T13:10:15.449Z,4.63
2019-03-05T13:11:20.724Z,4.50
2019-03-05T13:12:25.915Z,4.70
2019-03-05T13:13:31.200Z,4.60
2019-03-05T13:14:38.317Z,4.87
2019-03-05T13:15:43.386Z,4.37
2019-03-05T13:16:48.691Z,4.70
2019-03-05T13:17:53.945Z,4.43
2019-03-05T13:18:59.245Z,4.23
2019-03-05T13:20:05.670Z,3.83
2019-03-05T13:21:10.969Z,4.50
2019-03-05T13:22:16.315Z,5.27
2019-03-05T13:23:21.691Z,4.23
2019-03-05T13:24:27.024Z,3.80
2019-03-05T13:25:32.351Z,4.00
2019-03-05T13:26:41.066Z,4.00
2019-03-05T13:27:47.033Z,3.67
2019-03-05T13:28:52.276Z,4.97
2019-03-05T13:29:57.571Z,4.20
2019-03-05T13:31:05.063Z,4.20
2019-03-05T13:32:09.920Z,3.83
2019-03-05T13:33:15.198Z,4.50
2019-03-05T13:34:20.598Z,4.50
2019-03-05T13:35:30.477Z,4.17
2019-03-05T13:36:32.936Z,4.80
2019-03-05T13:37:38.256Z,4.23
2019-03-05T13:38:45.227Z,4.40
2019-03-05T13:39:50.324Z,4.10
2019-03-05T13:40:55.661Z,4.10
2019-03-05T13:42:00.945Z,4.27
2019-03-05T13:43:06.746Z,4.03
2019-03-05T13:44:34.015Z,4.40
2019-03-05T13:45:42.771Z,4.03
2019-03-05T13:46:46.761Z,4.07
2019-03-05T13:48:07.834Z,4.27
2019-03-05T13:50:04.478Z,4.20
2019-03-05T13:51:37.170Z,4.97
2019-03-05T13:53:23.826Z,3.97
2019-03-05T13:55:23.505Z,4.03
2019-03-05T13:56:57.942Z,3.90
2019-03-05T13:58:14.565Z,3.83
2019-03-05T13:59:50.332Z,4.17
2019-03-05T14:00:55.628Z,3.97
2019-03-05T14:02:00.895Z,4.40
2019-03-05T14:03:29.892Z,4.50
2019-03-05T14:05:25.157Z,4.10
2019-03-05T14:07:08.409Z,4.30
2019-03-05T14:08:44.807Z,4.17
2019-03-05T14:09:52.872Z,3.77
2019-03-05T14:10:58.103Z,3.60
2019-03-05T14:12:03.388Z,4.07
2019-03-05T14:13:08.660Z,3.90
2019-03-05T14:14:19.811Z,4.80
2019-03-05T14:15:25.312Z,3.90
2019-03-05T14:16:30.708Z,3.90
2019-03-05T14:17:39.572Z,4.07
2019-03-05T14:18:44.863Z,4.20
2019-03-05T14:19:50.209Z,3.63
2019-03-05T14:20:55.421Z,4.27
2019-03-05T14:22:00.612Z,4.07
2019-03-05T14:23:06.339Z,5.40
2019-03-05T14:24:11.661Z,6.17
2019-03-05T14:25:17.084Z,7.80
2019-03-05T14:26:23.350Z,5.97
2019-03-05T14:27:28.739Z,4.33
2019-03-05T14:28:34.099Z,3.70
2019-03-05T14:29:39.330Z,3.90
2019-03-05T14:30:44.804Z,3.67
2019-03-05T14:31:50.093Z,3.80
2019-03-05T14:32:55.473Z,4.10
2019-03-05T14:34:00.670Z,4.47
2019-03-05T14:35:18.433Z,4.10
2019-03-05T14:36:23.743Z,3.87
2019-03-05T14:37:30.659Z,3.63
2019-03-05T14:38:35.940Z,3.37
2019-03-05T14:39:42.294Z,3.60
2019-03-05T14:40:47.668Z,3.40
2019-03-05T14:41:52.904Z,3.80
2019-03-05T14:42:58.332Z,3.17
2019-03-05T14:44:03.680Z,3.50
2019-03-05T14:45:12.317Z,3.53
2019-03-05T14:46:17.771Z,2.90
2019-03-05T14:47:23.120Z,3.30
2019-03-05T14:48:28.967Z,3.53
2019-03-05T14:49:34.285Z,3.30
2019-03-05T14:50:39.688Z,3.60
2019-03-05T14:51:45.077Z,3.47
2019-03-05T14:52:50.284Z,3.57
2019-03-05T14:53:55.569Z,3.20
2019-03-05T14:55:01.934Z,3.40
2019-03-05T14:56:07.349Z,3.87
2019-03-05T14:57:12.663Z,3.47
2019-03-05T14:58:18.122Z,3.60
2019-03-05T14:59:23.365Z,3.50
2019-03-05T15:00:28.754Z,3.27
2019-03-05T15:01:34.134Z,3.23
2019-03-05T15:02:40.458Z,3.57
2019-03-05T15:03:45.781Z,3.50
2019-03-05T15:04:51.083Z,4.10
2019-03-05T15:05:56.307Z,4.03
2019-03-05T15:07:02.545Z,3.70
2019-03-05T15:08:09.330Z,3.47
2019-03-05T15:09:14.504Z,4.30
2019-03-05T15:10:19.779Z,3.83
2019-03-05T15:11:25.061Z,3.80
2019-03-05T15:12:30.432Z,3.50
2019-03-05T15:13:35.686Z,3.80
2019-03-05T15:14:40.973Z,4.03
2019-03-05T15:15:46.414Z,3.50
2019-03-05T15:16:51.688Z,3.77
2019-03-05T15:17:56.962Z,3.70
2019-03-05T15:19:02.259Z,4.10