createdAt,value
2018-12-18T00:02:18.710Z,90.89
2018-12-18T00:04:48.782Z,90.51
2018-12-18T00:07:19.296Z,91.32
2018-12-18T00:09:49.457Z,91.18
2018-12-18T00:12:19.478Z,91.37
2018-12-18T00:14:49.677Z,91.22
2018-12-18T00:17:19.744Z,90.41
2018-12-18T00:19:49.875Z,91.31
2018-12-18T00:22:20.064Z,90.21
2018-12-18T00:24:50.102Z,90.06
2018-12-18T00:27:20.148Z,90.67
2018-12-18T00:29:50.507Z,91.11
2018-12-18T00:32:20.597Z,91.03
2018-12-18T00:34:50.728Z,90.40
2018-12-18T00:37:20.832Z,90.58
2018-12-18T00:39:50.926Z,90.87
2018-12-18T00:42:20.987Z,91.20
2018-12-18T00:44:51.093Z,91.21
2018-12-18T00:47:21.107Z,90.61
2018-12-18T00:49:51.174Z,90.00
2018-12-18T00:52:21.265Z,90.32
2018-12-18T00:54:51.414Z,91.27
2018-12-18T00:57:21.949Z,91.21
2018-12-18T00:59:52.027Z,91.18
2018-12-18T01:02:22.146Z,91.42
2018-12-18T01:04:52.325Z,91.34
2018-12-18T01:07:22.443Z,90.70
2018-12-18T01:09:52.490Z,90.90
2018-12-18T01:12:22.641Z,91.14
2018-12-18T01:14:53.555Z,90.66
2018-12-18T01:17:23.678Z,90.70
2018-12-18T01:19:53.668Z,91.23
2018-12-18T01:22:23.821Z,90.50
2018-12-18T01:24:53.893Z,91.29
2018-12-18T01:27:23.964Z,91.07
2018-12-18T01:29:53.983Z,90.93
2018-12-18T01:32:24.334Z,91.56
2018-12-18T01:34:54.375Z,91.13
2018-12-18T01:37:24.447Z,91.55
2018-12-18T01:39:54.475Z,91.66
2018-12-18T01:42:24.584Z,91.49
2018-12-18T01:44:54.848Z,91.96
2018-12-18T01:47:24.852Z,91.84
2018-12-18T01:49:54.932Z,91.93
2018-12-18T01:52:25.052Z,92.30
2018-12-18T01:54:55.117Z,92.29
2018-12-18T01:57:25.152Z,91.25
2018-12-18T01:59:55.153Z,91.05
2018-12-18T02:02:25.386Z,91.02
2018-12-18T02:04:55.502Z,90.73
2018-12-18T02:07:25.593Z,90.44
2018-12-18T02:09:55.849Z,90.63
2018-12-18T02:12:25.962Z,90.31
2018-12-18T02:14:56.111Z,90.62
2018-12-18T02:17:26.329Z,90.34
2018-12-18T02:19:56.436Z,90.07
2018-12-18T02:22:26.548Z,90.38
2018-12-18T02:24:56.638Z,90.21
2018-12-18T02:27:26.670Z,90.53
2018-12-18T02:29:56.678Z,90.57
2018-12-18T02:32:26.814Z,89.87
2018-12-18T02:34:56.849Z,90.58
2018-12-18T02:37:26.954Z,90.34
2018-12-18T02:39:56.973Z,89.88
2018-12-18T02:42:26.984Z,90.13
2018-12-18T02:44:57.429Z,90.19
2018-12-18T02:47:27.455Z,89.35
2018-12-18T02:49:57.513Z,89.77
2018-12-18T02:52:27.626Z,89.43
2018-12-18T02:54:57.752Z,89.45
2018-12-18T02:57:27.957Z,89.30
2018-12-18T03:02:58.860Z,89.13
2018-12-18T03:05:28.974Z,89.45
2018-12-18T03:07:59.002Z,89.29
2018-12-18T03:10:29.487Z,89.05
2018-12-18T03:12:59.657Z,89.17
2018-12-18T03:15:30.890Z,88.72
2018-12-18T03:18:01.024Z,89.03
2018-12-18T03:20:31.929Z,88.76
2018-12-18T03:23:03.746Z,89.50
2018-12-18T03:25:33.886Z,88.06
2018-12-18T03:28:04.321Z,88.38
2018-12-18T03:30:34.494Z,87.85
2018-12-18T03:33:06.226Z,88.06
2018-12-18T03:35:36.404Z,87.32
2018-12-18T03:38:07.337Z,88.63
2018-12-18T03:40:37.413Z,89.31
2018-12-18T03:43:07.509Z,89.66
2018-12-18T03:45:37.643Z,89.05
2018-12-18T03:48:07.749Z,88.95
2018-12-18T03:50:37.757Z,89.68
2018-12-18T03:53:07.954Z,90.00
2018-12-18T03:55:37.971Z,89.98
2018-12-18T03:58:08.119Z,89.37
2018-12-18T04:00:38.442Z,89.59
2018-12-18T04:03:08.625Z,89.67
2018-12-18T04:05:39.067Z,89.83
2018-12-18T04:08:09.110Z,89.94
2018-12-18T04:10:39.253Z,90.13
2018-12-18T04:13:09.380Z,90.33
2018-12-18T04:15:39.497Z,90.35
2018-12-18T04:18:09.828Z,90.30
2018-12-18T04:20:39.943Z,91.02
2018-12-18T04:23:10.117Z,90.60
2018-12-18T04:25:40.162Z,90.91
2018-12-18T04:28:10.319Z,90.90
2018-12-18T04:30:40.643Z,91.14
2018-12-18T04:33:10.742Z,90.95
2018-12-18T04:35:40.757Z,91.19
2018-12-18T04:38:10.981Z,91.25
2018-12-18T04:40:41.497Z,91.12
2018-12-18T04:43:11.850Z,90.98
2018-12-18T04:45:41.954Z,91.05
2018-12-18T04:48:12.301Z,91.77
2018-12-18T04:50:43.396Z,91.79
2018-12-18T04:53:13.521Z,92.10
2018-12-18T04:55:43.697Z,92.10
2018-12-18T04:58:13.781Z,91.98
2018-12-18T05:00:43.948Z,91.90
2018-12-18T05:03:13.973Z,91.84
2018-12-18T05:05:43.984Z,91.39
2018-12-18T05:08:14.062Z,92.21
2018-12-18T05:10:44.162Z,92.31
2018-12-18T05:13:14.311Z,91.75
2018-12-18T05:15:44.461Z,91.88
2018-12-18T05:18:14.543Z,92.34
2018-12-18T05:20:44.641Z,92.85
2018-12-18T05:23:14.692Z,92.68
2018-12-18T05:25:44.740Z,92.83
2018-12-18T05:28:16.202Z,92.90
2018-12-18T05:30:46.689Z,93.39
2018-12-18T05:33:17.062Z,92.92
2018-12-18T05:35:48.693Z,92.85
2018-12-18T05:38:18.705Z,93.08
2018-12-18T05:40:48.734Z,92.60
2018-12-18T05:43:18.757Z,92.26
2018-12-18T05:45:48.924Z,91.55
2018-12-18T05:48:19.316Z,92.02
2018-12-18T05:50:49.340Z,91.99
2018-12-18T05:53:19.412Z,91.82
2018-12-18T05:55:49.472Z,91.78
2018-12-18T05:58:19.640Z,92.07
2018-12-18T06:00:49.806Z,91.25
2018-12-18T06:03:20.303Z,91.39
2018-12-18T06:05:50.330Z,91.27
2018-12-18T06:08:20.559Z,90.92
2018-12-18T06:10:51.598Z,90.89
2018-12-18T06:13:22.011Z,91.07
2018-12-18T06:15:52.265Z,90.67
2018-12-18T06:18:22.545Z,90.80
2018-12-18T06:20:53.540Z,90.84
2018-12-18T06:23:23.840Z,90.81
2018-12-18T06:25:53.877Z,91.33
2018-12-18T06:28:23.928Z,91.22
2018-12-18T06:30:54.082Z,91.03
2018-12-18T06:33:24.109Z,91.06
2018-12-18T06:35:54.140Z,90.78
2018-12-18T06:38:24.412Z,90.34
2018-12-18T06:40:54.445Z,90.00
2018-12-18T06:43:24.477Z,90.14
2018-12-18T06:45:54.472Z,90.11
2018-12-18T06:48:25.686Z,90.14
2018-12-18T06:50:55.781Z,90.73
2018-12-18T06:53:25.945Z,90.31
2018-12-18T06:55:56.215Z,90.62
2018-12-18T06:58:26.511Z,90.73
2018-12-18T07:00:57.190Z,90.40
2018-12-18T07:03:27.494Z,90.59
2018-12-18T07:05:58.144Z,90.74
2018-12-18T07:08:28.393Z,90.04
2018-12-18T07:10:58.415Z,90.34
2018-12-18T07:13:28.668Z,89.63
2018-12-18T07:15:58.714Z,90.43
2018-12-18T07:18:28.738Z,90.76
2018-12-18T07:20:59.074Z,91.00
2018-12-18T07:23:31.175Z,90.74
2018-12-18T07:26:01.224Z,90.83
2018-12-18T07:28:31.417Z,90.18
2018-12-18T07:31:01.785Z,90.20
2018-12-18T07:33:32.134Z,89.99
2018-12-18T07:36:02.649Z,89.79
2018-12-18T07:38:32.991Z,90.32
2018-12-18T07:41:03.099Z,90.11
2018-12-18T07:43:33.104Z,90.92
2018-12-18T07:46:03.164Z,90.51
2018-12-18T07:48:33.589Z,91.57
2018-12-18T07:51:03.958Z,91.96
2018-12-18T07:53:35.411Z,92.19
2018-12-18T07:56:05.795Z,92.25
2018-12-18T07:58:35.921Z,91.52
2018-12-18T08:01:05.966Z,91.67
2018-12-18T08:03:36.126Z,91.89
2018-12-18T08:06:06.252Z,91.72
2018-12-18T08:08:37.682Z,91.74
2018-12-18T08:11:07.716Z,92.17
2018-12-18T08:13:37.877Z,92.24
2018-12-18T08:16:08.087Z,92.06
2018-12-18T08:18:38.417Z,92.34
2018-12-18T08:21:09.187Z,91.88
2018-12-18T08:23:39.440Z,91.75
2018-12-18T08:26:09.489Z,91.80
2018-12-18T08:28:39.834Z,91.67
2018-12-18T08:31:09.985Z,91.05
2018-12-18T08:33:40.008Z,91.21
2018-12-18T08:36:10.047Z,91.10
2018-12-18T08:38:40.297Z,91.02
2018-12-18T08:41:10.352Z,91.16
2018-12-18T08:43:40.796Z,91.59
2018-12-18T08:46:10.900Z,91.14
2018-12-18T08:48:41.089Z,91.33
2018-12-18T08:51:11.137Z,91.81
2018-12-18T08:53:41.405Z,91.54
2018-12-18T08:56:11.501Z,91.72
2018-12-18T08:58:41.731Z,91.36
2018-12-18T09:01:11.814Z,91.59
2018-12-18T09:03:43.102Z,91.28
2018-12-18T09:06:13.716Z,90.70
2018-12-18T09:08:44.044Z,91.29
2018-12-18T09:11:14.188Z,91.14
2018-12-18T09:13:44.889Z,91.70
2018-12-18T09:16:20.003Z,91.92
2018-12-18T09:18:50.028Z,90.06
2018-12-18T09:21:20.360Z,88.49
2018-12-18T09:23:51.051Z,88.83
2018-12-18T09:26:21.144Z,88.22
2018-12-18T09:28:51.213Z,88.74
2018-12-18T09:31:21.269Z,88.00
2018-12-18T09:33:51.707Z,86.97
2018-12-18T09:36:21.820Z,87.34
2018-12-18T09:38:57.154Z,88.23
2018-12-18T09:41:31.308Z,87.47
2018-12-18T09:44:06.562Z,85.50
2018-12-18T09:46:37.696Z,84.40
2018-12-18T09:49:07.797Z,83.80
2018-12-18T09:51:37.929Z,83.62
2018-12-18T09:54:07.952Z,84.13
2018-12-18T09:56:43.606Z,83.31
2018-12-18T09:59:13.691Z,82.65
2018-12-18T10:01:43.828Z,83.37
2018-12-18T10:04:13.888Z,83.04
2018-12-18T10:06:45.140Z,81.37
2018-12-18T10:09:15.551Z,81.38
2018-12-18T10:11:45.604Z,81.24
2018-12-18T10:14:15.626Z,80.39
2018-12-18T10:16:45.649Z,80.43
2018-12-18T10:19:15.666Z,80.82
2018-12-18T10:21:46.988Z,81.71
2018-12-18T10:24:17.096Z,82.09
2018-12-18T10:26:47.143Z,82.67
2018-12-18T10:29:17.557Z,82.33
2018-12-18T10:31:47.597Z,83.21
2018-12-18T10:34:17.705Z,82.91
2018-12-18T10:36:47.948Z,82.99
2018-12-18T10:39:18.066Z,83.83
2018-12-18T10:41:48.080Z,83.31
2018-12-18T10:44:18.102Z,83.51
2018-12-18T10:46:48.206Z,83.08
2018-12-18T10:49:18.272Z,83.46
2018-12-18T10:51:48.405Z,83.58
2018-12-18T10:54:18.540Z,82.82
2018-12-18T10:56:48.581Z,83.24
2018-12-18T10:59:18.699Z,83.06
2018-12-18T11:01:48.872Z,82.71
2018-12-18T11:04:18.912Z,82.38
2018-12-18T11:06:49.781Z,82.03
2018-12-18T11:09:21.063Z,81.98
2018-12-18T11:11:51.083Z,80.73
2018-12-18T11:14:21.123Z,80.08
2018-12-18T11:16:51.196Z,80.40
2018-12-18T11:19:22.122Z,81.12
2018-12-18T11:21:52.142Z,80.24
2018-12-18T11:24:22.177Z,77.18
2018-12-18T11:26:52.700Z,76.76
2018-12-18T11:29:22.848Z,76.04
2018-12-18T11:31:52.876Z,75.58
2018-12-18T11:34:22.960Z,75.60
2018-12-18T11:36:53.029Z,76.12
2018-12-18T11:39:23.062Z,75.68
2018-12-18T11:41:53.138Z,74.14
2018-12-18T11:44:23.153Z,73.65
2018-12-18T11:46:53.317Z,73.39
2018-12-18T11:49:23.361Z,72.02
2018-12-18T11:51:53.482Z,71.49
2018-12-18T11:54:23.626Z,72.74
2018-12-18T11:56:53.741Z,73.09
2018-12-18T11:59:23.901Z,70.82
2018-12-18T12:01:54.071Z,71.68
2018-12-18T12:04:24.205Z,70.11
2018-12-18T12:06:55.187Z,70.17
2018-12-18T12:09:25.326Z,70.82
2018-12-18T12:11:55.505Z,71.27
2018-12-18T12:14:25.623Z,73.45
2018-12-18T12:16:55.835Z,70.47
2018-12-18T12:19:26.754Z,71.74
2018-12-18T12:21:56.758Z,70.78
2018-12-18T12:24:26.802Z,70.33
2018-12-18T12:27:01.052Z,70.58
2018-12-18T12:29:31.085Z,69.97
2018-12-18T12:32:01.152Z,69.97
2018-12-18T12:34:31.206Z,69.76
2018-12-18T12:37:01.232Z,69.95
2018-12-18T12:39:31.341Z,70.14
2018-12-18T12:42:01.420Z,67.81
2018-12-18T12:44:31.470Z,69.40
2018-12-18T12:47:01.551Z,69.85
2018-12-18T12:49:37.041Z,68.95
2018-12-18T12:52:07.137Z,68.52
2018-12-18T12:54:37.177Z,69.07
2018-12-18T12:57:07.329Z,69.82
2018-12-18T12:59:37.385Z,68.44
2018-12-18T13:02:08.348Z,68.63
2018-12-18T13:04:39.830Z,68.70
2018-12-18T13:07:10.906Z,68.41
2018-12-18T13:09:42.121Z,68.74
2018-12-18T13:12:12.262Z,68.90
2018-12-18T13:14:42.329Z,68.42
2018-12-18T13:17:12.320Z,68.16
2018-12-18T13:19:42.366Z,67.36
2018-12-18T13:22:12.482Z,67.14
2018-12-18T13:24:43.409Z,67.22
2018-12-18T13:27:13.537Z,68.00
2018-12-18T13:29:47.428Z,67.74
2018-12-18T13:32:17.547Z,68.05
2018-12-18T13:34:47.773Z,67.50
2018-12-18T13:37:17.898Z,66.96
2018-12-18T13:39:48.339Z,68.54
2018-12-18T13:42:18.386Z,67.87
2018-12-18T13:44:48.420Z,68.65
2018-12-18T13:47:18.455Z,69.39
2018-12-18T13:49:48.608Z,70.16
2018-12-18T13:52:19.092Z,71.05
2018-12-18T13:54:49.110Z,71.41
2018-12-18T13:57:19.190Z,71.06
2018-12-18T13:59:49.963Z,71.66
2018-12-18T14:02:20.202Z,71.69
2018-12-18T14:04:50.602Z,72.36
2018-12-18T14:07:20.857Z,72.77
2018-12-18T14:09:51.128Z,72.58
2018-12-18T14:12:23.242Z,74.02
2018-12-18T14:14:53.432Z,74.34
2018-12-18T14:17:23.505Z,75.41
2018-12-18T14:19:53.709Z,76.26
2018-12-18T14:22:23.837Z,77.04
2018-12-18T14:24:53.953Z,77.26
2018-12-18T14:27:24.074Z,76.89
2018-12-18T14:29:54.242Z,77.31
2018-12-18T14:32:24.310Z,77.21
2018-12-18T14:34:54.373Z,77.89
2018-12-18T14:37:24.388Z,77.61
2018-12-18T14:39:54.531Z,77.76
2018-12-18T14:42:24.613Z,78.30
2018-12-18T14:44:54.689Z,79.71
2018-12-18T14:47:24.880Z,79.11
2018-12-18T14:49:54.969Z,80.19
2018-12-18T14:52:25.007Z,79.47
2018-12-18T14:54:55.063Z,79.95
2018-12-18T14:57:25.173Z,80.18
2018-12-18T14:59:55.217Z,80.15
2018-12-18T15:02:25.405Z,80.39
2018-12-18T15:04:55.434Z,79.66
2018-12-18T15:07:26.428Z,79.63
2018-12-18T15:09:56.469Z,79.92
2018-12-18T15:12:27.582Z,79.78
2018-12-18T15:14:57.601Z,80.32
2018-12-18T15:17:28.417Z,80.06
2018-12-18T15:19:58.440Z,80.63
2018-12-18T15:22:28.445Z,81.35
2018-12-18T15:24:58.492Z,81.49
2018-12-18T15:27:29.059Z,81.62
2018-12-18T15:29:59.085Z,81.67
2018-12-18T15:32:29.445Z,82.40
2018-12-18T15:34:59.629Z,82.57
2018-12-18T15:37:29.728Z,81.51
2018-12-18T15:39:59.763Z,81.92
2018-12-18T15:42:29.777Z,82.04
2018-12-18T15:44:59.827Z,81.74
2018-12-18T15:47:30.242Z,80.73
2018-12-18T15:50:00.251Z,80.76
2018-12-18T15:52:31.261Z,80.63
2018-12-18T15:55:01.461Z,81.35
2018-12-18T15:57:31.561Z,82.38
2018-12-18T16:00:01.713Z,84.09
2018-12-18T16:02:31.903Z,84.02
2018-12-18T16:05:02.195Z,83.41
2018-12-18T16:07:32.212Z,83.25
2018-12-18T16:10:02.223Z,83.13
2018-12-18T16:12:32.268Z,82.77
2018-12-18T16:15:02.456Z,82.40
2018-12-18T16:17:32.471Z,82.47
2018-12-18T16:20:02.493Z,82.28
2018-12-18T16:22:32.607Z,81.88
2018-12-18T16:25:02.705Z,82.94
2018-12-18T16:27:32.962Z,82.16
2018-12-18T16:30:03.057Z,81.90
2018-12-18T16:32:33.177Z,82.49
2018-12-18T16:35:03.397Z,82.25
2018-12-18T16:37:33.495Z,82.39
2018-12-18T16:40:03.866Z,82.53
2018-12-18T16:42:33.963Z,82.53
2018-12-18T16:45:04.326Z,83.19
2018-12-18T16:47:34.477Z,82.62
2018-12-18T16:50:04.751Z,82.96
2018-12-18T16:52:34.903Z,82.63
2018-12-18T16:55:05.167Z,82.52
2018-12-18T16:57:35.275Z,82.37
2018-12-18T17:00:19.521Z,83.13
2018-12-18T17:02:49.590Z,82.98
2018-12-18T17:05:20.470Z,82.52
2018-12-18T17:07:52.755Z,82.59
2018-12-18T17:10:22.855Z,82.24
2018-12-18T17:12:56.084Z,82.22
2018-12-18T17:15:26.169Z,82.88
2018-12-18T17:17:56.184Z,82.44
2018-12-18T17:20:26.274Z,83.02
2018-12-18T17:22:56.295Z,82.32
2018-12-18T17:25:26.317Z,82.57
2018-12-18T17:27:56.329Z,82.33
2018-12-18T17:30:26.433Z,82.87
2018-12-18T17:32:56.436Z,82.83
2018-12-18T17:35:26.543Z,82.89
2018-12-18T17:40:56.889Z,82.36
2018-12-18T17:43:27.208Z,83.07
2018-12-18T17:45:57.591Z,82.69
2018-12-18T17:48:27.652Z,82.71
2018-12-18T17:50:57.701Z,82.65
2018-12-18T17:53:28.295Z,82.82
2018-12-18T17:55:58.369Z,82.96
2018-12-18T17:58:28.541Z,82.73
2018-12-18T18:00:58.996Z,82.77
2018-12-18T18:03:29.684Z,82.71
2018-12-18T18:05:59.790Z,82.89
2018-12-18T18:08:29.854Z,82.97
2018-12-18T18:11:00.852Z,82.33
2018-12-18T18:13:30.958Z,83.26
2018-12-18T18:16:01.070Z,82.75
2018-12-18T18:18:31.211Z,83.09
2018-12-18T18:21:01.253Z,82.92
2018-12-18T18:23:31.824Z,82.46
2018-12-18T18:26:02.198Z,83.13
2018-12-18T18:28:32.285Z,83.17
2018-12-18T18:34:03.307Z,84.24
2018-12-18T18:36:35.099Z,84.59
2018-12-18T18:39:07.980Z,84.48
2018-12-18T18:41:39.477Z,84.47
2018-12-18T18:44:09.597Z,84.53
2018-12-18T18:46:40.427Z,85.04
2018-12-18T18:49:10.474Z,84.26
2018-12-18T18:51:41.423Z,84.99
2018-12-18T18:54:11.887Z,85.55
2018-12-18T18:56:42.185Z,85.37
2018-12-18T18:59:12.265Z,85.37
2018-12-18T19:01:42.508Z,84.81
2018-12-18T19:04:13.704Z,84.79
2018-12-18T19:06:45.503Z,85.05
2018-12-18T19:09:15.751Z,85.90
2018-12-18T19:11:45.787Z,85.97
2018-12-18T19:14:15.834Z,86.42
2018-12-18T19:16:46.086Z,85.67
2018-12-18T19:19:18.225Z,86.60
2018-12-18T19:21:48.841Z,86.92
2018-12-18T19:24:19.344Z,86.72
2018-12-18T19:26:49.411Z,86.32
2018-12-18T19:29:19.497Z,86.32
2018-12-18T19:31:49.566Z,87.13
2018-12-18T19:34:19.781Z,86.92
2018-12-18T19:36:50.300Z,86.73
2018-12-18T19:39:20.985Z,86.21
2018-12-18T19:41:51.041Z,86.68
2018-12-18T19:44:21.835Z,86.55
2018-12-18T19:46:52.783Z,86.01
2018-12-18T19:49:23.231Z,87.40
2018-12-18T19:51:57.176Z,86.96
2018-12-18T19:54:29.109Z,87.30
2018-12-18T19:56:59.721Z,86.38
2018-12-18T19:59:29.933Z,86.32
2018-12-18T20:02:00.996Z,86.83
2018-12-18T20:04:31.839Z,86.95
2018-12-18T20:07:02.070Z,87.38
2018-12-18T20:09:33.095Z,86.90
2018-12-18T20:12:04.212Z,86.83
2018-12-18T20:14:34.531Z,86.95
2018-12-18T20:17:06.277Z,86.95
2018-12-18T20:19:36.900Z,86.77
2018-12-18T20:22:07.745Z,86.98
2018-12-18T20:24:38.212Z,85.42
2018-12-18T20:27:08.608Z,85.65
2018-12-18T20:32:18.717Z,84.76
2018-12-18T20:34:49.020Z,84.77
2018-12-18T20:37:19.384Z,85.20
2018-12-18T20:39:49.589Z,84.88
2018-12-18T20:42:20.081Z,84.28
2018-12-18T20:44:51.911Z,83.77
2018-12-18T20:47:22.316Z,84.61
2018-12-18T20:49:55.898Z,83.77
2018-12-18T20:52:27.442Z,84.62
2018-12-18T20:54:57.453Z,84.40
2018-12-18T20:57:28.042Z,84.60
2018-12-18T20:59:58.052Z,84.12
2018-12-18T21:02:28.947Z,84.17
2018-12-18T21:05:00.204Z,84.17
2018-12-18T21:07:30.524Z,83.96
2018-12-18T21:10:00.574Z,83.19
2018-12-18T21:12:30.661Z,83.50
2018-12-18T21:15:00.886Z,84.09
2018-12-18T21:17:31.003Z,83.84
2018-12-18T21:20:01.145Z,82.91
2018-12-18T21:22:32.020Z,83.03
2018-12-18T21:25:02.820Z,83.03
2018-12-18T21:27:33.822Z,83.12
2018-12-18T21:30:04.178Z,84.00
2018-12-18T21:32:34.504Z,83.71
2018-12-18T21:35:05.798Z,83.99
2018-12-18T21:37:35.838Z,83.97
2018-12-18T21:40:07.497Z,83.56
2018-12-18T21:42:37.537Z,83.94
2018-12-18T21:45:07.716Z,83.51
2018-12-18T21:47:37.742Z,83.21
2018-12-18T21:50:08.712Z,82.95
2018-12-18T21:52:38.758Z,82.56
2018-12-18T21:55:09.753Z,82.51
2018-12-18T21:57:41.773Z,82.45
2018-12-18T22:00:14.013Z,83.39
2018-12-18T22:05:44.125Z,83.73
2018-12-18T22:08:14.362Z,82.79
2018-12-18T22:10:44.361Z,84.13
2018-12-18T22:13:14.656Z,83.42
2018-12-18T22:15:44.751Z,83.90
2018-12-18T22:18:14.901Z,83.35
2018-12-18T22:20:45.292Z,83.40
2018-12-18T22:23:15.302Z,83.54
2018-12-18T22:25:45.590Z,83.71
2018-12-18T22:28:16.093Z,83.50
2018-12-18T22:30:46.781Z,83.59
2018-12-18T22:33:16.780Z,83.36
2018-12-18T22:35:46.957Z,83.88
2018-12-18T22:38:16.987Z,84.12
2018-12-18T22:40:47.036Z,84.06
2018-12-18T22:43:17.025Z,84.25
2018-12-18T22:45:47.113Z,84.04
2018-12-18T22:48:17.121Z,83.71
2018-12-18T22:50:47.280Z,84.17
2018-12-18T22:53:17.296Z,83.70
2018-12-18T22:55:47.616Z,83.93
2018-12-18T22:58:17.927Z,83.75
2018-12-18T23:00:53.350Z,84.26
2018-12-18T23:03:24.121Z,83.64
2018-12-18T23:05:54.950Z,83.89
2018-12-18T23:08:25.031Z,84.12
2018-12-18T23:10:55.345Z,84.19
2018-12-18T23:13:25.450Z,83.89
2018-12-18T23:15:55.520Z,81.81
2018-12-18T23:18:25.545Z,81.09
2018-12-18T23:20:55.579Z,82.10
2018-12-18T23:23:25.753Z,82.58
2018-12-18T23:25:55.861Z,82.76
2018-12-18T23:28:25.953Z,83.27
2018-12-18T23:30:55.965Z,82.98
2018-12-18T23:33:25.993Z,80.52
2018-12-18T23:35:56.165Z,80.93
2018-12-18T23:38:26.963Z,80.81
2018-12-18T23:40:57.025Z,82.04
2018-12-18T23:43:27.250Z,82.13
2018-12-18T23:45:57.265Z,82.93
2018-12-18T23:48:27.392Z,83.34
2018-12-18T23:50:57.669Z,82.70
2018-12-18T23:53:27.989Z,82.90
2018-12-18T23:55:58.023Z,83.17
2018-12-18T23:58:28.061Z,83.16
