createdAt,value
2019-05-15T00:02:19.320Z,5.13
2019-05-15T00:04:50.230Z,4.63
2019-05-15T00:07:20.770Z,5.20
2019-05-15T00:09:50.581Z,5.47
2019-05-15T00:12:21.221Z,5.53
2019-05-15T00:14:51.224Z,5.90
2019-05-15T00:17:21.668Z,5.70
2019-05-15T00:19:52.401Z,5.50
2019-05-15T00:22:22.619Z,5.17
2019-05-15T00:24:53.443Z,5.17
2019-05-15T00:27:23.572Z,5.47
2019-05-15T00:29:54.411Z,4.90
2019-05-15T00:32:25.643Z,5.83
2019-05-15T00:34:58.137Z,5.67
2019-05-15T00:37:28.858Z,5.47
2019-05-15T00:42:54.175Z,5.77
2019-05-15T00:45:25.019Z,5.47
2019-05-15T00:47:55.232Z,5.43
2019-05-15T00:50:25.562Z,5.67
2019-05-15T00:52:55.668Z,5.33
2019-05-15T00:55:25.802Z,5.63
2019-05-15T00:57:58.878Z,5.93
2019-05-15T01:00:43.451Z,5.70
2019-05-15T01:03:18.072Z,6.37
2019-05-15T01:05:48.594Z,5.03
2019-05-15T01:08:19.539Z,5.70
2019-05-15T01:10:49.754Z,4.90
2019-05-15T01:13:20.683Z,4.07
2019-05-15T01:15:51.520Z,4.67
2019-05-15T01:18:21.539Z,4.97
2019-05-15T01:20:51.554Z,5.10
2019-05-15T01:23:21.469Z,5.47
2019-05-15T01:25:51.491Z,5.20
2019-05-15T01:28:21.503Z,5.23
2019-05-15T01:30:51.618Z,6.20
2019-05-15T01:33:22.161Z,5.47
2019-05-15T01:35:52.469Z,5.43
2019-05-15T01:38:22.486Z,6.37
2019-05-15T01:40:52.819Z,6.30
2019-05-15T01:43:23.570Z,5.50
2019-05-15T01:45:53.870Z,4.97
2019-05-15T01:48:24.505Z,6.20
2019-05-15T01:50:55.539Z,6.10
2019-05-15T01:53:26.079Z,6.57
2019-05-15T01:55:58.894Z,7.00
2019-05-15T01:58:30.514Z,6.90
2019-05-15T02:01:00.526Z,7.00
2019-05-15T02:03:30.538Z,7.33
2019-05-15T02:06:01.275Z,5.83
2019-05-15T02:08:31.494Z,6.57
2019-05-15T02:11:01.508Z,5.60
2019-05-15T02:13:32.249Z,6.50
2019-05-15T02:16:02.574Z,6.70
2019-05-15T02:18:33.399Z,7.77
2019-05-15T02:21:06.545Z,7.17
2019-05-15T02:23:35.590Z,6.43
2019-05-15T02:26:07.981Z,8.10
2019-05-15T02:28:38.530Z,6.30
2019-05-15T02:31:10.458Z,8.47
2019-05-15T02:33:44.054Z,6.27
2019-05-15T02:36:14.472Z,8.87
2019-05-15T02:38:44.601Z,8.00
2019-05-15T02:41:15.327Z,7.90
2019-05-15T02:43:45.552Z,8.47
2019-05-15T02:46:19.153Z,7.63
2019-05-15T02:48:48.913Z,8.13
2019-05-15T02:51:19.901Z,8.13
2019-05-15T02:53:50.394Z,9.03
2019-05-15T02:56:20.792Z,9.27
2019-05-15T02:58:51.185Z,7.10
2019-05-15T03:01:20.605Z,8.43
2019-05-15T03:03:50.491Z,9.17
2019-05-15T03:06:20.615Z,8.83
2019-05-15T03:08:50.527Z,8.43
2019-05-15T03:11:21.261Z,7.77
2019-05-15T03:13:51.480Z,8.90
2019-05-15T03:16:22.116Z,7.50
2019-05-15T03:18:55.743Z,6.70
2019-05-15T03:21:25.318Z,8.37
2019-05-15T03:23:55.543Z,8.60
2019-05-15T03:26:25.473Z,8.33
2019-05-15T03:28:58.840Z,7.10
2019-05-15T03:31:47.757Z,9.80
2019-05-15T03:34:02.626Z,7.17
2019-05-15T03:36:32.341Z,7.57
2019-05-15T03:39:02.914Z,8.80
2019-05-15T03:41:39.182Z,7.30
2019-05-15T03:44:09.607Z,7.40
2019-05-15T03:46:40.189Z,9.47
2019-05-15T03:49:10.455Z,9.23
2019-05-15T03:51:45.760Z,10.27
2019-05-15T03:54:14.280Z,8.93
2019-05-15T03:56:49.551Z,7.93
2019-05-15T03:59:19.646Z,9.43
2019-05-15T04:01:52.096Z,9.83
2019-05-15T04:04:23.148Z,8.13
2019-05-15T04:06:53.888Z,8.57
2019-05-15T04:09:24.821Z,11.43
2019-05-15T04:11:55.447Z,7.97
2019-05-15T04:14:25.806Z,11.33
2019-05-15T04:16:59.126Z,9.50
2019-05-15T04:19:29.597Z,11.87
2019-05-15T04:22:00.543Z,8.83
2019-05-15T04:24:31.290Z,9.63
2019-05-15T04:27:06.242Z,8.53
2019-05-15T04:29:34.904Z,11.17
2019-05-15T04:32:05.949Z,11.77
2019-05-15T04:34:39.473Z,10.13
2019-05-15T04:37:09.391Z,10.70
2019-05-15T04:39:40.276Z,8.47
2019-05-15T04:42:10.716Z,9.80
2019-05-15T04:44:41.044Z,10.30
2019-05-15T04:47:11.548Z,10.83
2019-05-15T04:49:42.308Z,10.07
2019-05-15T04:52:12.619Z,8.83
2019-05-15T04:54:43.851Z,9.40
2019-05-15T04:57:14.904Z,8.97
2019-05-15T04:59:45.431Z,10.57
2019-05-15T05:02:25.971Z,10.07
2019-05-15T05:04:49.687Z,9.20
2019-05-15T05:07:21.028Z,12.03
2019-05-15T05:09:51.139Z,15.13
2019-05-15T05:12:21.648Z,12.50
2019-05-15T05:14:52.290Z,23.20
2019-05-15T05:17:23.551Z,20.20
2019-05-15T05:19:53.536Z,13.97
2019-05-15T05:22:23.669Z,14.87
2019-05-15T05:24:53.879Z,10.73
2019-05-15T05:27:24.006Z,11.80
2019-05-15T05:29:54.255Z,14.30
2019-05-15T05:32:34.326Z,17.63
2019-05-15T05:34:58.822Z,14.70
2019-05-15T05:37:29.615Z,15.70
2019-05-15T05:40:00.234Z,14.50
2019-05-15T05:42:30.449Z,16.47
2019-05-15T05:45:00.459Z,16.80
2019-05-15T05:47:31.605Z,15.17
2019-05-15T05:50:01.515Z,18.43
2019-05-15T05:52:31.227Z,18.97
2019-05-15T05:55:01.359Z,18.40
2019-05-15T05:57:31.589Z,12.07
2019-05-15T06:00:01.706Z,15.40
2019-05-15T06:02:43.864Z,16.60
2019-05-15T06:05:04.088Z,15.30
2019-05-15T06:07:35.493Z,13.57
2019-05-15T06:10:05.948Z,14.60
2019-05-15T06:12:39.003Z,12.60
2019-05-15T06:15:12.534Z,12.93
2019-05-15T06:17:42.247Z,14.03
2019-05-15T06:20:15.439Z,15.53
2019-05-15T06:22:45.251Z,12.53
2019-05-15T06:25:19.858Z,15.47
2019-05-15T06:27:53.476Z,13.17
2019-05-15T06:30:29.813Z,12.23
2019-05-15T06:33:08.319Z,13.43
2019-05-15T06:35:31.247Z,13.87
2019-05-15T06:38:03.071Z,14.93
2019-05-15T06:40:34.889Z,12.67
2019-05-15T06:43:08.841Z,12.87
2019-05-15T06:45:42.546Z,14.33
2019-05-15T06:48:21.663Z,12.10
2019-05-15T06:50:52.110Z,12.30
2019-05-15T06:53:22.518Z,12.40
2019-05-15T06:55:52.636Z,14.23
2019-05-15T06:58:25.921Z,17.80
2019-05-15T07:00:58.993Z,15.47
2019-05-15T07:03:29.310Z,13.67
2019-05-15T07:06:00.050Z,15.77
2019-05-15T07:08:30.501Z,14.07
2019-05-15T07:11:00.103Z,15.80
2019-05-15T07:13:29.814Z,12.80
2019-05-15T07:15:59.726Z,11.97
2019-05-15T07:18:29.642Z,13.80
2019-05-15T07:20:59.251Z,14.17
2019-05-15T07:23:30.738Z,10.93
2019-05-15T07:26:01.226Z,13.23
2019-05-15T07:28:31.455Z,10.53
2019-05-15T07:31:01.465Z,11.77
2019-05-15T07:33:39.012Z,11.90
2019-05-15T07:36:04.264Z,12.23
2019-05-15T07:38:34.281Z,11.77
2019-05-15T07:41:04.688Z,10.90
2019-05-15T07:43:34.917Z,9.83
2019-05-15T07:46:04.885Z,10.10
2019-05-15T07:48:34.859Z,9.33
2019-05-15T07:51:04.669Z,12.47
2019-05-15T07:53:34.884Z,9.87
2019-05-15T07:56:04.926Z,9.70
2019-05-15T07:58:34.720Z,7.70
2019-05-15T08:01:05.599Z,9.47
2019-05-15T08:03:38.124Z,8.40
2019-05-15T08:06:08.856Z,11.00
2019-05-15T08:08:39.324Z,9.77
2019-05-15T08:11:20.402Z,10.47
2019-05-15T08:13:42.730Z,10.23
2019-05-15T08:16:12.615Z,9.43
2019-05-15T08:18:42.438Z,8.33
2019-05-15T08:21:12.571Z,9.23
2019-05-15T08:23:42.370Z,10.43
2019-05-15T08:26:12.290Z,14.17
2019-05-15T08:28:45.462Z,13.77
2019-05-15T08:31:15.274Z,16.53
2019-05-15T08:33:45.393Z,20.63
2019-05-15T08:36:15.511Z,20.13
2019-05-15T08:38:48.526Z,19.57
2019-05-15T08:41:18.528Z,19.43
2019-05-15T08:43:49.041Z,19.90
2019-05-15T08:46:19.477Z,19.53
2019-05-15T08:48:49.336Z,22.93
2019-05-15T08:51:20.231Z,23.93
2019-05-15T08:53:50.033Z,26.50
2019-05-15T08:56:20.171Z,28.90
2019-05-15T08:58:50.578Z,28.37
2019-05-15T09:01:20.803Z,24.83
2019-05-15T09:03:51.120Z,22.73
2019-05-15T09:06:23.149Z,23.67
2019-05-15T09:08:52.897Z,22.87
2019-05-15T09:11:23.120Z,25.40
2019-05-15T09:13:54.498Z,20.70
2019-05-15T09:16:28.042Z,23.83
2019-05-15T09:18:59.141Z,28.87
2019-05-15T09:21:29.530Z,28.50
2019-05-15T09:23:59.571Z,30.20
2019-05-15T09:26:30.609Z,25.57
2019-05-15T09:29:02.268Z,28.07
2019-05-15T09:31:34.211Z,28.27
2019-05-15T09:34:04.635Z,29.17
2019-05-15T09:36:35.680Z,32.40
2019-05-15T09:39:08.739Z,29.87
2019-05-15T09:41:39.211Z,28.53
2019-05-15T09:44:09.438Z,27.13
2019-05-15T09:46:40.050Z,29.73
2019-05-15T09:49:10.895Z,29.37
2019-05-15T09:51:41.099Z,31.13
2019-05-15T09:54:11.532Z,28.10
2019-05-15T09:56:41.883Z,28.93
2019-05-15T09:59:13.303Z,29.77
2019-05-15T10:01:43.430Z,30.67
2019-05-15T10:04:13.329Z,28.07
2019-05-15T10:06:48.598Z,30.33
2019-05-15T10:09:19.729Z,30.70
2019-05-15T10:11:49.728Z,28.60
2019-05-15T10:14:19.742Z,28.73
2019-05-15T10:19:41.282Z,29.53
2019-05-15T10:22:11.409Z,30.07
2019-05-15T10:24:41.533Z,31.20
2019-05-15T10:27:11.739Z,30.83
2019-05-15T10:29:42.168Z,27.63
2019-05-15T10:32:12.489Z,27.27
2019-05-15T10:34:42.616Z,28.47
2019-05-15T10:37:13.049Z,26.00
2019-05-15T10:39:43.159Z,29.23
2019-05-15T10:42:14.311Z,26.00
2019-05-15T10:44:44.624Z,25.97
2019-05-15T10:47:14.886Z,27.03
2019-05-15T10:49:45.070Z,27.63
2019-05-15T10:52:14.988Z,27.97
2019-05-15T10:54:45.110Z,28.37
2019-05-15T10:57:18.696Z,33.47
2019-05-15T10:59:49.223Z,26.90
2019-05-15T11:02:33.073Z,24.73
2019-05-15T11:08:15.109Z,28.00
2019-05-15T11:10:58.597Z,28.53
2019-05-15T11:13:34.783Z,28.27
2019-05-15T11:16:06.023Z,29.37
2019-05-15T11:18:39.417Z,28.83
2019-05-15T11:21:09.440Z,30.70
2019-05-15T11:23:45.183Z,29.97
2019-05-15T11:26:16.250Z,30.17
2019-05-15T11:28:49.413Z,32.63
2019-05-15T11:31:25.590Z,31.70
2019-05-15T11:33:58.482Z,26.73
2019-05-15T11:36:33.088Z,28.07
2019-05-15T11:39:03.409Z,27.20
2019-05-15T11:41:33.323Z,32.90
2019-05-15T11:44:03.543Z,29.07
2019-05-15T11:46:33.664Z,32.33
2019-05-15T11:49:05.327Z,30.43
2019-05-15T11:51:38.382Z,30.73
2019-05-15T11:54:11.603Z,28.33
2019-05-15T11:56:43.572Z,30.13
2019-05-15T11:59:18.503Z,25.10
2019-05-15T12:01:50.870Z,23.60
2019-05-15T12:04:30.235Z,30.17
2019-05-15T12:07:02.063Z,27.73
2019-05-15T12:09:57.944Z,30.73
2019-05-15T12:12:53.599Z,32.63
2019-05-15T12:15:28.126Z,28.53
2019-05-15T12:18:01.824Z,27.50
2019-05-15T12:20:39.413Z,26.00
2019-05-15T12:23:14.566Z,27.27
2019-05-15T12:25:49.487Z,26.77
2019-05-15T12:28:58.995Z,30.97
2019-05-15T12:31:38.895Z,26.43
2019-05-15T12:37:31.233Z,28.03
2019-05-15T13:02:18.583Z,39.20
2019-05-15T13:07:39.835Z,28.30
2019-05-15T13:10:55.114Z,30.10
2019-05-15T13:20:18.423Z,29.37
2019-05-15T13:25:24.283Z,31.27
2019-05-15T13:28:04.334Z,37.57
2019-05-15T13:30:41.040Z,35.33
2019-05-15T13:33:12.884Z,39.17
2019-05-15T13:35:45.777Z,31.57
2019-05-15T13:38:18.234Z,35.83
2019-05-15T13:40:51.115Z,37.63
2019-05-15T13:43:22.561Z,34.27
2019-05-15T13:45:58.034Z,36.10
2019-05-15T13:48:29.883Z,38.13
2019-05-15T13:51:02.134Z,31.23
2019-05-15T13:53:38.561Z,33.10
2019-05-15T13:56:29.227Z,33.93
2019-05-15T13:58:59.841Z,31.50
2019-05-15T14:01:30.256Z,39.40
2019-05-15T14:04:00.368Z,35.97
2019-05-15T14:06:30.283Z,36.07
2019-05-15T14:09:01.020Z,30.53
2019-05-15T14:11:31.712Z,32.70
2019-05-15T14:14:02.590Z,30.10
2019-05-15T14:16:32.890Z,31.93
2019-05-15T14:19:03.777Z,37.03
2019-05-15T14:21:33.878Z,31.60
2019-05-15T14:24:03.682Z,37.63
2019-05-15T14:26:35.436Z,35.60
2019-05-15T14:29:08.844Z,37.97
2019-05-15T14:31:39.476Z,34.13
2019-05-15T14:34:10.512Z,28.57
2019-05-15T14:36:41.050Z,30.17
2019-05-15T14:39:11.170Z,31.53
2019-05-15T14:41:41.581Z,31.10
2019-05-15T14:44:17.634Z,36.83
2019-05-15T14:46:42.944Z,33.80
2019-05-15T14:49:13.185Z,33.07
2019-05-15T14:51:43.714Z,29.40
2019-05-15T14:54:14.223Z,30.53
2019-05-15T14:56:45.175Z,29.33
2019-05-15T14:59:15.612Z,36.80
2019-05-15T15:01:45.891Z,36.33
2019-05-15T15:04:18.325Z,29.60
2019-05-15T15:06:48.728Z,28.77
2019-05-15T15:09:19.134Z,31.47
2019-05-15T15:11:49.360Z,30.73
2019-05-15T15:14:19.568Z,35.20
2019-05-15T15:16:49.820Z,36.93
2019-05-15T15:19:20.628Z,30.70
2019-05-15T15:21:51.462Z,39.80
2019-05-15T15:24:21.601Z,34.13
2019-05-15T15:26:52.135Z,32.47
2019-05-15T15:29:22.050Z,33.87
2019-05-15T15:31:52.248Z,37.60
2019-05-15T15:34:23.204Z,29.90
2019-05-15T15:36:54.146Z,36.47
2019-05-15T15:39:24.664Z,42.93
2019-05-15T15:41:54.584Z,37.90
2019-05-15T15:44:24.485Z,33.10
2019-05-15T15:46:55.247Z,43.33
2019-05-15T15:49:27.756Z,38.43
2019-05-15T15:51:59.142Z,35.43
2019-05-15T15:54:29.688Z,39.07
2019-05-15T15:57:02.768Z,33.40
2019-05-15T15:59:33.508Z,41.77
2019-05-15T16:02:03.731Z,36.23
2019-05-15T16:04:39.239Z,42.50
2019-05-15T16:07:09.682Z,38.50
2019-05-15T16:09:40.421Z,42.27
2019-05-15T16:12:11.152Z,41.47
2019-05-15T16:14:42.007Z,43.87
2019-05-15T16:17:12.912Z,41.23
2019-05-15T16:19:58.890Z,43.33
2019-05-15T16:22:28.407Z,53.50
2019-05-15T16:25:10.057Z,53.77
2019-05-15T16:27:52.242Z,37.93
2019-05-15T16:30:47.227Z,37.90
2019-05-15T16:48:13.038Z,40.50
2019-05-15T16:50:48.720Z,42.33
2019-05-15T16:53:30.799Z,42.40
2019-05-15T16:56:11.913Z,49.47
2019-05-15T16:58:48.111Z,39.00
2019-05-15T17:01:19.368Z,40.67
2019-05-15T17:03:52.887Z,37.67
2019-05-15T17:06:24.718Z,43.73
2019-05-15T17:08:57.929Z,38.00
2019-05-15T17:11:29.572Z,41.63
2019-05-15T17:14:02.053Z,44.10
2019-05-15T17:16:33.481Z,39.97
2019-05-15T17:19:08.570Z,42.77
2019-05-15T17:21:39.680Z,31.07
2019-05-15T17:24:10.411Z,33.47
2019-05-15T17:26:41.437Z,35.03
2019-05-15T17:29:12.268Z,35.10
2019-05-15T17:31:43.642Z,32.67
2019-05-15T17:34:14.700Z,36.80
2019-05-15T17:36:45.627Z,34.77
2019-05-15T17:39:18.795Z,37.80
2019-05-15T17:41:54.884Z,33.87
2019-05-15T17:44:25.474Z,39.20
2019-05-15T17:46:59.888Z,32.47
2019-05-15T17:49:51.743Z,31.63
2019-05-15T17:52:34.230Z,30.50
2019-05-15T17:55:09.068Z,28.20
2019-05-15T17:57:53.815Z,39.83
2019-05-15T18:00:19.664Z,31.53
2019-05-15T18:02:52.032Z,26.47
2019-05-15T18:05:25.096Z,30.63
2019-05-15T18:07:58.160Z,30.60
2019-05-15T18:10:32.512Z,30.30
2019-05-15T18:13:05.822Z,27.47
2019-05-15T18:15:39.722Z,28.10
2019-05-15T18:18:15.669Z,30.20
2019-05-15T18:20:52.242Z,28.47
2019-05-15T18:23:40.603Z,30.40
2019-05-15T18:26:21.884Z,33.10
2019-05-15T18:29:04.781Z,27.37
2019-05-15T18:31:42.576Z,28.90
2019-05-15T18:34:14.443Z,31.63
2019-05-15T18:36:45.475Z,26.40
2019-05-15T18:39:38.874Z,35.90
2019-05-15T18:42:32.001Z,28.07
2019-05-15T18:45:33.907Z,27.90
2019-05-15T18:48:09.114Z,30.53
2019-05-15T18:50:48.315Z,29.60
2019-05-15T18:53:23.794Z,29.97
2019-05-15T18:55:55.642Z,27.93
2019-05-15T18:58:26.982Z,32.37
2019-05-15T19:00:58.642Z,34.17
2019-05-15T19:03:40.642Z,30.17
2019-05-15T19:06:22.957Z,26.90
2019-05-15T19:09:08.166Z,30.07
2019-05-15T19:11:45.889Z,30.83
2019-05-15T19:14:19.111Z,26.53
2019-05-15T19:17:01.423Z,26.17
2019-05-15T19:19:38.824Z,27.57
2019-05-15T19:22:15.085Z,26.27
2019-05-15T19:28:29.662Z,31.43
2019-05-15T19:31:23.355Z,32.70
2019-05-15T19:33:53.739Z,22.13
2019-05-15T19:42:28.675Z,24.77
2019-05-15T19:44:59.562Z,26.57
2019-05-15T19:47:29.581Z,28.00
2019-05-15T19:50:12.485Z,31.30
2019-05-15T19:52:50.287Z,23.93
2019-05-15T19:55:21.421Z,31.57
2019-05-15T19:57:51.661Z,25.27
2019-05-15T20:00:22.273Z,33.27
2019-05-15T20:02:53.642Z,29.17
2019-05-15T20:05:24.161Z,26.73
2019-05-15T20:07:55.422Z,22.93
2019-05-15T20:10:26.244Z,19.50
2019-05-15T20:12:58.458Z,17.87
2019-05-15T20:15:29.649Z,17.27
2019-05-15T20:18:00.174Z,14.97
2019-05-15T20:20:31.229Z,14.13
2019-05-15T20:23:01.651Z,12.63
2019-05-15T20:25:32.064Z,10.57
2019-05-15T20:28:03.011Z,9.13
2019-05-15T20:30:33.835Z,10.17
2019-05-15T20:33:05.309Z,9.33
2019-05-15T20:35:35.621Z,7.70
2019-05-15T20:38:05.749Z,7.47
2019-05-15T20:40:36.281Z,8.63
2019-05-15T20:43:08.210Z,6.87
2019-05-15T20:45:39.359Z,7.93
2019-05-15T20:48:10.503Z,8.63
2019-05-15T20:50:42.672Z,9.23
2019-05-15T20:53:14.635Z,9.20
2019-05-15T20:55:45.603Z,7.97
2019-05-15T20:58:19.501Z,8.53
2019-05-15T21:00:49.909Z,8.53
2019-05-15T21:03:21.903Z,8.00
2019-05-15T21:05:54.661Z,7.50
2019-05-15T21:08:25.802Z,8.00
2019-05-15T21:10:58.906Z,9.37
2019-05-15T21:13:29.842Z,8.77
2019-05-15T21:16:00.557Z,9.53
2019-05-15T21:18:30.890Z,9.90
2019-05-15T21:21:01.321Z,9.33
2019-05-15T21:23:31.769Z,13.33
2019-05-15T21:26:02.062Z,13.40
2019-05-15T21:28:32.278Z,12.87
2019-05-15T21:31:02.623Z,14.30
2019-05-15T21:33:33.226Z,13.80
2019-05-15T21:36:03.581Z,12.20
2019-05-15T21:38:33.900Z,12.53
2019-05-15T21:41:04.510Z,12.57
2019-05-15T21:43:35.450Z,14.80
2019-05-15T21:46:05.683Z,16.57
2019-05-15T21:48:38.343Z,17.87
2019-05-15T21:51:11.905Z,12.13
2019-05-15T21:53:42.400Z,12.33
2019-05-15T21:56:13.741Z,12.87
2019-05-15T21:58:44.353Z,13.50
2019-05-15T22:01:15.301Z,13.63
2019-05-15T22:03:45.410Z,9.77
2019-05-15T22:06:18.293Z,10.03
2019-05-15T22:08:48.521Z,10.40
2019-05-15T22:11:21.857Z,9.83
2019-05-15T22:13:52.691Z,9.37
2019-05-15T22:16:32.497Z,9.50
2019-05-15T22:19:05.299Z,8.90
2019-05-15T22:21:40.300Z,8.80
2019-05-15T22:24:08.888Z,10.67
2019-05-15T22:26:39.827Z,11.03
2019-05-15T22:29:10.681Z,7.90
2019-05-15T22:31:41.400Z,11.43
2019-05-15T22:34:11.736Z,11.07
2019-05-15T22:36:42.243Z,9.50
2019-05-15T22:39:13.291Z,8.30
2019-05-15T22:41:44.427Z,7.57
2019-05-15T22:44:14.851Z,6.83
2019-05-15T22:46:45.484Z,9.27
2019-05-15T22:49:15.612Z,7.33
2019-05-15T22:51:45.834Z,10.53
2019-05-15T22:54:16.259Z,8.77
2019-05-15T22:56:48.263Z,10.83
2019-05-15T22:59:19.458Z,8.87
2019-05-15T23:01:49.689Z,7.40
2019-05-15T23:04:19.703Z,12.10
2019-05-15T23:06:50.329Z,12.37
2019-05-15T23:09:20.548Z,10.47
2019-05-15T23:11:50.577Z,10.77
2019-05-15T23:14:21.500Z,8.43
2019-05-15T23:16:52.248Z,8.07
2019-05-15T23:19:23.187Z,8.23
2019-05-15T23:21:54.524Z,10.70
2019-05-15T23:24:25.261Z,9.13
2019-05-15T23:26:55.705Z,8.90
2019-05-15T23:29:26.214Z,10.57
2019-05-15T23:31:58.385Z,9.47
2019-05-15T23:34:28.698Z,8.53
2019-05-15T23:36:59.126Z,8.77
2019-05-15T23:39:29.878Z,11.40
2019-05-15T23:42:00.794Z,8.07
2019-05-15T23:44:31.323Z,9.70
2019-05-15T23:47:01.666Z,8.67
2019-05-15T23:49:32.184Z,12.13
2019-05-15T23:52:03.447Z,11.47
2019-05-15T23:54:33.760Z,9.07
2019-05-15T23:57:04.076Z,10.97
2019-05-15T23:59:38.465Z,9.27
